createdAt,value
2022-10-14T00:00:15.577Z,4.53
2022-10-14T00:02:44.243Z,4.50
2022-10-14T00:05:13.085Z,4.58
2022-10-14T00:07:41.688Z,4.33
2022-10-14T00:10:10.434Z,4.62
2022-10-14T00:12:39.020Z,3.85
2022-10-14T00:15:08.499Z,3.87
2022-10-14T00:17:41.106Z,4.00
2022-10-14T00:20:12.002Z,3.75
2022-10-14T00:22:40.667Z,3.75
2022-10-14T00:25:09.955Z,2.92
2022-10-14T00:27:38.590Z,2.98
2022-10-14T00:30:07.768Z,3.37
2022-10-14T00:32:36.369Z,3.25
2022-10-14T00:35:07.718Z,3.62
2022-10-14T00:37:35.973Z,2.90
2022-10-14T00:40:06.176Z,3.40
2022-10-14T00:42:35.265Z,3.77
2022-10-14T00:45:06.843Z,4.12
2022-10-14T00:47:35.683Z,3.62
2022-10-14T00:50:06.421Z,3.45
2022-10-14T00:52:35.070Z,3.75
2022-10-14T00:55:06.617Z,3.27
2022-10-14T00:57:37.455Z,3.95
2022-10-14T01:00:10.658Z,3.33
2022-10-14T01:02:40.160Z,3.62
2022-10-14T01:05:11.608Z,3.12
2022-10-14T01:07:43.210Z,3.02
2022-10-14T01:10:27.036Z,3.00
2022-10-14T01:13:24.050Z,3.37
2022-10-14T01:16:01.680Z,3.72
2022-10-14T01:18:54.181Z,2.83
2022-10-14T01:21:31.580Z,3.83
2022-10-14T01:24:06.201Z,3.90
2022-10-14T01:26:55.691Z,3.72
2022-10-14T01:29:29.820Z,3.87
2022-10-14T01:32:04.349Z,2.90
2022-10-14T01:34:35.935Z,2.90
2022-10-14T01:37:07.538Z,2.60
2022-10-14T01:39:41.817Z,2.27
2022-10-14T01:42:13.570Z,2.27
2022-10-14T01:44:45.161Z,2.55
2022-10-14T01:47:16.885Z,2.15
2022-10-14T01:49:48.547Z,2.25
2022-10-14T01:52:23.643Z,2.47
2022-10-14T01:54:55.863Z,2.20
2022-10-14T01:57:27.560Z,2.42
2022-10-14T01:59:57.608Z,1.75
2022-10-14T02:02:28.210Z,1.92
2022-10-14T02:04:56.834Z,1.67
2022-10-14T02:07:34.014Z,1.40
2022-10-14T02:10:08.943Z,2.00
2022-10-14T02:12:40.605Z,1.35
2022-10-14T02:15:19.352Z,1.50
2022-10-14T02:18:05.593Z,1.50
2022-10-14T02:20:40.162Z,1.75
2022-10-14T02:23:12.217Z,1.47
2022-10-14T02:25:43.854Z,1.35
2022-10-14T02:28:15.652Z,1.25
2022-10-14T02:30:53.144Z,1.22
2022-10-14T02:33:40.036Z,1.32
2022-10-14T02:36:01.569Z,1.60
2022-10-14T02:38:32.738Z,1.77
2022-10-14T02:41:04.395Z,1.47
2022-10-14T02:43:33.179Z,1.72
2022-10-14T02:46:04.179Z,2.42
2022-10-14T02:48:32.886Z,2.80
2022-10-14T02:51:01.582Z,2.77
2022-10-14T02:53:30.916Z,3.20
2022-10-14T02:55:59.483Z,2.65
2022-10-14T02:58:28.285Z,2.72
2022-10-14T03:00:56.966Z,2.75
2022-10-14T03:03:25.562Z,1.90
2022-10-14T03:05:54.249Z,2.47
2022-10-14T03:08:22.998Z,2.10
2022-10-14T03:10:51.632Z,2.10
2022-10-14T03:13:20.297Z,1.77
2022-10-14T03:15:52.112Z,1.70
2022-10-14T03:18:21.642Z,1.60
2022-10-14T03:20:50.273Z,1.82
2022-10-14T03:23:18.994Z,1.60
2022-10-14T03:25:50.784Z,1.55
2022-10-14T03:28:19.523Z,1.60
2022-10-14T03:30:48.236Z,1.57
2022-10-14T03:33:20.501Z,1.32
2022-10-14T03:35:48.722Z,1.50
2022-10-14T03:38:19.188Z,1.87
2022-10-14T03:40:47.847Z,1.47
2022-10-14T03:43:18.045Z,1.37
2022-10-14T03:45:47.390Z,1.47
2022-10-14T03:48:15.974Z,1.52
2022-10-14T03:50:44.690Z,1.75
2022-10-14T03:53:13.383Z,1.60
2022-10-14T03:55:42.082Z,1.35
2022-10-14T03:58:12.562Z,1.80
2022-10-14T04:00:41.209Z,2.08
2022-10-14T04:03:09.890Z,1.67
2022-10-14T04:05:38.588Z,1.80
2022-10-14T04:08:07.332Z,1.40
2022-10-14T04:10:35.901Z,1.70
2022-10-14T04:13:04.611Z,1.62
2022-10-14T04:15:33.290Z,1.37
2022-10-14T04:18:01.974Z,1.72
2022-10-14T04:20:30.753Z,1.62
2022-10-14T04:23:01.267Z,1.55
2022-10-14T04:25:29.925Z,1.77
2022-10-14T04:27:58.496Z,1.70
2022-10-14T04:30:27.216Z,1.67
2022-10-14T04:32:55.897Z,1.65
2022-10-14T04:35:24.438Z,2.08
2022-10-14T04:37:53.145Z,1.90
2022-10-14T04:40:23.471Z,1.82
2022-10-14T04:42:53.546Z,1.60
2022-10-14T04:45:22.224Z,2.17
2022-10-14T04:47:54.236Z,2.42
2022-10-14T04:50:22.878Z,2.12
2022-10-14T04:52:51.412Z,2.33
2022-10-14T04:55:19.987Z,2.70
2022-10-14T04:57:50.076Z,2.67
2022-10-14T05:00:20.866Z,2.80
2022-10-14T05:02:56.782Z,2.90
2022-10-14T05:05:25.373Z,2.42
2022-10-14T05:07:53.964Z,2.47
2022-10-14T05:10:22.706Z,3.58
2022-10-14T05:12:52.858Z,2.55
2022-10-14T05:15:23.042Z,2.30
2022-10-14T05:17:51.669Z,2.00
2022-10-14T05:20:21.847Z,2.08
2022-10-14T05:22:50.555Z,2.08
2022-10-14T05:25:23.615Z,2.30
2022-10-14T05:27:53.788Z,2.02
2022-10-14T05:30:22.504Z,1.92
2022-10-14T05:32:51.149Z,2.17
2022-10-14T05:35:39.915Z,1.95
2022-10-14T05:37:51.706Z,1.90
2022-10-14T05:40:21.932Z,1.95
2022-10-14T05:42:50.511Z,1.82
2022-10-14T05:45:24.475Z,2.08
2022-10-14T05:47:53.594Z,2.50
2022-10-14T05:50:22.358Z,2.30
2022-10-14T05:52:52.733Z,2.10
2022-10-14T05:55:21.439Z,2.60
2022-10-14T05:57:50.040Z,2.08
2022-10-14T06:00:25.473Z,1.98
2022-10-14T06:02:50.201Z,2.17
2022-10-14T06:05:18.878Z,2.10
2022-10-14T06:07:47.623Z,2.50
2022-10-14T06:10:16.316Z,3.27
2022-10-14T06:12:44.905Z,2.60
2022-10-14T06:15:13.542Z,2.92
2022-10-14T06:17:42.208Z,22.95
2022-10-14T06:20:13.814Z,2.72
2022-10-14T06:22:42.545Z,2.70
2022-10-14T06:25:12.587Z,2.67
2022-10-14T06:27:41.288Z,2.35
2022-10-14T06:30:11.197Z,2.25
2022-10-14T06:32:39.987Z,2.42
2022-10-14T06:35:09.312Z,2.30
2022-10-14T06:37:38.720Z,2.80
2022-10-14T06:40:08.111Z,2.87
2022-10-14T06:42:36.821Z,2.83
2022-10-14T06:45:06.788Z,2.98
2022-10-14T06:47:35.477Z,2.90
2022-10-14T06:50:07.799Z,3.10
2022-10-14T06:52:37.918Z,3.20
2022-10-14T06:55:07.502Z,3.60
2022-10-14T06:57:42.100Z,3.08
2022-10-14T07:00:12.025Z,3.30
2022-10-14T07:02:40.716Z,3.02
2022-10-14T07:05:09.600Z,3.98
2022-10-14T07:07:38.367Z,3.15
2022-10-14T07:10:07.469Z,3.10
2022-10-14T07:12:37.670Z,3.42
2022-10-14T07:15:09.402Z,3.90
2022-10-14T07:17:39.253Z,3.60
2022-10-14T07:20:08.674Z,3.98
2022-10-14T07:22:39.004Z,3.10
2022-10-14T07:25:08.917Z,3.22
2022-10-14T07:27:39.149Z,4.55
2022-10-14T07:30:09.308Z,7.37
2022-10-14T07:32:38.807Z,3.80
2022-10-14T07:35:09.231Z,3.37
2022-10-14T07:37:38.343Z,4.12
2022-10-14T07:40:09.806Z,3.08
2022-10-14T07:42:40.089Z,3.83
2022-10-14T07:45:10.758Z,4.00
2022-10-14T07:47:39.510Z,5.65
2022-10-14T07:50:10.537Z,6.60
2022-10-14T07:52:39.405Z,6.28
2022-10-14T07:55:08.856Z,4.78
2022-10-14T07:57:39.051Z,3.70
2022-10-14T08:00:09.196Z,3.98
2022-10-14T08:02:37.843Z,3.90
2022-10-14T08:07:41.955Z,3.12
2022-10-14T08:10:10.655Z,3.47
2022-10-14T08:12:39.502Z,2.92
2022-10-14T08:15:09.094Z,3.65
2022-10-14T08:17:37.779Z,3.30
2022-10-14T08:20:07.443Z,2.55
2022-10-14T08:22:36.071Z,3.52
2022-10-14T08:25:04.856Z,3.25
2022-10-14T08:27:33.580Z,2.80
2022-10-14T08:30:07.320Z,3.20
2022-10-14T08:32:33.610Z,3.30
2022-10-14T08:35:02.267Z,3.35
2022-10-14T08:37:30.898Z,2.40
2022-10-14T08:39:59.498Z,2.80
2022-10-14T08:42:31.130Z,2.55
2022-10-14T08:45:02.691Z,2.67
2022-10-14T08:47:40.232Z,2.58
2022-10-14T08:50:20.565Z,2.25
2022-10-14T08:52:58.253Z,2.70
2022-10-14T08:55:39.298Z,2.70
2022-10-14T08:58:26.874Z,2.40
2022-10-14T09:00:59.071Z,2.75
2022-10-14T09:03:37.106Z,2.50
2022-10-14T09:06:08.680Z,2.85
2022-10-14T09:08:49.119Z,2.00
2022-10-14T09:11:20.690Z,2.30
2022-10-14T09:13:52.268Z,2.40
2022-10-14T09:16:26.769Z,2.70
2022-10-14T09:19:03.871Z,2.45
2022-10-14T09:21:52.095Z,2.40
2022-10-14T09:24:17.262Z,2.95
2022-10-14T09:26:49.002Z,2.90
2022-10-14T09:29:23.541Z,3.02
2022-10-14T09:31:52.960Z,2.80
2022-10-14T09:34:24.519Z,2.62
2022-10-14T09:36:54.436Z,2.37
2022-10-14T09:39:23.077Z,2.80
2022-10-14T09:41:54.223Z,3.10
2022-10-14T09:44:25.948Z,3.05
2022-10-14T09:47:00.577Z,4.40
2022-10-14T09:49:49.435Z,4.08
2022-10-14T09:52:24.011Z,4.37
2022-10-14T09:54:58.620Z,3.95
2022-10-14T09:57:28.535Z,3.85
2022-10-14T10:00:00.837Z,4.35
2022-10-14T10:05:37.229Z,3.95
2022-10-14T10:08:19.479Z,3.90
2022-10-14T10:11:06.643Z,3.40
2022-10-14T10:13:41.338Z,3.55
2022-10-14T10:16:40.062Z,3.72
2022-10-14T10:19:38.354Z,3.40
2022-10-14T10:22:32.790Z,3.50
2022-10-14T10:25:21.097Z,3.92
2022-10-14T10:28:03.523Z,3.30
2022-10-14T10:30:43.065Z,3.05
2022-10-14T10:33:32.951Z,3.15
2022-10-14T10:39:21.201Z,3.30
2022-10-14T10:42:08.411Z,2.67
2022-10-14T10:44:58.935Z,2.67
2022-10-14T10:47:49.453Z,2.52
2022-10-14T10:50:31.633Z,2.77
2022-10-14T10:53:20.515Z,2.50
2022-10-14T10:56:11.555Z,1.95
2022-10-14T10:59:07.796Z,1.82
2022-10-14T11:01:43.534Z,2.12
2022-10-14T11:07:53.916Z,1.62
2022-10-14T11:10:43.283Z,1.70
2022-10-14T11:13:17.712Z,1.72
2022-10-14T11:16:01.283Z,1.35
2022-10-14T11:18:59.904Z,1.60
2022-10-14T11:21:55.080Z,1.45
2022-10-14T11:24:54.484Z,1.20
2022-10-14T11:27:33.486Z,1.37
2022-10-14T11:30:23.682Z,1.20
2022-10-14T11:33:15.577Z,1.15
2022-10-14T11:35:53.609Z,0.93
2022-10-14T11:38:51.295Z,1.10
2022-10-14T11:41:40.533Z,1.52
2022-10-14T11:44:17.103Z,1.00
2022-10-14T11:46:50.411Z,1.12
2022-10-14T11:55:51.391Z,0.90
2022-10-14T11:58:22.997Z,0.98
2022-10-14T12:00:54.595Z,1.05
2022-10-14T12:03:43.022Z,0.95
2022-10-14T12:06:23.736Z,0.98
2022-10-14T12:09:01.138Z,0.90
2022-10-14T12:11:35.737Z,1.00
2022-10-14T12:14:10.013Z,0.98
2022-10-14T12:16:44.625Z,0.72
2022-10-14T12:19:16.377Z,0.93
2022-10-14T12:22:12.403Z,1.00
2022-10-14T12:24:44.029Z,0.93
2022-10-14T12:27:15.493Z,0.95
2022-10-14T12:29:51.314Z,0.90
2022-10-14T12:32:24.723Z,1.02
2022-10-14T12:34:56.274Z,1.20
2022-10-14T12:37:38.228Z,1.22
2022-10-14T12:40:15.965Z,1.07
2022-10-14T12:43:02.663Z,0.95
2022-10-14T12:45:36.094Z,1.00
2022-10-14T12:48:18.550Z,1.35
2022-10-14T12:50:52.815Z,1.22
2022-10-14T12:53:36.240Z,1.00
2022-10-14T12:56:25.339Z,1.07
2022-10-14T13:02:13.416Z,1.00
2022-10-14T13:04:53.961Z,0.98
2022-10-14T13:10:34.347Z,1.40
2022-10-14T13:16:44.017Z,0.93
2022-10-14T13:19:38.354Z,1.30
2022-10-14T13:25:21.617Z,0.93
2022-10-14T13:28:35.419Z,1.02
2022-10-14T13:31:01.206Z,1.20
2022-10-14T13:33:47.672Z,1.07
2022-10-14T13:36:28.025Z,1.15
2022-10-14T13:39:04.852Z,1.12
2022-10-14T13:41:45.660Z,1.32
2022-10-14T13:44:16.060Z,1.00
2022-10-14T13:47:06.047Z,1.35
2022-10-14T13:49:54.509Z,1.20
2022-10-14T13:55:23.904Z,1.00
2022-10-14T13:58:13.209Z,0.90
2022-10-14T14:00:45.183Z,1.40
2022-10-14T14:03:29.099Z,0.70
2022-10-14T14:05:59.862Z,0.90
2022-10-14T14:08:40.294Z,1.07
2022-10-14T14:11:16.753Z,1.00
2022-10-14T14:13:51.525Z,0.80
2022-10-14T14:16:22.815Z,0.95
2022-10-14T14:19:07.741Z,1.40
2022-10-14T14:21:25.835Z,0.65
2022-10-14T14:23:57.155Z,1.00
2022-10-14T14:26:31.294Z,1.10
2022-10-14T14:29:07.600Z,1.15
2022-10-14T14:34:45.553Z,1.05
2022-10-14T14:37:53.446Z,1.05
2022-10-14T14:40:02.811Z,1.67
2022-10-14T14:42:37.342Z,1.10
2022-10-14T14:45:16.077Z,1.50
2022-10-14T14:47:45.781Z,1.30
2022-10-14T14:50:29.887Z,1.10
2022-10-14T14:52:53.380Z,1.47
2022-10-14T14:55:39.997Z,0.93
2022-10-14T14:58:14.504Z,0.88
2022-10-14T15:00:47.486Z,1.17
2022-10-14T15:03:17.728Z,1.00
2022-10-14T15:05:54.573Z,1.30
2022-10-14T15:08:26.083Z,1.17
2022-10-14T15:10:57.537Z,1.10
2022-10-14T15:13:35.046Z,0.90
2022-10-14T15:16:03.734Z,1.30
2022-10-14T15:18:32.583Z,0.90
2022-10-14T15:21:21.091Z,1.00
2022-10-14T15:23:56.665Z,1.25
2022-10-14T15:26:34.361Z,1.10
2022-10-14T15:29:15.195Z,0.90
2022-10-14T15:31:49.898Z,0.90
2022-10-14T15:34:21.529Z,1.20
2022-10-14T15:36:54.203Z,1.60
2022-10-14T15:39:23.695Z,1.50
2022-10-14T15:41:52.819Z,1.60
2022-10-14T15:44:25.781Z,1.35
2022-10-14T15:47:13.481Z,1.57
2022-10-14T15:49:45.190Z,2.17
2022-10-14T15:52:20.394Z,4.12
2022-10-14T15:54:49.151Z,2.87
2022-10-14T15:57:51.841Z,3.30
2022-10-14T16:00:27.019Z,3.22
2022-10-14T16:02:58.733Z,3.15
2022-10-14T16:05:29.639Z,3.33
2022-10-14T16:07:58.926Z,3.30
2022-10-14T16:10:34.302Z,3.62
2022-10-14T16:13:02.596Z,3.92
2022-10-14T16:15:49.221Z,3.58
2022-10-14T16:18:18.306Z,4.25
2022-10-14T16:20:47.143Z,3.87
2022-10-14T16:23:31.029Z,4.30
2022-10-14T16:25:58.961Z,4.62
2022-10-14T16:28:27.723Z,7.50
2022-10-14T16:30:56.405Z,5.10
2022-10-14T16:33:26.582Z,4.60
2022-10-14T16:35:56.942Z,5.37
2022-10-14T16:38:25.886Z,5.33
2022-10-14T16:41:00.009Z,5.58
2022-10-14T16:43:29.760Z,6.22
2022-10-14T16:46:05.639Z,6.00
2022-10-14T16:48:36.235Z,5.45
2022-10-14T16:51:05.490Z,5.20
2022-10-14T16:53:48.292Z,5.10
2022-10-14T16:56:39.885Z,5.65
2022-10-14T16:59:14.125Z,6.47
2022-10-14T17:01:53.003Z,6.67
2022-10-14T17:04:22.568Z,6.05
2022-10-14T17:06:52.974Z,6.22
2022-10-14T17:09:21.814Z,5.05
2022-10-14T17:11:50.887Z,5.97
2022-10-14T17:14:22.745Z,6.08
2022-10-14T17:16:58.318Z,6.10
2022-10-14T17:19:28.060Z,6.17
2022-10-14T17:22:01.796Z,6.67
2022-10-14T17:24:35.253Z,6.55
2022-10-14T17:27:09.817Z,7.15
2022-10-14T17:29:51.445Z,6.70
2022-10-14T17:32:28.156Z,6.70
2022-10-14T17:35:01.476Z,6.10
2022-10-14T17:37:37.069Z,5.87
2022-10-14T17:40:13.254Z,6.40
2022-10-14T17:42:45.268Z,7.15
2022-10-14T17:45:17.033Z,6.95
2022-10-14T17:47:48.929Z,7.10
2022-10-14T17:50:25.906Z,6.35
2022-10-14T17:52:56.328Z,7.78
2022-10-14T17:55:25.561Z,5.85
2022-10-14T17:57:56.270Z,6.28
2022-10-14T18:00:30.996Z,7.20
2022-10-14T18:02:59.947Z,7.70
2022-10-14T18:05:28.668Z,8.03
2022-10-14T18:07:59.340Z,7.50
2022-10-14T18:11:11.252Z,8.88
2022-10-14T18:14:02.930Z,9.05
2022-10-14T18:16:34.817Z,8.20
2022-10-14T18:19:09.311Z,7.83
2022-10-14T18:21:41.314Z,7.97
2022-10-14T18:24:11.789Z,6.95
2022-10-14T18:26:43.457Z,7.22
2022-10-14T18:29:12.093Z,7.17
2022-10-14T18:31:40.710Z,7.50
2022-10-14T18:34:15.300Z,8.38
2022-10-14T18:36:43.933Z,7.97
2022-10-14T18:39:15.385Z,7.15
2022-10-14T18:41:46.767Z,7.05
2022-10-14T18:44:15.547Z,6.75
2022-10-14T18:46:44.214Z,7.15
2022-10-14T18:49:13.332Z,6.95
2022-10-14T18:51:43.257Z,8.40
2022-10-14T18:54:26.292Z,7.45
2022-10-14T18:56:55.799Z,7.87
2022-10-14T18:59:24.968Z,7.15
2022-10-14T19:01:55.370Z,8.25
2022-10-14T19:04:27.112Z,7.25
2022-10-14T19:07:02.261Z,7.17
2022-10-14T19:12:44.748Z,9.18
2022-10-14T19:15:21.872Z,14.78
2022-10-14T19:18:14.874Z,10.82
2022-10-14T19:20:54.821Z,7.95
2022-10-14T19:23:36.959Z,8.43
2022-10-14T19:26:40.917Z,9.03
2022-10-14T19:29:33.467Z,8.45
2022-10-14T19:32:02.377Z,8.95
2022-10-14T19:34:42.630Z,11.57
2022-10-14T19:37:10.209Z,10.43
2022-10-14T19:39:42.876Z,9.83
2022-10-14T19:42:16.092Z,10.53
2022-10-14T19:44:48.009Z,10.15
2022-10-14T19:47:21.477Z,10.55
2022-10-14T19:49:52.062Z,9.55
2022-10-14T19:52:30.006Z,10.58
2022-10-14T19:55:07.344Z,10.35
2022-10-14T19:57:36.167Z,11.43
2022-10-14T20:00:06.733Z,10.63
2022-10-14T20:02:35.856Z,11.08
2022-10-14T20:11:28.984Z,10.25
2022-10-14T20:16:55.817Z,11.25
2022-10-14T20:19:44.580Z,11.15
2022-10-14T20:22:14.762Z,14.38
2022-10-14T20:24:45.965Z,23.65
2022-10-14T20:27:24.642Z,13.55
2022-10-14T20:30:06.319Z,9.68
2022-10-14T20:32:47.805Z,8.35
2022-10-14T20:35:25.998Z,8.55
2022-10-14T20:37:54.983Z,9.98
2022-10-14T20:40:26.842Z,9.73
2022-10-14T20:42:55.948Z,9.03
2022-10-14T20:45:26.523Z,9.73
2022-10-14T20:47:55.473Z,9.20
2022-10-14T20:50:24.463Z,8.58
2022-10-14T20:52:58.963Z,7.90
2022-10-14T20:55:27.452Z,8.88
2022-10-14T20:57:57.490Z,7.80
2022-10-14T21:00:26.208Z,8.73
2022-10-14T21:02:54.984Z,8.18
2022-10-14T21:05:25.302Z,7.25
2022-10-14T21:07:55.622Z,7.83
2022-10-14T21:10:26.137Z,7.17
2022-10-14T21:12:54.741Z,7.17
2022-10-14T21:15:25.086Z,6.80
2022-10-14T21:17:53.782Z,6.22
2022-10-14T21:20:23.915Z,7.03
2022-10-14T21:22:56.451Z,9.65
2022-10-14T21:25:25.132Z,11.85
2022-10-14T21:27:56.670Z,15.40
2022-10-14T21:30:33.458Z,14.45
2022-10-14T21:33:50.153Z,14.05
2022-10-14T21:36:10.547Z,14.60
2022-10-14T21:38:40.155Z,13.60
2022-10-14T21:41:12.118Z,13.38
2022-10-14T21:43:47.029Z,14.25
2022-10-14T21:46:17.999Z,13.20
2022-10-14T21:48:50.166Z,13.62
2022-10-14T21:51:44.219Z,12.25
2022-10-14T21:54:14.565Z,11.70
2022-10-14T21:56:43.304Z,11.08
2022-10-14T21:59:23.301Z,9.93
2022-10-14T22:01:51.940Z,9.40
2022-10-14T22:04:23.520Z,8.85
2022-10-14T22:06:52.174Z,8.58
2022-10-14T22:09:30.975Z,7.22
2022-10-14T22:12:00.652Z,6.20
2022-10-14T22:14:29.296Z,6.15
2022-10-14T22:16:58.042Z,5.78
2022-10-14T22:19:26.859Z,5.83
2022-10-14T22:22:00.781Z,5.37
2022-10-14T22:24:29.950Z,5.50
2022-10-14T22:26:59.027Z,5.37
2022-10-14T22:29:27.710Z,5.22
2022-10-14T22:31:57.840Z,4.87
2022-10-14T22:34:32.061Z,4.65
2022-10-14T22:37:01.787Z,5.47
2022-10-14T22:39:32.080Z,4.97
2022-10-14T22:42:00.673Z,4.95
2022-10-14T22:44:29.312Z,5.12
2022-10-14T22:46:59.431Z,4.62
2022-10-14T22:49:48.021Z,4.75
2022-10-14T22:52:19.894Z,4.50
2022-10-14T22:54:51.917Z,4.78
2022-10-14T22:57:20.572Z,3.83
2022-10-14T22:59:51.054Z,4.37
2022-10-14T23:02:22.761Z,4.12
2022-10-14T23:04:51.565Z,5.00
2022-10-14T23:07:22.647Z,4.08
2022-10-14T23:09:53.001Z,3.95
2022-10-14T23:12:22.355Z,4.45
2022-10-14T23:14:54.916Z,3.98
2022-10-14T23:17:24.963Z,3.92
2022-10-14T23:20:08.694Z,3.52
2022-10-14T23:22:37.364Z,3.80
2022-10-14T23:25:08.879Z,4.20
2022-10-14T23:27:39.354Z,4.05
2022-10-14T23:30:10.841Z,4.03
2022-10-14T23:32:51.692Z,4.10
2022-10-14T23:35:20.428Z,3.67
2022-10-14T23:37:52.234Z,4.00
2022-10-14T23:40:23.930Z,4.30
2022-10-14T23:42:54.009Z,4.45
2022-10-14T23:45:25.233Z,4.60
2022-10-14T23:47:58.066Z,4.28
2022-10-14T23:53:17.996Z,3.80
2022-10-14T23:55:46.793Z,3.98
2022-10-14T23:58:15.787Z,4.45
