createdAt,value
2022-12-15T00:10:21.709Z,-3.66
2022-12-15T00:21:01.933Z,-3.65
2022-12-15T00:31:42.120Z,-3.69
2022-12-15T00:42:03.798Z,-3.72
2022-12-15T00:52:43.820Z,-3.69
2022-12-15T01:03:35.749Z,-3.68
2022-12-15T01:14:16.216Z,-3.77
2022-12-15T01:24:37.598Z,-3.81
2022-12-15T01:34:58.953Z,-3.83
2022-12-15T01:45:29.463Z,-3.83
2022-12-15T01:55:50.866Z,-3.82
2022-12-15T02:06:13.025Z,-3.86
2022-12-15T02:16:39.735Z,-3.91
2022-12-15T02:27:22.562Z,-3.91
2022-12-15T02:37:45.189Z,-3.91
2022-12-15T02:48:26.693Z,-3.87
2022-12-15T02:58:54.215Z,-3.86
2022-12-15T03:09:15.551Z,-3.82
2022-12-15T03:19:36.913Z,-3.84
2022-12-15T03:30:00.085Z,-3.86
2022-12-15T03:40:21.451Z,-3.87
2022-12-15T03:50:42.818Z,-3.85
2022-12-15T04:01:18.812Z,-3.86
2022-12-15T04:11:40.213Z,-3.74
2022-12-15T04:22:03.575Z,-3.69
2022-12-15T04:32:43.659Z,-3.68
2022-12-15T04:43:23.650Z,-3.72
2022-12-15T04:54:04.232Z,-3.74
2022-12-15T05:04:44.318Z,-3.73
2022-12-15T05:15:24.551Z,-3.71
2022-12-15T05:26:04.587Z,-3.68
2022-12-15T05:36:25.938Z,-3.64
2022-12-15T05:46:47.290Z,-3.60
2022-12-15T05:57:09.171Z,-3.57
2022-12-15T06:07:30.590Z,-3.46
2022-12-15T06:17:53.426Z,-3.39
2022-12-15T06:28:16.734Z,-3.32
2022-12-15T06:38:38.210Z,-3.31
2022-12-15T06:48:59.569Z,-3.28
2022-12-15T06:59:20.915Z,-3.23
2022-12-15T07:09:42.463Z,-3.21
2022-12-15T07:20:05.205Z,-3.11
2022-12-15T07:30:26.592Z,-3.03
2022-12-15T07:40:49.077Z,-2.82
2022-12-15T07:51:18.849Z,-2.65
2022-12-15T08:01:40.975Z,-2.47
2022-12-15T08:12:02.810Z,-2.34
2022-12-15T08:22:24.739Z,-2.23
2022-12-15T08:32:51.731Z,-2.09
2022-12-15T08:43:13.256Z,-1.91
2022-12-15T08:53:34.790Z,-1.85
2022-12-15T09:03:56.905Z,-1.81
2022-12-15T09:14:21.596Z,-1.73
2022-12-15T09:24:48.275Z,-1.59
2022-12-15T09:35:09.946Z,-1.49
2022-12-15T09:45:38.364Z,-1.35
2022-12-15T09:56:04.850Z,-1.21
2022-12-15T10:06:33.872Z,-1.12
2022-12-15T10:17:02.430Z,-0.90
2022-12-15T10:27:43.187Z,-0.77
2022-12-15T10:38:06.018Z,-0.64
2022-12-15T10:48:27.425Z,-0.50
2022-12-15T10:58:51.646Z,-0.25
2022-12-15T11:09:31.814Z,-0.12
2022-12-15T11:20:02.173Z,0.02
2022-12-15T11:30:26.303Z,0.18
2022-12-15T11:40:50.534Z,0.44
2022-12-15T11:51:17.525Z,0.63
2022-12-15T12:01:57.097Z,0.77
2022-12-15T12:12:26.066Z,0.99
2022-12-15T12:22:53.472Z,1.23
2022-12-15T12:33:23.986Z,1.32
2022-12-15T12:43:50.165Z,1.48
2022-12-15T12:54:47.463Z,1.63
2022-12-15T13:05:30.816Z,1.65
2022-12-15T13:15:58.629Z,1.73
2022-12-15T13:26:21.022Z,1.69
2022-12-15T13:36:43.257Z,1.66
2022-12-15T13:47:22.287Z,1.64
2022-12-15T13:57:54.118Z,1.64
2022-12-15T14:08:16.280Z,1.66
2022-12-15T14:18:39.054Z,1.60
2022-12-15T14:29:01.833Z,1.58
2022-12-15T14:39:30.664Z,1.45
2022-12-15T14:49:53.639Z,1.37
2022-12-15T15:00:34.191Z,1.33
2022-12-15T15:10:57.544Z,1.26
2022-12-15T15:21:21.727Z,1.16
2022-12-15T15:31:43.168Z,1.11
2022-12-15T15:42:06.237Z,1.10
2022-12-15T15:52:29.540Z,1.03
2022-12-15T16:02:51.234Z,0.95
2022-12-15T16:13:23.990Z,0.92
2022-12-15T16:23:48.461Z,0.93
2022-12-15T16:34:09.848Z,0.89
2022-12-15T16:44:31.323Z,0.85
2022-12-15T16:54:52.732Z,0.81
2022-12-15T17:05:14.339Z,0.79
2022-12-15T17:15:38.218Z,0.74
2022-12-15T17:26:22.749Z,0.68
2022-12-15T17:36:41.010Z,0.61
2022-12-15T17:47:03.618Z,0.59
2022-12-15T17:57:25.467Z,0.61
2022-12-15T18:07:53.333Z,0.61
2022-12-15T18:18:15.218Z,0.64
2022-12-15T18:28:36.619Z,0.64
2022-12-15T18:38:57.985Z,0.66
2022-12-15T18:49:19.388Z,0.78
2022-12-15T18:59:40.716Z,0.85
2022-12-15T19:10:02.119Z,0.91
2022-12-15T19:20:42.145Z,0.96
2022-12-15T19:31:03.583Z,1.00
2022-12-15T19:41:24.986Z,0.98
2022-12-15T19:51:46.455Z,0.97
2022-12-15T20:02:15.271Z,0.87
2022-12-15T20:12:36.698Z,0.92
2022-12-15T20:23:00.124Z,0.94
2022-12-15T20:33:21.687Z,0.97
2022-12-15T20:43:43.169Z,1.03
2022-12-15T20:54:12.976Z,1.02
2022-12-15T21:04:34.330Z,1.05
2022-12-15T21:14:55.699Z,1.14
2022-12-15T21:25:23.413Z,1.11
2022-12-15T21:35:46.420Z,1.06
2022-12-15T21:46:14.351Z,1.03
2022-12-15T21:56:35.763Z,0.99
2022-12-15T22:06:57.103Z,1.00
2022-12-15T22:17:19.677Z,0.91
2022-12-15T22:27:41.051Z,0.79
2022-12-15T22:38:02.487Z,0.70
2022-12-15T22:48:25.459Z,0.66
2022-12-15T22:58:47.340Z,0.66
2022-12-15T23:09:08.752Z,0.68
2022-12-15T23:19:30.143Z,0.69
2022-12-15T23:29:51.490Z,0.64
2022-12-15T23:40:19.698Z,0.73
2022-12-15T23:50:41.187Z,0.69
