createdAt,value
2023-04-01T00:03:21.936Z,11.30
2023-04-01T00:08:14.467Z,11.20
2023-04-01T00:13:06.768Z,11.20
2023-04-01T00:17:58.772Z,11.20
2023-04-01T00:22:50.942Z,11.20
2023-04-01T00:27:43.395Z,11.20
2023-04-01T00:32:36.350Z,11.20
2023-04-01T00:37:29.317Z,11.20
2023-04-01T00:42:21.543Z,11.20
2023-04-01T00:47:14.912Z,11.20
2023-04-01T00:52:09.297Z,11.20
2023-04-01T00:57:13.155Z,11.20
2023-04-01T01:02:08.886Z,11.20
2023-04-01T01:13:00.418Z,11.20
2023-04-01T01:18:18.013Z,11.10
2023-04-01T01:23:37.645Z,11.20
2023-04-01T01:28:54.500Z,11.20
2023-04-01T01:34:04.093Z,11.20
2023-04-01T01:38:57.850Z,11.20
2023-04-01T01:43:51.804Z,11.20
2023-04-01T01:48:45.690Z,11.20
2023-04-01T01:53:38.506Z,11.10
2023-04-01T01:58:32.819Z,11.10
2023-04-01T02:03:27.942Z,11.10
2023-04-01T02:08:25.801Z,11.10
2023-04-01T02:13:26.230Z,11.10
2023-04-01T02:18:19.844Z,11.10
2023-04-01T02:23:12.957Z,11.20
2023-04-01T02:28:11.279Z,11.10
2023-04-01T02:33:06.281Z,11.10
2023-04-01T02:37:58.966Z,11.20
2023-04-01T02:42:51.014Z,11.20
2023-04-01T02:47:43.196Z,11.20
2023-04-01T02:52:35.629Z,11.20
2023-04-01T02:57:27.958Z,11.20
2023-04-01T03:02:20.093Z,11.10
2023-04-01T03:07:12.243Z,11.00
2023-04-01T03:12:04.368Z,11.00
2023-04-01T03:17:01.716Z,11.00
2023-04-01T03:21:55.059Z,11.00
2023-04-01T03:26:47.773Z,11.00
2023-04-01T03:31:39.937Z,11.00
2023-04-01T03:36:31.995Z,11.00
2023-04-01T03:41:25.244Z,11.00
2023-04-01T03:46:22.582Z,11.10
2023-04-01T03:51:16.911Z,11.10
2023-04-01T03:56:09.875Z,11.00
2023-04-01T04:01:03.350Z,11.10
2023-04-01T04:05:57.663Z,11.10
2023-04-01T04:10:56.809Z,11.10
2023-04-01T04:15:48.893Z,11.10
2023-04-01T04:20:46.878Z,11.10
2023-04-01T04:25:39.251Z,11.00
2023-04-01T04:30:32.503Z,11.00
2023-04-01T04:35:24.538Z,11.00
2023-04-01T04:40:17.285Z,11.00
2023-04-01T04:45:09.761Z,11.00
2023-04-01T04:50:06.312Z,11.00
2023-04-01T04:54:58.606Z,11.10
2023-04-01T04:59:50.741Z,11.00
2023-04-01T05:05:03.189Z,11.00
2023-04-01T05:09:56.458Z,11.20
2023-04-01T05:14:48.507Z,11.20
2023-04-01T05:19:40.617Z,11.20
2023-04-01T05:24:33.622Z,11.30
2023-04-01T05:29:26.759Z,11.30
2023-04-01T05:34:26.505Z,11.40
2023-04-01T05:39:19.194Z,11.50
2023-04-01T05:44:13.227Z,11.50
2023-04-01T05:49:05.951Z,11.70
2023-04-01T05:53:59.002Z,11.80
2023-04-01T05:58:54.352Z,11.80
2023-04-01T06:03:48.659Z,11.90
2023-04-01T06:08:41.038Z,11.90
2023-04-01T06:14:06.338Z,11.90
2023-04-01T06:19:06.517Z,12.00
2023-04-01T06:24:31.232Z,12.00
2023-04-01T06:29:30.075Z,12.20
2023-04-01T06:34:28.044Z,12.30
2023-04-01T06:39:51.394Z,12.50
2023-04-01T06:44:56.635Z,12.70
2023-04-01T06:50:14.418Z,12.80
2023-04-01T06:55:49.043Z,13.00
2023-04-01T07:01:17.666Z,13.10
2023-04-01T07:06:27.933Z,13.30
2023-04-01T07:11:32.812Z,13.40
2023-04-01T07:17:10.730Z,13.50
2023-04-01T07:22:27.384Z,13.60
2023-04-01T07:27:43.448Z,13.50
2023-04-01T07:32:54.212Z,13.40
2023-04-01T07:37:54.262Z,13.50
2023-04-01T07:42:52.367Z,13.50
2023-04-01T07:48:16.915Z,13.60
2023-04-01T07:53:17.784Z,13.70
2023-04-01T07:58:26.320Z,13.80
2023-04-01T08:03:46.791Z,14.10
2023-04-01T08:08:48.246Z,14.50
2023-04-01T08:14:14.532Z,14.50
2023-04-01T08:19:46.178Z,14.50
2023-04-01T08:24:48.263Z,14.70
2023-04-01T08:29:59.827Z,14.80
2023-04-01T08:35:08.542Z,15.20
2023-04-01T08:40:28.636Z,15.30
2023-04-01T08:45:40.471Z,15.30
2023-04-01T08:50:41.768Z,15.30
2023-04-01T08:56:06.461Z,15.20
2023-04-01T09:01:07.571Z,14.90
2023-04-01T09:06:57.982Z,15.00
2023-04-01T09:11:59.889Z,15.30
2023-04-01T09:17:35.566Z,15.90
2023-04-01T09:22:52.375Z,15.90
2023-04-01T09:28:21.633Z,15.30
2023-04-01T09:33:33.013Z,15.20
2023-04-01T09:39:04.197Z,14.90
2023-04-01T09:44:04.287Z,14.80
2023-04-01T09:49:00.748Z,15.10
2023-04-01T09:54:14.780Z,15.40
2023-04-01T09:59:29.291Z,15.80
2023-04-01T10:04:47.240Z,15.70
2023-04-01T10:09:48.621Z,15.60
2023-04-01T10:14:46.713Z,15.60
2023-04-01T10:20:11.105Z,15.60
2023-04-01T10:25:14.296Z,15.70
2023-04-01T10:30:16.788Z,15.80
2023-04-01T10:35:36.011Z,15.90
2023-04-01T10:40:50.590Z,15.90
2023-04-01T10:46:47.636Z,15.70
2023-04-01T10:52:17.642Z,15.40
2023-04-01T10:57:52.905Z,15.40
2023-04-01T11:03:29.628Z,15.20
2023-04-01T11:09:11.740Z,15.00
2023-04-01T11:14:22.737Z,14.80
2023-04-01T11:19:37.018Z,15.10
2023-04-01T11:24:51.515Z,15.80
2023-04-01T11:30:20.696Z,16.30
2023-04-01T11:35:31.797Z,17.10
2023-04-01T11:40:48.340Z,17.30
2023-04-01T11:46:12.353Z,16.80
2023-04-01T11:51:32.422Z,17.00
2023-04-01T11:56:32.097Z,17.30
2023-04-01T12:01:28.247Z,17.40
2023-04-01T12:06:30.663Z,17.60
2023-04-01T12:11:37.415Z,17.80
2023-04-01T12:16:37.597Z,17.60
2023-04-01T12:22:02.027Z,17.50
2023-04-01T12:27:18.706Z,17.60
2023-04-01T12:32:19.839Z,17.80
2023-04-01T12:37:36.355Z,18.00
2023-04-01T12:42:49.147Z,18.10
2023-04-01T12:47:51.047Z,18.40
2023-04-01T12:52:49.250Z,18.60
2023-04-01T12:57:41.462Z,18.80
2023-04-01T13:03:10.931Z,19.10
2023-04-01T13:08:11.964Z,19.10
2023-04-01T13:13:38.977Z,19.40
2023-04-01T13:18:51.663Z,19.30
2023-04-01T13:24:17.769Z,18.60
2023-04-01T13:29:21.458Z,17.60
2023-04-01T13:34:34.492Z,16.90
2023-04-01T13:39:52.585Z,16.40
2023-04-01T13:45:15.730Z,16.30
2023-04-01T13:50:45.211Z,16.40
2023-04-01T13:55:54.486Z,16.80
2023-04-01T14:00:55.544Z,17.40
2023-04-01T14:06:06.076Z,17.70
2023-04-01T14:11:26.478Z,17.50
2023-04-01T14:16:24.362Z,17.00
2023-04-01T14:21:31.474Z,17.00
2023-04-01T14:26:44.937Z,17.30
2023-04-01T14:32:24.596Z,17.50
2023-04-01T14:37:39.995Z,17.60
2023-04-01T14:42:56.524Z,17.30
2023-04-01T14:48:26.719Z,16.90
2023-04-01T14:53:25.434Z,16.50
2023-04-01T14:58:20.561Z,16.10
2023-04-01T15:03:31.733Z,15.70
2023-04-01T15:09:14.307Z,15.60
2023-04-01T15:14:40.901Z,16.10
2023-04-01T15:19:46.572Z,16.50
2023-04-01T15:25:15.773Z,16.40
2023-04-01T15:30:10.509Z,16.30
2023-04-01T15:35:46.797Z,16.20
2023-04-01T15:40:55.866Z,16.20
2023-04-01T15:46:32.871Z,16.20
2023-04-01T15:51:32.154Z,16.10
2023-04-01T15:56:48.092Z,16.00
2023-04-01T16:02:03.084Z,15.90
2023-04-01T16:07:22.876Z,15.50
2023-04-01T16:12:31.850Z,15.30
2023-04-01T16:17:32.739Z,15.20
2023-04-01T16:22:36.589Z,14.90
2023-04-01T16:27:48.165Z,14.70
2023-04-01T16:32:50.906Z,14.60
2023-04-01T16:37:46.303Z,14.50
2023-04-01T16:42:48.651Z,14.40
2023-04-01T16:47:49.962Z,14.40
2023-04-01T16:53:08.241Z,14.30
2023-04-01T16:58:01.981Z,14.10
2023-04-01T17:03:05.670Z,14.10
2023-04-01T17:08:34.281Z,14.10
2023-04-01T17:13:59.146Z,14.00
2023-04-01T17:19:16.519Z,13.80
2023-04-01T17:24:30.304Z,13.60
2023-04-01T17:29:53.248Z,13.60
2023-04-01T17:35:04.844Z,13.40
2023-04-01T17:40:01.158Z,13.30
2023-04-01T17:45:02.268Z,13.20
2023-04-01T17:50:31.061Z,13.10
2023-04-01T17:55:29.140Z,13.00
2023-04-01T18:00:52.743Z,13.00
2023-04-01T18:06:00.828Z,12.90
2023-04-01T18:11:00.371Z,12.80
2023-04-01T18:16:21.037Z,12.70
2023-04-01T18:21:22.193Z,12.70
2023-04-01T18:26:28.229Z,12.60
2023-04-01T18:31:24.043Z,12.60
2023-04-01T18:36:34.269Z,12.60
2023-04-01T18:42:03.817Z,12.60
2023-04-01T18:47:04.720Z,12.60
2023-04-01T18:52:44.803Z,12.60
2023-04-01T18:57:48.693Z,12.60
2023-04-01T19:03:01.009Z,12.50
2023-04-01T19:07:57.464Z,12.40
2023-04-01T19:12:49.378Z,12.20
2023-04-01T19:17:44.099Z,12.10
2023-04-01T19:23:14.352Z,12.00
2023-04-01T19:28:41.104Z,12.00
2023-04-01T19:33:51.977Z,11.90
2023-04-01T19:39:32.040Z,11.80
2023-04-01T19:44:27.153Z,11.80
2023-04-01T19:49:32.586Z,11.80
2023-04-01T19:54:34.465Z,11.70
2023-04-01T19:59:56.199Z,11.60
2023-04-01T20:04:58.020Z,11.70
2023-04-01T20:10:06.243Z,11.60
2023-04-01T20:15:01.065Z,11.60
2023-04-01T20:20:01.485Z,11.60
2023-04-01T20:24:58.477Z,11.60
2023-04-01T20:30:14.356Z,11.60
2023-04-01T20:35:34.708Z,11.60
2023-04-01T20:40:35.507Z,11.60
2023-04-01T20:45:42.196Z,11.50
2023-04-01T20:50:42.110Z,11.60
2023-04-01T20:56:11.862Z,11.60
2023-04-01T21:01:21.510Z,11.60
2023-04-01T21:06:29.085Z,11.70
2023-04-01T21:11:33.796Z,11.70
2023-04-01T21:16:53.175Z,11.70
2023-04-01T21:22:03.490Z,11.80
2023-04-01T21:27:20.904Z,11.80
2023-04-01T21:32:22.332Z,11.80
2023-04-01T21:37:48.013Z,11.60
2023-04-01T21:43:01.785Z,11.40
2023-04-01T21:48:17.239Z,11.30
2023-04-01T21:53:46.657Z,11.10
2023-04-01T21:59:17.415Z,11.00
2023-04-01T22:04:24.694Z,11.00
2023-04-01T22:09:26.903Z,10.90
2023-04-01T22:14:45.895Z,10.80
2023-04-01T22:19:47.765Z,10.70
2023-04-01T22:25:09.297Z,10.70
2023-04-01T22:30:26.896Z,10.60
2023-04-01T22:35:39.120Z,10.50
2023-04-01T22:40:39.716Z,10.50
2023-04-01T22:45:46.247Z,10.30
2023-04-01T22:50:51.317Z,10.40
2023-04-01T22:55:53.565Z,10.30
2023-04-01T23:00:45.961Z,10.30
2023-04-01T23:05:48.489Z,10.20
2023-04-01T23:10:47.629Z,10.30
2023-04-01T23:15:40.636Z,10.20
2023-04-01T23:21:19.406Z,10.20
2023-04-01T23:26:17.099Z,10.00
2023-04-01T23:31:31.665Z,10.00
2023-04-01T23:36:24.188Z,9.80
2023-04-01T23:41:30.219Z,9.80
2023-04-01T23:46:23.538Z,9.80
2023-04-01T23:51:27.898Z,9.70
2023-04-01T23:56:19.981Z,9.70
