createdAt,value
2022-10-19T00:01:25.572Z,91.27
2022-10-19T00:03:55.563Z,91.41
2022-10-19T00:06:26.577Z,91.60
2022-10-19T00:08:56.769Z,91.85
2022-10-19T00:11:26.567Z,92.09
2022-10-19T00:13:56.630Z,91.75
2022-10-19T00:16:28.024Z,91.04
2022-10-19T00:18:58.819Z,91.35
2022-10-19T00:21:30.205Z,91.14
2022-10-19T00:23:59.036Z,91.14
2022-10-19T00:26:28.152Z,90.91
2022-10-19T00:28:58.393Z,91.23
2022-10-19T00:31:27.879Z,91.02
2022-10-19T00:33:58.407Z,91.20
2022-10-19T00:36:29.481Z,91.08
2022-10-19T00:38:59.391Z,91.08
2022-10-19T00:41:30.584Z,91.11
2022-10-19T00:44:01.376Z,91.10
2022-10-19T00:46:32.915Z,91.22
2022-10-19T00:49:07.079Z,91.36
2022-10-19T00:51:43.757Z,91.42
2022-10-19T00:54:12.984Z,91.46
2022-10-19T00:56:44.746Z,91.59
2022-10-19T00:59:16.669Z,91.75
2022-10-19T01:01:46.824Z,91.77
2022-10-19T01:04:16.373Z,91.79
2022-10-19T01:06:45.451Z,91.93
2022-10-19T01:09:14.079Z,91.82
2022-10-19T01:11:53.279Z,91.85
2022-10-19T01:14:37.971Z,92.17
2022-10-19T01:17:20.248Z,92.24
2022-10-19T01:20:15.864Z,92.17
2022-10-19T01:23:00.012Z,92.62
2022-10-19T01:25:40.760Z,92.72
2022-10-19T01:28:27.721Z,92.84
2022-10-19T01:31:02.022Z,92.92
2022-10-19T01:33:46.124Z,92.78
2022-10-19T01:36:26.069Z,93.05
2022-10-19T01:39:01.301Z,93.11
2022-10-19T01:41:37.168Z,93.20
2022-10-19T01:44:14.953Z,93.35
2022-10-19T01:46:47.212Z,93.45
2022-10-19T01:49:24.387Z,92.98
2022-10-19T01:52:00.160Z,93.14
2022-10-19T01:54:33.975Z,93.28
2022-10-19T01:57:05.594Z,93.28
2022-10-19T01:59:36.423Z,93.31
2022-10-19T02:02:08.937Z,93.08
2022-10-19T02:04:39.420Z,93.20
2022-10-19T02:07:09.544Z,93.33
2022-10-19T02:09:38.423Z,93.49
2022-10-19T02:12:10.971Z,93.22
2022-10-19T02:14:43.760Z,92.95
2022-10-19T02:17:16.053Z,92.92
2022-10-19T02:19:44.814Z,93.28
2022-10-19T02:22:13.723Z,93.26
2022-10-19T02:24:42.682Z,93.24
2022-10-19T02:27:12.447Z,93.21
2022-10-19T02:29:41.673Z,93.13
2022-10-19T02:32:11.152Z,93.05
2022-10-19T02:34:40.968Z,93.18
2022-10-19T02:37:10.202Z,92.91
2022-10-19T02:39:39.875Z,92.78
2022-10-19T02:42:14.141Z,92.74
2022-10-19T02:44:47.427Z,92.72
2022-10-19T02:47:21.566Z,92.75
2022-10-19T02:49:51.687Z,92.82
2022-10-19T02:52:21.073Z,92.85
2022-10-19T02:54:49.689Z,92.81
2022-10-19T02:57:21.190Z,92.88
2022-10-19T02:59:50.771Z,92.96
2022-10-19T03:02:23.657Z,92.80
2022-10-19T03:04:52.215Z,92.86
2022-10-19T03:07:22.554Z,92.87
2022-10-19T03:09:51.604Z,92.80
2022-10-19T03:12:21.262Z,92.62
2022-10-19T03:14:49.764Z,92.49
2022-10-19T03:17:18.381Z,92.48
2022-10-19T03:19:48.449Z,92.45
2022-10-19T03:22:17.582Z,92.53
2022-10-19T03:24:46.258Z,92.42
2022-10-19T03:27:16.091Z,92.51
2022-10-19T03:29:44.931Z,92.63
2022-10-19T03:32:13.579Z,92.66
2022-10-19T03:34:42.269Z,92.77
2022-10-19T03:37:13.185Z,92.61
2022-10-19T03:39:42.738Z,92.66
2022-10-19T03:42:11.503Z,92.73
2022-10-19T03:44:40.098Z,92.53
2022-10-19T03:47:10.775Z,92.88
2022-10-19T03:49:40.382Z,92.59
2022-10-19T03:52:09.721Z,93.14
2022-10-19T03:54:38.695Z,93.19
2022-10-19T03:57:07.223Z,93.09
2022-10-19T03:59:38.306Z,93.13
2022-10-19T04:02:06.977Z,92.89
2022-10-19T04:04:35.786Z,93.18
2022-10-19T04:07:05.267Z,92.91
2022-10-19T04:09:33.906Z,93.13
2022-10-19T04:12:04.113Z,93.17
2022-10-19T04:14:52.654Z,93.02
2022-10-19T04:17:23.882Z,93.06
2022-10-19T04:19:52.410Z,93.05
2022-10-19T04:22:22.421Z,92.88
2022-10-19T04:24:51.074Z,92.81
2022-10-19T04:27:20.695Z,92.86
2022-10-19T04:29:49.521Z,92.22
2022-10-19T04:32:21.397Z,92.54
2022-10-19T04:34:49.952Z,92.50
2022-10-19T04:37:18.546Z,92.32
2022-10-19T04:39:47.399Z,92.06
2022-10-19T04:42:17.540Z,91.80
2022-10-19T04:44:46.032Z,91.86
2022-10-19T04:47:15.118Z,91.90
2022-10-19T04:49:50.872Z,91.87
2022-10-19T04:52:21.807Z,91.80
2022-10-19T04:54:50.391Z,91.84
2022-10-19T04:57:18.890Z,91.52
2022-10-19T04:59:48.996Z,91.77
2022-10-19T05:02:17.560Z,91.73
2022-10-19T05:04:48.580Z,91.68
2022-10-19T05:07:17.189Z,91.61
2022-10-19T05:09:45.800Z,91.27
2022-10-19T05:12:14.977Z,91.25
2022-10-19T05:14:43.736Z,91.26
2022-10-19T05:17:12.604Z,91.07
2022-10-19T05:19:41.244Z,90.94
2022-10-19T05:22:10.043Z,90.98
2022-10-19T05:24:38.640Z,90.98
2022-10-19T05:27:07.210Z,90.85
2022-10-19T05:29:36.348Z,90.91
2022-10-19T05:32:05.647Z,90.63
2022-10-19T05:34:34.369Z,90.57
2022-10-19T05:37:02.874Z,90.56
2022-10-19T05:39:33.598Z,90.53
2022-10-19T05:42:02.172Z,90.66
2022-10-19T05:44:30.968Z,90.61
2022-10-19T05:47:00.154Z,90.47
2022-10-19T05:49:28.810Z,90.22
2022-10-19T05:51:57.467Z,90.30
2022-10-19T05:54:27.829Z,90.05
2022-10-19T05:56:57.609Z,90.06
2022-10-19T05:59:26.175Z,90.03
2022-10-19T06:01:54.895Z,89.95
2022-10-19T06:04:24.066Z,90.02
2022-10-19T06:06:52.527Z,90.02
2022-10-19T06:09:23.807Z,89.93
2022-10-19T06:11:52.364Z,89.85
2022-10-19T06:14:23.546Z,89.63
2022-10-19T06:16:52.111Z,89.79
2022-10-19T06:19:20.676Z,89.71
2022-10-19T06:21:50.203Z,89.65
2022-10-19T06:24:18.695Z,89.53
2022-10-19T06:26:47.316Z,89.73
2022-10-19T06:29:18.361Z,89.72
2022-10-19T06:31:47.815Z,89.74
2022-10-19T06:34:16.509Z,89.99
2022-10-19T06:36:45.148Z,89.94
2022-10-19T06:39:13.761Z,90.22
2022-10-19T06:41:42.258Z,90.17
2022-10-19T06:44:20.169Z,89.98
2022-10-19T06:46:49.169Z,89.75
2022-10-19T06:49:17.827Z,89.85
2022-10-19T06:51:46.481Z,90.05
2022-10-19T06:54:15.093Z,90.22
2022-10-19T06:56:46.956Z,90.17
2022-10-19T06:59:17.209Z,90.02
2022-10-19T07:01:51.630Z,89.78
2022-10-19T07:04:23.068Z,89.67
2022-10-19T07:06:52.428Z,89.59
2022-10-19T07:09:25.013Z,89.45
2022-10-19T07:11:53.804Z,89.16
2022-10-19T07:14:24.237Z,89.00
2022-10-19T07:16:52.750Z,88.52
2022-10-19T07:19:29.740Z,88.16
2022-10-19T07:21:58.725Z,88.07
2022-10-19T07:24:27.770Z,87.64
2022-10-19T07:26:56.671Z,87.33
2022-10-19T07:29:26.409Z,86.60
2022-10-19T07:31:57.247Z,86.06
2022-10-19T07:34:28.939Z,86.34
2022-10-19T07:36:57.801Z,86.58
2022-10-19T07:39:27.018Z,86.84
2022-10-19T07:41:55.701Z,86.00
2022-10-19T07:44:25.562Z,85.51
2022-10-19T07:46:54.044Z,85.19
2022-10-19T07:49:24.155Z,84.63
2022-10-19T07:51:54.590Z,84.94
2022-10-19T07:54:27.223Z,83.74
2022-10-19T07:56:55.845Z,83.06
2022-10-19T07:59:24.739Z,84.02
2022-10-19T08:01:54.240Z,83.97
2022-10-19T08:07:14.608Z,83.31
2022-10-19T08:09:58.815Z,83.14
2022-10-19T08:12:26.717Z,83.97
2022-10-19T08:15:01.171Z,83.05
2022-10-19T08:17:30.618Z,82.70
2022-10-19T08:19:59.094Z,83.33
2022-10-19T08:22:27.701Z,83.76
2022-10-19T08:24:56.326Z,84.47
2022-10-19T08:27:28.655Z,84.51
2022-10-19T08:29:59.459Z,85.23
2022-10-19T08:32:31.922Z,85.14
2022-10-19T08:35:01.025Z,85.61
2022-10-19T08:37:45.789Z,85.25
2022-10-19T08:40:21.159Z,85.73
2022-10-19T08:42:58.056Z,86.07
2022-10-19T08:45:43.376Z,85.94
2022-10-19T08:48:32.695Z,86.26
2022-10-19T08:51:02.605Z,86.08
2022-10-19T08:53:54.440Z,86.02
2022-10-19T08:56:51.714Z,85.97
2022-10-19T08:59:36.342Z,85.95
2022-10-19T09:02:13.792Z,86.02
2022-10-19T09:04:47.763Z,86.03
2022-10-19T09:07:29.426Z,85.96
2022-10-19T09:10:01.431Z,85.99
2022-10-19T09:12:43.943Z,85.95
2022-10-19T09:15:17.753Z,86.07
2022-10-19T09:17:49.323Z,85.87
2022-10-19T09:20:25.136Z,85.63
2022-10-19T09:23:05.918Z,85.32
2022-10-19T09:25:39.191Z,85.36
2022-10-19T09:28:18.761Z,84.86
2022-10-19T09:30:51.012Z,84.41
2022-10-19T09:33:28.405Z,84.33
2022-10-19T09:35:57.759Z,84.37
2022-10-19T09:38:28.737Z,84.46
2022-10-19T09:40:58.681Z,84.75
2022-10-19T09:43:27.852Z,85.35
2022-10-19T09:46:09.525Z,85.51
2022-10-19T09:48:49.325Z,85.65
2022-10-19T09:51:18.849Z,85.96
2022-10-19T09:53:51.529Z,86.01
2022-10-19T09:56:23.519Z,86.53
2022-10-19T09:58:54.257Z,86.46
2022-10-19T10:01:44.066Z,86.49
2022-10-19T10:04:17.525Z,87.19
2022-10-19T10:06:49.461Z,86.18
2022-10-19T10:09:22.026Z,85.79
2022-10-19T10:14:33.148Z,85.82
2022-10-19T10:17:06.684Z,85.67
2022-10-19T10:19:35.537Z,85.22
2022-10-19T10:22:04.666Z,84.66
2022-10-19T10:24:35.905Z,84.24
2022-10-19T10:27:06.211Z,84.39
2022-10-19T10:29:36.871Z,84.81
2022-10-19T10:32:08.786Z,85.37
2022-10-19T10:34:50.549Z,85.13
2022-10-19T10:37:24.431Z,85.42
2022-10-19T10:40:01.871Z,85.66
2022-10-19T10:42:40.755Z,85.91
2022-10-19T10:45:19.103Z,86.15
2022-10-19T10:47:52.526Z,85.82
2022-10-19T10:50:24.000Z,85.83
2022-10-19T10:53:00.951Z,85.84
2022-10-19T10:55:32.035Z,85.52
2022-10-19T10:58:11.842Z,85.62
2022-10-19T11:00:42.991Z,85.88
2022-10-19T11:03:15.967Z,85.92
2022-10-19T11:05:48.346Z,86.33
2022-10-19T11:08:24.652Z,86.96
2022-10-19T11:10:59.574Z,87.00
2022-10-19T11:13:32.043Z,87.08
2022-10-19T11:16:06.707Z,86.43
2022-10-19T11:18:40.818Z,85.69
2022-10-19T11:21:18.060Z,86.82
2022-10-19T11:23:59.772Z,86.30
2022-10-19T11:26:44.583Z,86.49
2022-10-19T11:29:32.328Z,85.96
2022-10-19T11:32:02.391Z,86.54
2022-10-19T11:34:55.627Z,85.43
2022-10-19T11:37:32.870Z,85.59
2022-10-19T11:40:15.436Z,84.71
2022-10-19T11:43:04.466Z,82.98
2022-10-19T11:45:48.256Z,83.42
2022-10-19T11:48:55.003Z,83.20
2022-10-19T11:51:32.981Z,83.11
2022-10-19T11:54:26.048Z,82.27
2022-10-19T11:57:05.563Z,82.13
2022-10-19T12:00:00.245Z,82.40
2022-10-19T12:03:03.895Z,81.06
2022-10-19T12:05:46.244Z,82.33
2022-10-19T12:08:28.505Z,81.64
2022-10-19T12:11:08.993Z,80.43
2022-10-19T12:13:51.487Z,79.93
2022-10-19T12:16:25.183Z,79.32
2022-10-19T12:18:59.941Z,78.95
2022-10-19T12:21:36.096Z,77.29
2022-10-19T12:24:11.515Z,76.13
2022-10-19T12:26:50.453Z,75.44
2022-10-19T12:29:23.738Z,75.18
2022-10-19T12:31:54.109Z,75.94
2022-10-19T12:34:34.119Z,75.82
2022-10-19T12:37:17.140Z,75.89
2022-10-19T12:39:53.613Z,76.15
2022-10-19T12:42:27.870Z,75.69
2022-10-19T12:45:17.914Z,75.45
2022-10-19T12:48:20.019Z,74.60
2022-10-19T12:51:14.540Z,74.78
2022-10-19T12:53:50.188Z,75.04
2022-10-19T12:56:23.773Z,74.49
2022-10-19T12:59:00.854Z,74.05
2022-10-19T13:01:44.210Z,73.64
2022-10-19T13:04:21.064Z,73.66
2022-10-19T13:06:59.718Z,71.80
2022-10-19T13:09:35.254Z,70.80
2022-10-19T13:12:30.345Z,70.66
2022-10-19T13:15:00.574Z,70.62
2022-10-19T13:17:45.086Z,69.62
2022-10-19T13:20:51.759Z,68.62
2022-10-19T13:23:41.504Z,67.33
2022-10-19T13:26:41.711Z,66.46
2022-10-19T13:29:26.408Z,68.09
2022-10-19T13:31:55.378Z,66.62
2022-10-19T13:34:29.788Z,66.03
2022-10-19T13:37:04.031Z,67.01
2022-10-19T13:39:39.332Z,66.06
2022-10-19T13:42:25.753Z,67.25
2022-10-19T13:45:00.595Z,65.71
2022-10-19T13:47:41.320Z,65.03
2022-10-19T13:50:39.014Z,64.19
2022-10-19T13:53:34.077Z,62.96
2022-10-19T13:56:20.650Z,63.38
2022-10-19T14:02:33.531Z,65.12
2022-10-19T14:05:23.105Z,65.44
2022-10-19T14:08:03.701Z,65.94
2022-10-19T14:13:29.567Z,64.68
2022-10-19T14:16:02.383Z,64.93
2022-10-19T14:18:33.695Z,64.57
2022-10-19T14:21:06.235Z,65.58
2022-10-19T14:23:42.371Z,66.20
2022-10-19T14:26:24.737Z,66.15
2022-10-19T14:28:56.477Z,66.03
2022-10-19T14:31:51.738Z,67.11
2022-10-19T14:34:20.649Z,67.59
2022-10-19T14:36:51.313Z,68.26
2022-10-19T14:39:30.768Z,68.81
2022-10-19T14:42:05.923Z,69.00
2022-10-19T14:44:39.951Z,69.39
2022-10-19T14:47:18.682Z,69.79
2022-10-19T14:49:48.186Z,69.88
2022-10-19T14:52:25.410Z,69.62
2022-10-19T14:54:58.742Z,69.97
2022-10-19T14:57:32.422Z,69.58
2022-10-19T15:00:04.359Z,69.61
2022-10-19T15:02:36.895Z,69.47
2022-10-19T15:05:19.767Z,68.91
2022-10-19T15:07:49.692Z,67.23
2022-10-19T15:10:24.222Z,67.44
2022-10-19T15:13:02.911Z,67.24
2022-10-19T15:15:33.774Z,67.05
2022-10-19T15:18:06.069Z,67.27
2022-10-19T15:20:49.088Z,67.14
2022-10-19T15:23:36.451Z,67.79
2022-10-19T15:26:18.707Z,67.82
2022-10-19T15:28:48.881Z,67.65
2022-10-19T15:31:20.564Z,67.31
2022-10-19T15:33:51.315Z,67.77
2022-10-19T15:36:23.816Z,68.09
2022-10-19T15:39:17.885Z,68.28
2022-10-19T15:41:53.431Z,68.26
2022-10-19T15:44:33.994Z,68.27
2022-10-19T15:47:24.697Z,68.35
2022-10-19T15:49:57.326Z,68.74
2022-10-19T15:52:27.272Z,69.00
2022-10-19T15:54:57.561Z,69.39
2022-10-19T15:57:28.990Z,69.47
2022-10-19T15:59:59.952Z,69.58
2022-10-19T16:02:28.938Z,69.79
2022-10-19T16:05:00.443Z,70.29
2022-10-19T16:07:32.525Z,70.88
2022-10-19T16:10:05.519Z,70.73
2022-10-19T16:12:34.626Z,71.20
2022-10-19T16:15:11.914Z,71.51
2022-10-19T16:18:05.964Z,71.51
2022-10-19T16:20:38.365Z,71.91
2022-10-19T16:23:07.922Z,72.11
2022-10-19T16:25:37.459Z,72.51
2022-10-19T16:28:18.759Z,72.91
2022-10-19T16:30:53.147Z,73.33
2022-10-19T16:33:22.183Z,73.33
2022-10-19T16:35:52.411Z,73.39
2022-10-19T16:38:21.091Z,73.39
2022-10-19T16:40:50.084Z,73.68
2022-10-19T16:43:18.665Z,73.83
2022-10-19T16:45:49.779Z,73.98
2022-10-19T16:48:23.057Z,74.02
2022-10-19T16:51:28.327Z,74.14
2022-10-19T16:53:58.568Z,74.21
2022-10-19T16:56:32.275Z,74.65
2022-10-19T16:59:06.824Z,74.56
2022-10-19T17:01:38.328Z,74.85
2022-10-19T17:04:08.670Z,75.12
2022-10-19T17:06:38.882Z,75.06
2022-10-19T17:09:40.891Z,75.02
2022-10-19T17:12:03.378Z,75.33
2022-10-19T17:14:33.841Z,75.20
2022-10-19T17:17:10.840Z,75.33
2022-10-19T17:19:40.824Z,75.38
2022-10-19T17:22:17.173Z,75.65
2022-10-19T17:24:46.898Z,75.39
2022-10-19T17:27:16.446Z,75.55
2022-10-19T17:29:45.689Z,75.82
2022-10-19T17:32:14.724Z,75.58
2022-10-19T17:34:43.483Z,75.73
2022-10-19T17:37:12.297Z,75.92
2022-10-19T17:39:42.274Z,76.01
2022-10-19T17:42:11.963Z,75.96
2022-10-19T17:44:41.142Z,76.26
2022-10-19T17:47:10.532Z,76.24
2022-10-19T17:49:40.356Z,76.31
2022-10-19T17:52:09.004Z,76.48
2022-10-19T17:54:48.809Z,76.61
2022-10-19T17:57:29.127Z,76.79
2022-10-19T18:00:03.886Z,77.07
2022-10-19T18:02:43.330Z,77.30
2022-10-19T18:05:12.292Z,77.23
2022-10-19T18:07:46.361Z,77.39
2022-10-19T18:10:18.064Z,77.50
2022-10-19T18:12:47.634Z,77.64
2022-10-19T18:15:18.269Z,77.74
2022-10-19T18:17:49.455Z,77.91
2022-10-19T18:20:19.066Z,78.13
2022-10-19T18:22:47.749Z,78.34
2022-10-19T18:25:25.832Z,78.27
2022-10-19T18:28:00.960Z,78.24
2022-10-19T18:30:30.264Z,78.61
2022-10-19T18:33:01.503Z,78.99
2022-10-19T18:35:30.399Z,78.67
2022-10-19T18:37:59.151Z,78.85
2022-10-19T18:40:27.772Z,78.97
2022-10-19T18:42:56.721Z,78.87
2022-10-19T18:45:30.927Z,78.99
2022-10-19T18:47:58.564Z,78.42
2022-10-19T18:50:33.925Z,79.15
2022-10-19T18:53:02.609Z,79.07
2022-10-19T18:55:31.112Z,79.44
2022-10-19T18:57:59.947Z,79.48
2022-10-19T19:00:28.866Z,79.79
2022-10-19T19:02:59.766Z,80.01
2022-10-19T19:05:28.776Z,80.18
2022-10-19T19:07:57.432Z,80.38
2022-10-19T19:10:30.039Z,80.72
2022-10-19T19:13:00.738Z,80.96
2022-10-19T19:15:32.558Z,81.25
2022-10-19T19:18:04.271Z,81.48
2022-10-19T19:20:39.610Z,81.52
2022-10-19T19:23:08.158Z,81.42
2022-10-19T19:25:40.112Z,81.78
2022-10-19T19:28:08.710Z,81.52
2022-10-19T19:30:42.343Z,81.91
2022-10-19T19:33:11.365Z,81.87
2022-10-19T19:35:43.894Z,82.06
2022-10-19T19:38:13.245Z,82.32
2022-10-19T19:40:42.920Z,82.68
2022-10-19T19:43:13.550Z,82.70
2022-10-19T19:45:43.198Z,82.90
2022-10-19T19:48:12.086Z,82.92
2022-10-19T19:50:47.328Z,83.07
2022-10-19T19:53:17.607Z,83.20
2022-10-19T19:55:49.606Z,83.51
2022-10-19T19:58:18.575Z,83.55
2022-10-19T20:00:47.517Z,83.67
2022-10-19T20:03:15.986Z,83.41
2022-10-19T20:05:44.637Z,83.45
2022-10-19T20:08:13.194Z,83.51
2022-10-19T20:10:43.274Z,83.43
2022-10-19T20:13:12.000Z,83.71
2022-10-19T20:15:40.662Z,83.88
2022-10-19T20:18:09.520Z,83.86
2022-10-19T20:20:39.735Z,83.96
2022-10-19T20:23:08.603Z,84.10
2022-10-19T20:25:40.170Z,84.39
2022-10-19T20:28:11.278Z,84.29
2022-10-19T20:30:40.039Z,84.56
2022-10-19T20:33:08.605Z,84.64
2022-10-19T20:35:37.731Z,84.45
2022-10-19T20:38:06.209Z,84.43
2022-10-19T20:40:37.332Z,84.32
2022-10-19T20:43:05.899Z,84.28
2022-10-19T20:45:34.372Z,84.28
2022-10-19T20:48:02.976Z,84.43
2022-10-19T20:50:31.709Z,84.45
2022-10-19T20:53:00.338Z,84.59
2022-10-19T20:55:28.795Z,84.72
2022-10-19T20:57:57.341Z,84.70
2022-10-19T21:00:27.348Z,84.81
2022-10-19T21:02:58.775Z,84.77
2022-10-19T21:05:32.896Z,84.85
2022-10-19T21:08:04.329Z,84.97
2022-10-19T21:10:33.150Z,85.32
2022-10-19T21:13:01.851Z,85.14
2022-10-19T21:15:30.295Z,85.35
2022-10-19T21:17:58.876Z,85.28
2022-10-19T21:20:28.173Z,85.59
2022-10-19T21:22:57.857Z,85.68
2022-10-19T21:25:29.770Z,85.75
2022-10-19T21:27:58.521Z,85.78
2022-10-19T21:30:27.792Z,86.07
2022-10-19T21:32:56.290Z,86.24
2022-10-19T21:35:27.619Z,86.21
2022-10-19T21:37:56.092Z,86.13
2022-10-19T21:40:25.406Z,86.40
2022-10-19T21:42:54.048Z,86.30
2022-10-19T21:45:30.275Z,86.53
2022-10-19T21:47:59.436Z,86.38
2022-10-19T21:50:29.919Z,86.54
2022-10-19T21:52:59.434Z,86.71
2022-10-19T21:55:29.073Z,86.84
2022-10-19T21:57:57.588Z,86.89
2022-10-19T22:00:27.330Z,86.99
2022-10-19T22:03:01.309Z,87.02
2022-10-19T22:05:30.316Z,86.98
2022-10-19T22:07:58.972Z,86.90
2022-10-19T22:10:27.536Z,87.07
2022-10-19T22:12:56.748Z,87.19
2022-10-19T22:15:27.806Z,87.12
2022-10-19T22:17:56.495Z,87.17
2022-10-19T22:20:26.656Z,87.01
2022-10-19T22:22:55.290Z,86.93
2022-10-19T22:25:25.467Z,86.80
2022-10-19T22:27:54.365Z,86.88
2022-10-19T22:30:22.979Z,86.79
2022-10-19T22:32:55.322Z,86.85
2022-10-19T22:35:25.686Z,86.43
2022-10-19T22:37:54.138Z,86.69
2022-10-19T22:40:24.620Z,86.76
2022-10-19T22:43:11.645Z,86.65
2022-10-19T22:45:40.528Z,86.82
2022-10-19T22:48:09.224Z,87.44
2022-10-19T22:50:38.129Z,87.41
2022-10-19T22:53:06.986Z,87.59
2022-10-19T22:55:35.953Z,87.76
2022-10-19T22:58:05.716Z,87.82
2022-10-19T23:00:34.607Z,87.88
2022-10-19T23:03:03.943Z,88.04
2022-10-19T23:05:32.708Z,87.91
2022-10-19T23:08:01.497Z,87.66
2022-10-19T23:10:32.190Z,87.79
2022-10-19T23:13:00.937Z,87.92
2022-10-19T23:15:29.807Z,87.78
2022-10-19T23:17:59.653Z,87.78
2022-10-19T23:20:29.190Z,87.78
2022-10-19T23:22:58.659Z,87.59
2022-10-19T23:25:27.559Z,87.55
2022-10-19T23:27:56.354Z,87.76
2022-10-19T23:30:26.701Z,87.93
2022-10-19T23:32:55.576Z,88.10
2022-10-19T23:35:26.063Z,88.25
2022-10-19T23:37:54.817Z,88.25
2022-10-19T23:40:24.654Z,88.16
2022-10-19T23:42:53.134Z,88.26
2022-10-19T23:45:21.601Z,88.18
2022-10-19T23:47:50.109Z,88.29
2022-10-19T23:50:18.666Z,88.16
2022-10-19T23:55:20.907Z,88.39
2022-10-19T23:57:49.361Z,88.51
