createdAt,value
2022-10-29T00:00:28.431Z,14.13
2022-10-29T00:02:56.467Z,13.67
2022-10-29T00:05:25.675Z,13.17
2022-10-29T00:07:53.778Z,13.57
2022-10-29T00:10:22.004Z,12.60
2022-10-29T00:12:51.512Z,12.30
2022-10-29T00:15:19.480Z,12.13
2022-10-29T00:17:47.454Z,11.67
2022-10-29T00:20:15.444Z,11.33
2022-10-29T00:22:43.842Z,10.50
2022-10-29T00:25:11.736Z,11.30
2022-10-29T00:27:39.667Z,11.27
2022-10-29T00:30:10.495Z,11.50
2022-10-29T00:32:38.428Z,11.30
2022-10-29T00:35:07.135Z,10.50
2022-10-29T00:37:36.226Z,12.20
2022-10-29T00:40:04.637Z,12.00
2022-10-29T00:42:32.557Z,12.10
2022-10-29T00:45:00.474Z,12.10
2022-10-29T00:47:32.598Z,12.33
2022-10-29T00:50:04.400Z,11.23
2022-10-29T00:52:34.516Z,12.13
2022-10-29T00:55:05.947Z,12.10
2022-10-29T00:57:38.183Z,11.73
2022-10-29T01:00:07.812Z,10.87
2022-10-29T01:02:39.235Z,10.43
2022-10-29T01:05:10.378Z,11.40
2022-10-29T01:07:38.995Z,11.80
2022-10-29T01:10:07.859Z,12.00
2022-10-29T01:13:02.925Z,11.23
2022-10-29T01:15:40.798Z,11.17
2022-10-29T01:18:20.322Z,11.27
2022-10-29T01:21:09.020Z,10.70
2022-10-29T01:24:24.390Z,10.87
2022-10-29T01:27:25.245Z,9.77
2022-10-29T01:30:07.226Z,10.10
2022-10-29T01:32:45.855Z,10.77
2022-10-29T01:35:21.239Z,10.30
2022-10-29T01:38:01.449Z,10.40
2022-10-29T01:40:36.318Z,9.77
2022-10-29T01:43:08.409Z,9.73
2022-10-29T01:45:41.326Z,9.30
2022-10-29T01:48:14.567Z,10.93
2022-10-29T01:50:46.586Z,10.67
2022-10-29T01:53:15.201Z,11.40
2022-10-29T01:55:43.269Z,12.17
2022-10-29T01:58:13.450Z,12.37
2022-10-29T02:00:51.213Z,11.77
2022-10-29T02:03:31.327Z,12.53
2022-10-29T02:06:05.726Z,12.07
2022-10-29T02:08:40.780Z,11.83
2022-10-29T02:11:14.785Z,10.87
2022-10-29T02:13:48.446Z,11.33
2022-10-29T02:16:18.316Z,11.53
2022-10-29T02:18:49.502Z,10.90
2022-10-29T02:21:18.106Z,10.50
2022-10-29T02:23:46.326Z,11.80
2022-10-29T02:26:14.672Z,10.63
2022-10-29T02:28:42.637Z,10.90
2022-10-29T02:31:10.775Z,10.70
2022-10-29T02:33:38.713Z,10.93
2022-10-29T02:36:09.365Z,10.80
2022-10-29T02:38:37.266Z,11.00
2022-10-29T02:41:05.389Z,10.53
2022-10-29T02:43:33.344Z,10.73
2022-10-29T02:46:15.345Z,10.30
2022-10-29T02:48:43.401Z,10.97
2022-10-29T02:51:13.016Z,10.10
2022-10-29T02:53:41.102Z,10.43
2022-10-29T02:56:09.955Z,11.20
2022-10-29T02:58:38.316Z,11.83
2022-10-29T03:01:07.026Z,11.87
2022-10-29T03:03:35.069Z,11.00
2022-10-29T03:06:03.175Z,11.57
2022-10-29T03:08:32.461Z,11.30
2022-10-29T03:11:00.365Z,11.67
2022-10-29T03:13:28.318Z,10.73
2022-10-29T03:15:56.325Z,11.00
2022-10-29T03:18:24.381Z,11.63
2022-10-29T03:20:52.902Z,10.97
2022-10-29T03:23:20.880Z,11.10
2022-10-29T03:25:55.823Z,10.43
2022-10-29T03:28:25.555Z,11.50
2022-10-29T03:30:53.673Z,11.67
2022-10-29T03:33:21.576Z,12.33
2022-10-29T03:35:49.620Z,11.43
2022-10-29T03:38:17.576Z,11.90
2022-10-29T03:40:45.497Z,11.97
2022-10-29T03:43:14.781Z,11.60
2022-10-29T03:45:42.717Z,10.73
2022-10-29T03:48:10.800Z,12.13
2022-10-29T03:50:38.709Z,11.57
2022-10-29T03:53:06.629Z,12.43
2022-10-29T03:55:34.700Z,12.57
2022-10-29T03:58:02.960Z,11.10
2022-10-29T04:00:32.365Z,11.43
2022-10-29T04:03:00.704Z,11.40
2022-10-29T04:05:28.916Z,11.67
2022-10-29T04:07:56.820Z,11.30
2022-10-29T04:10:26.060Z,12.43
2022-10-29T04:12:54.224Z,12.70
2022-10-29T04:15:22.425Z,11.97
2022-10-29T04:17:52.681Z,11.20
2022-10-29T04:21:05.784Z,11.63
2022-10-29T04:24:32.538Z,11.13
2022-10-29T04:28:49.074Z,12.83
2022-10-29T04:31:17.194Z,11.97
2022-10-29T04:33:46.824Z,11.07
2022-10-29T04:36:14.915Z,12.07
2022-10-29T04:38:42.839Z,11.00
2022-10-29T04:41:10.772Z,11.50
2022-10-29T04:43:38.836Z,10.80
2022-10-29T04:46:07.035Z,10.47
2022-10-29T04:48:35.035Z,9.80
2022-10-29T04:51:04.684Z,11.20
2022-10-29T04:53:32.923Z,10.93
2022-10-29T04:56:01.844Z,11.30
2022-10-29T04:58:30.020Z,9.43
2022-10-29T05:01:02.962Z,10.97
2022-10-29T05:03:31.178Z,10.03
2022-10-29T05:05:59.139Z,10.47
2022-10-29T05:08:28.510Z,10.63
2022-10-29T05:10:56.779Z,11.13
2022-10-29T05:13:24.732Z,11.10
2022-10-29T05:15:53.798Z,11.13
2022-10-29T05:18:21.852Z,11.23
2022-10-29T05:20:50.010Z,10.63
2022-10-29T05:23:18.063Z,11.40
2022-10-29T05:25:49.293Z,12.63
2022-10-29T05:28:20.082Z,10.77
2022-10-29T05:30:49.159Z,11.63
2022-10-29T05:33:18.715Z,10.90
2022-10-29T05:35:47.448Z,11.23
2022-10-29T05:38:16.905Z,11.33
2022-10-29T05:40:45.621Z,11.27
2022-10-29T05:43:16.544Z,11.07
2022-10-29T05:45:45.107Z,10.37
2022-10-29T05:48:13.943Z,10.37
2022-10-29T05:50:41.977Z,10.33
2022-10-29T05:53:12.570Z,10.87
2022-10-29T05:55:41.143Z,11.00
2022-10-29T05:58:11.944Z,11.10
2022-10-29T06:00:43.347Z,11.10
2022-10-29T06:03:14.518Z,10.70
2022-10-29T06:05:42.537Z,10.47
2022-10-29T06:08:11.063Z,10.53
2022-10-29T06:10:39.473Z,10.27
2022-10-29T06:13:12.042Z,10.20
2022-10-29T06:15:41.434Z,10.47
2022-10-29T06:18:09.523Z,10.63
2022-10-29T06:20:38.193Z,9.90
2022-10-29T06:23:06.895Z,10.90
2022-10-29T06:25:34.905Z,10.57
2022-10-29T06:28:04.132Z,9.90
2022-10-29T06:30:34.017Z,12.03
2022-10-29T06:33:04.157Z,11.50
2022-10-29T06:35:32.886Z,11.33
2022-10-29T06:38:01.785Z,11.47
2022-10-29T06:40:31.157Z,12.00
2022-10-29T06:43:03.046Z,12.70
2022-10-29T06:45:31.637Z,12.30
2022-10-29T06:48:00.060Z,12.83
2022-10-29T06:50:30.124Z,12.07
2022-10-29T06:52:59.650Z,13.20
2022-10-29T06:55:28.505Z,12.80
2022-10-29T06:58:01.568Z,12.33
2022-10-29T07:00:29.951Z,12.70
2022-10-29T07:02:58.641Z,12.40
2022-10-29T07:05:27.681Z,12.63
2022-10-29T07:08:01.559Z,12.27
2022-10-29T07:10:31.145Z,12.63
2022-10-29T07:12:59.821Z,12.30
2022-10-29T07:15:30.707Z,11.50
2022-10-29T07:18:00.530Z,12.50
2022-10-29T07:20:29.453Z,11.73
2022-10-29T07:22:59.493Z,13.27
2022-10-29T07:25:28.329Z,12.40
2022-10-29T07:27:56.638Z,13.63
2022-10-29T07:30:24.826Z,13.13
2022-10-29T07:32:52.880Z,13.13
2022-10-29T07:35:20.798Z,12.63
2022-10-29T07:37:48.692Z,12.67
2022-10-29T07:40:18.250Z,13.87
2022-10-29T07:42:46.192Z,11.80
2022-10-29T07:45:14.246Z,12.27
2022-10-29T07:47:42.989Z,10.70
2022-10-29T07:50:11.457Z,11.43
2022-10-29T07:52:41.024Z,11.13
2022-10-29T07:55:10.185Z,11.37
2022-10-29T07:57:39.457Z,11.27
2022-10-29T08:00:08.613Z,10.80
2022-10-29T08:02:36.516Z,10.63
2022-10-29T08:05:04.740Z,10.77
2022-10-29T08:07:32.789Z,10.97
2022-10-29T08:10:00.888Z,9.77
2022-10-29T08:12:28.936Z,10.83
2022-10-29T08:14:58.220Z,11.30
2022-10-29T08:17:26.257Z,11.10
2022-10-29T08:19:54.163Z,11.47
2022-10-29T08:22:22.132Z,11.40
2022-10-29T08:24:50.017Z,10.63
2022-10-29T08:27:17.925Z,10.13
2022-10-29T08:29:45.809Z,10.57
2022-10-29T08:32:15.081Z,10.93
2022-10-29T08:34:43.005Z,10.20
2022-10-29T08:37:10.909Z,10.13
2022-10-29T08:39:38.868Z,10.40
2022-10-29T08:42:18.202Z,9.07
2022-10-29T08:45:10.538Z,9.20
2022-10-29T08:47:54.144Z,10.43
2022-10-29T08:50:29.358Z,9.53
2022-10-29T08:53:22.189Z,9.20
2022-10-29T08:55:47.542Z,10.10
2022-10-29T08:58:24.259Z,9.70
2022-10-29T09:00:58.004Z,8.80
2022-10-29T09:03:29.616Z,9.13
2022-10-29T09:06:09.131Z,9.07
2022-10-29T09:08:50.664Z,8.00
2022-10-29T09:11:33.340Z,8.10
2022-10-29T09:14:18.311Z,7.67
2022-10-29T09:16:54.699Z,7.37
2022-10-29T09:19:38.213Z,6.33
2022-10-29T09:22:19.534Z,7.10
2022-10-29T09:24:56.279Z,6.87
2022-10-29T09:27:40.319Z,6.87
2022-10-29T09:30:13.890Z,6.87
2022-10-29T09:32:48.220Z,6.53
2022-10-29T09:35:19.357Z,6.23
2022-10-29T09:37:51.092Z,6.63
2022-10-29T09:40:30.882Z,6.03
2022-10-29T09:43:01.145Z,5.60
2022-10-29T09:45:37.591Z,6.03
2022-10-29T09:48:10.758Z,5.10
2022-10-29T09:50:46.582Z,5.10
2022-10-29T09:53:14.899Z,4.80
2022-10-29T09:55:45.674Z,4.20
2022-10-29T09:58:20.962Z,4.37
2022-10-29T10:00:48.866Z,4.30
2022-10-29T10:03:22.805Z,4.00
2022-10-29T10:06:05.982Z,3.83
2022-10-29T10:08:35.815Z,4.10
2022-10-29T10:11:05.774Z,3.63
2022-10-29T10:13:36.924Z,3.70
2022-10-29T10:16:06.649Z,4.40
2022-10-29T10:21:27.455Z,4.30
2022-10-29T10:23:57.653Z,4.57
2022-10-29T10:26:34.616Z,4.83
2022-10-29T10:29:10.694Z,4.57
2022-10-29T10:31:38.741Z,4.63
2022-10-29T10:34:14.937Z,5.00
2022-10-29T10:36:47.146Z,5.07
2022-10-29T10:39:24.226Z,3.90
2022-10-29T10:41:53.254Z,4.23
2022-10-29T10:44:23.165Z,3.43
2022-10-29T10:46:54.370Z,3.70
2022-10-29T10:49:30.962Z,3.43
2022-10-29T10:52:03.101Z,3.90
2022-10-29T10:54:37.116Z,3.60
2022-10-29T10:57:19.641Z,3.73
2022-10-29T10:59:54.855Z,3.73
2022-10-29T11:02:29.436Z,4.00
2022-10-29T11:05:05.109Z,4.20
2022-10-29T11:07:43.489Z,3.90
2022-10-29T11:10:14.637Z,3.60
2022-10-29T11:12:47.566Z,4.20
2022-10-29T11:15:20.841Z,3.33
2022-10-29T11:17:54.789Z,3.37
2022-10-29T11:20:27.834Z,3.13
2022-10-29T11:23:07.814Z,3.10
2022-10-29T11:25:42.684Z,2.90
2022-10-29T11:28:22.129Z,2.80
2022-10-29T11:30:57.277Z,2.60
2022-10-29T11:33:31.590Z,2.70
2022-10-29T11:36:07.235Z,2.27
2022-10-29T11:38:42.504Z,4.20
2022-10-29T11:41:22.967Z,2.50
2022-10-29T11:43:50.967Z,2.27
2022-10-29T11:46:30.229Z,2.40
2022-10-29T11:49:08.192Z,2.20
2022-10-29T11:51:44.241Z,3.20
2022-10-29T11:54:26.717Z,2.77
2022-10-29T11:56:59.081Z,2.40
2022-10-29T11:59:43.795Z,2.60
2022-10-29T12:02:27.072Z,2.67
2022-10-29T12:05:02.701Z,3.00
2022-10-29T12:07:40.784Z,3.10
2022-10-29T12:10:33.622Z,2.60
2022-10-29T12:13:07.188Z,2.13
2022-10-29T12:15:42.464Z,2.40
2022-10-29T12:18:23.450Z,2.50
2022-10-29T12:20:57.416Z,2.70
2022-10-29T12:23:38.123Z,2.20
2022-10-29T12:26:14.763Z,2.53
2022-10-29T12:28:48.975Z,2.93
2022-10-29T12:31:27.403Z,2.93
2022-10-29T12:34:02.680Z,2.63
2022-10-29T12:36:38.071Z,2.57
2022-10-29T12:39:12.557Z,2.40
2022-10-29T12:41:44.790Z,2.60
2022-10-29T12:44:23.920Z,2.60
2022-10-29T12:47:02.303Z,2.70
2022-10-29T12:49:44.904Z,2.80
2022-10-29T12:52:18.262Z,3.33
2022-10-29T12:54:48.544Z,3.47
2022-10-29T12:57:35.087Z,3.47
2022-10-29T13:00:40.407Z,3.57
2022-10-29T13:03:09.632Z,3.30
2022-10-29T13:05:41.021Z,3.70
2022-10-29T13:08:36.109Z,3.80
2022-10-29T13:11:19.674Z,3.57
2022-10-29T13:13:58.963Z,3.80
2022-10-29T13:16:32.748Z,4.00
2022-10-29T13:19:16.690Z,4.93
2022-10-29T13:22:01.839Z,4.30
2022-10-29T13:24:31.763Z,4.67
2022-10-29T13:27:06.270Z,4.40
2022-10-29T13:29:50.034Z,4.60
2022-10-29T13:32:34.402Z,5.47
2022-10-29T13:35:03.998Z,5.50
2022-10-29T13:37:51.070Z,5.70
2022-10-29T13:40:55.378Z,6.40
2022-10-29T13:43:24.124Z,6.53
2022-10-29T13:46:03.451Z,6.67
2022-10-29T13:48:35.342Z,6.07
2022-10-29T13:51:08.368Z,5.93
2022-10-29T13:53:43.136Z,6.20
2022-10-29T13:56:17.550Z,5.53
2022-10-29T13:58:49.159Z,6.07
2022-10-29T14:01:22.698Z,5.70
2022-10-29T14:04:01.546Z,5.90
2022-10-29T14:06:34.602Z,5.20
2022-10-29T14:09:14.034Z,4.70
2022-10-29T14:11:45.742Z,5.20
2022-10-29T14:14:25.470Z,5.20
2022-10-29T14:17:11.496Z,4.83
2022-10-29T14:19:43.722Z,4.47
2022-10-29T14:22:37.174Z,4.20
2022-10-29T14:25:35.709Z,4.63
2022-10-29T14:28:18.684Z,4.03
2022-10-29T14:30:47.261Z,3.77
2022-10-29T14:33:19.720Z,4.60
2022-10-29T14:35:48.453Z,4.87
2022-10-29T14:38:17.387Z,5.50
2022-10-29T14:40:47.887Z,4.47
2022-10-29T14:43:25.186Z,4.87
2022-10-29T14:45:54.035Z,4.70
2022-10-29T14:48:22.158Z,5.00
2022-10-29T14:50:56.665Z,5.93
2022-10-29T14:53:31.602Z,5.90
2022-10-29T14:56:05.413Z,6.03
2022-10-29T14:58:34.829Z,6.63
2022-10-29T15:01:07.832Z,7.97
2022-10-29T15:03:36.922Z,7.73
2022-10-29T15:06:17.269Z,8.67
2022-10-29T15:08:47.574Z,7.23
2022-10-29T15:11:38.190Z,6.80
2022-10-29T15:16:59.253Z,6.97
2022-10-29T15:19:27.567Z,9.17
2022-10-29T15:21:55.757Z,7.50
2022-10-29T15:24:25.442Z,7.17
2022-10-29T15:26:57.825Z,8.13
2022-10-29T15:29:33.967Z,8.10
2022-10-29T15:32:03.706Z,7.87
2022-10-29T15:34:34.778Z,6.77
2022-10-29T15:37:23.530Z,5.97
2022-10-29T15:40:03.936Z,5.83
2022-10-29T15:42:35.413Z,6.40
2022-10-29T15:45:25.098Z,7.23
2022-10-29T15:47:56.993Z,7.13
2022-10-29T15:50:27.905Z,7.80
2022-10-29T15:52:58.433Z,9.30
2022-10-29T15:55:29.793Z,8.00
2022-10-29T15:58:04.294Z,8.57
2022-10-29T16:00:33.136Z,8.97
2022-10-29T16:03:13.223Z,9.07
2022-10-29T16:05:41.391Z,7.83
2022-10-29T16:08:19.220Z,9.03
2022-10-29T16:10:47.304Z,9.60
2022-10-29T16:13:18.015Z,9.60
2022-10-29T16:15:46.169Z,9.10
2022-10-29T16:18:14.332Z,11.10
2022-10-29T16:20:42.316Z,13.13
2022-10-29T16:23:11.084Z,12.43
2022-10-29T16:25:39.404Z,13.17
2022-10-29T16:28:07.469Z,11.73
2022-10-29T16:33:11.933Z,13.43
2022-10-29T16:35:39.854Z,11.57
2022-10-29T16:38:07.812Z,12.37
2022-10-29T16:40:35.915Z,11.90
2022-10-29T16:43:03.931Z,11.40
2022-10-29T16:45:32.714Z,11.20
2022-10-29T16:48:02.227Z,11.70
2022-10-29T16:50:33.044Z,11.63
2022-10-29T16:53:02.581Z,12.97
2022-10-29T16:55:31.575Z,12.37
2022-10-29T16:58:00.065Z,12.83
2022-10-29T17:00:31.633Z,12.43
2022-10-29T17:03:04.994Z,11.97
2022-10-29T17:05:38.624Z,10.43
2022-10-29T17:08:07.314Z,11.77
2022-10-29T17:10:35.515Z,11.90
2022-10-29T17:13:03.704Z,14.17
2022-10-29T17:15:31.823Z,14.07
2022-10-29T17:18:01.663Z,14.90
2022-10-29T17:20:29.766Z,13.70
2022-10-29T17:22:57.898Z,15.00
2022-10-29T17:25:25.918Z,16.53
2022-10-29T17:27:54.000Z,13.97
2022-10-29T17:30:22.083Z,14.20
2022-10-29T17:32:50.146Z,14.77
2022-10-29T17:35:19.623Z,13.50
2022-10-29T17:37:47.700Z,13.17
2022-10-29T17:40:15.738Z,12.77
2022-10-29T17:42:43.647Z,12.63
2022-10-29T17:45:13.450Z,12.47
2022-10-29T17:47:41.391Z,12.20
2022-10-29T17:50:10.095Z,12.63
2022-10-29T17:52:39.527Z,13.00
2022-10-29T17:55:08.363Z,12.37
2022-10-29T17:57:36.446Z,13.07
2022-10-29T18:00:05.043Z,12.17
2022-10-29T18:02:32.959Z,14.97
2022-10-29T18:05:00.917Z,14.00
2022-10-29T18:07:28.895Z,11.70
2022-10-29T18:09:58.207Z,11.70
2022-10-29T18:12:26.186Z,12.70
2022-10-29T18:14:54.183Z,13.77
2022-10-29T18:17:22.081Z,16.10
2022-10-29T18:19:50.201Z,14.70
2022-10-29T18:22:18.122Z,14.53
2022-10-29T18:24:46.071Z,16.97
2022-10-29T18:27:15.554Z,16.77
2022-10-29T18:29:43.660Z,15.97
2022-10-29T18:32:11.606Z,14.33
2022-10-29T18:34:39.530Z,20.00
2022-10-29T18:37:07.595Z,18.93
2022-10-29T18:39:35.623Z,60.57
2022-10-29T18:42:03.717Z,29.07
2022-10-29T18:44:33.026Z,20.87
2022-10-29T18:47:01.134Z,18.40
2022-10-29T18:49:29.038Z,19.47
2022-10-29T18:51:57.006Z,18.17
2022-10-29T18:54:24.991Z,16.30
2022-10-29T18:56:52.935Z,14.77
2022-10-29T18:59:21.676Z,17.43
2022-10-29T19:01:51.164Z,23.40
2022-10-29T19:04:19.230Z,22.40
2022-10-29T19:06:47.150Z,23.53
2022-10-29T19:09:15.079Z,23.43
2022-10-29T19:11:43.013Z,33.93
2022-10-29T19:14:14.265Z,30.87
2022-10-29T19:16:42.403Z,32.67
2022-10-29T19:19:16.123Z,30.83
2022-10-29T19:21:46.573Z,25.23
2022-10-29T19:24:15.887Z,25.63
2022-10-29T19:26:44.241Z,25.17
2022-10-29T19:29:12.749Z,25.70
2022-10-29T19:31:40.943Z,26.40
2022-10-29T19:34:09.493Z,24.60
2022-10-29T19:36:40.217Z,22.43
2022-10-29T19:39:09.014Z,22.40
2022-10-29T19:41:37.070Z,21.23
2022-10-29T19:44:06.553Z,21.17
2022-10-29T19:46:34.548Z,20.87
2022-10-29T19:49:02.626Z,21.20
2022-10-29T19:51:30.808Z,20.67
2022-10-29T19:54:01.999Z,21.77
2022-10-29T19:56:30.182Z,21.53
2022-10-29T19:58:58.108Z,26.57
2022-10-29T20:01:26.161Z,29.20
2022-10-29T20:03:54.463Z,92.97
2022-10-29T20:06:22.540Z,63.43
2022-10-29T20:08:50.520Z,23.23
2022-10-29T20:11:19.881Z,21.67
2022-10-29T20:13:47.889Z,17.10
2022-10-29T20:16:18.810Z,18.23
2022-10-29T20:18:47.421Z,17.13
2022-10-29T20:21:16.046Z,15.67
2022-10-29T20:23:44.724Z,14.70
2022-10-29T20:26:13.225Z,16.10
2022-10-29T20:28:42.761Z,14.50
2022-10-29T20:31:13.990Z,19.63
2022-10-29T20:33:41.907Z,30.37
2022-10-29T20:36:10.524Z,30.03
2022-10-29T20:38:38.498Z,29.83
2022-10-29T20:41:06.562Z,29.53
2022-10-29T20:43:34.661Z,26.63
2022-10-29T20:46:05.089Z,26.57
2022-10-29T20:48:36.133Z,26.67
2022-10-29T20:51:04.750Z,25.77
2022-10-29T20:53:32.702Z,25.93
2022-10-29T20:56:00.672Z,25.90
2022-10-29T20:58:28.773Z,25.30
2022-10-29T21:00:56.769Z,24.77
2022-10-29T21:03:26.174Z,25.03
2022-10-29T21:05:54.109Z,21.73
2022-10-29T21:08:22.653Z,19.63
2022-10-29T21:10:50.654Z,17.73
2022-10-29T21:13:19.889Z,16.27
2022-10-29T21:15:47.823Z,15.20
2022-10-29T21:18:15.729Z,14.83
2022-10-29T21:20:44.987Z,14.60
2022-10-29T21:23:13.314Z,13.77
2022-10-29T21:25:41.265Z,14.03
2022-10-29T21:28:09.209Z,13.00
2022-10-29T21:30:37.381Z,12.40
2022-10-29T21:33:05.420Z,14.00
2022-10-29T21:35:33.325Z,14.23
2022-10-29T21:38:02.736Z,12.60
2022-10-29T21:40:30.732Z,11.40
2022-10-29T21:42:59.055Z,11.17
2022-10-29T21:45:27.363Z,11.30
2022-10-29T21:47:55.370Z,10.97
2022-10-29T21:50:23.388Z,10.40
2022-10-29T21:52:51.292Z,12.60
2022-10-29T21:55:20.649Z,11.17
2022-10-29T21:57:48.593Z,10.63
2022-10-29T22:00:18.110Z,11.87
2022-10-29T22:02:46.201Z,11.47
2022-10-29T22:05:14.292Z,14.03
2022-10-29T22:07:42.193Z,18.97
2022-10-29T22:12:58.246Z,17.23
2022-10-29T22:15:26.312Z,18.90
2022-10-29T22:17:54.221Z,17.23
2022-10-29T22:20:22.249Z,17.20
2022-10-29T22:22:50.159Z,17.27
2022-10-29T22:25:18.185Z,18.47
2022-10-29T22:27:46.062Z,19.63
2022-10-29T22:33:00.740Z,20.93
2022-10-29T22:35:28.598Z,15.80
2022-10-29T22:40:29.300Z,12.03
2022-10-29T22:42:57.497Z,11.37
2022-10-29T22:45:26.877Z,11.97
2022-10-29T22:47:54.748Z,10.83
2022-10-29T22:50:22.621Z,12.03
2022-10-29T22:52:50.505Z,14.23
2022-10-29T22:55:18.413Z,13.47
2022-10-29T22:57:46.318Z,13.60
2022-10-29T23:00:15.409Z,13.60
2022-10-29T23:02:44.727Z,14.63
2022-10-29T23:05:12.673Z,14.07
2022-10-29T23:07:40.565Z,13.97
2022-10-29T23:10:09.036Z,14.97
2022-10-29T23:12:38.365Z,13.80
2022-10-29T23:15:08.468Z,13.73
2022-10-29T23:17:36.358Z,13.80
2022-10-29T23:20:06.157Z,14.23
2022-10-29T23:22:34.057Z,13.63
2022-10-29T23:25:01.943Z,14.13
2022-10-29T23:27:29.836Z,13.37
2022-10-29T23:29:57.733Z,13.20
2022-10-29T23:32:25.631Z,14.17
2022-10-29T23:34:53.549Z,13.13
2022-10-29T23:37:22.768Z,11.50
2022-10-29T23:39:50.668Z,11.27
2022-10-29T23:42:18.557Z,11.97
2022-10-29T23:44:46.454Z,12.97
2022-10-29T23:47:14.332Z,14.57
2022-10-29T23:49:42.315Z,15.23
2022-10-29T23:52:10.226Z,15.07
2022-10-29T23:54:39.455Z,15.03
2022-10-29T23:57:07.340Z,15.00
2022-10-29T23:59:35.248Z,16.00
