createdAt,value
2018-12-31T00:02:09.334Z,103423.06
2018-12-31T00:04:37.177Z,103420.73
2018-12-31T00:07:05.063Z,103414.61
2018-12-31T00:09:33.048Z,103413.69
2018-12-31T00:12:00.957Z,103405.25
2018-12-31T00:14:28.992Z,103415.33
2018-12-31T00:16:57.024Z,103409.81
2018-12-31T00:19:24.919Z,103416.06
2018-12-31T00:21:52.957Z,103409.04
2018-12-31T00:24:20.943Z,103421.05
2018-12-31T00:26:48.959Z,103427.33
2018-12-31T00:29:16.862Z,103426.06
2018-12-31T00:31:47.821Z,103430.75
2018-12-31T00:34:15.735Z,103426.09
2018-12-31T00:36:43.837Z,103429.63
2018-12-31T00:39:11.997Z,103429.15
2018-12-31T00:41:40.030Z,103434.64
2018-12-31T00:44:08.170Z,103429.30
2018-12-31T00:46:39.891Z,103426.55
2018-12-31T00:49:12.855Z,103420.58
2018-12-31T00:51:41.007Z,103418.77
2018-12-31T00:54:08.989Z,103421.73
2018-12-31T00:56:37.936Z,103418.66
2018-12-31T00:59:05.913Z,103422.05
2018-12-31T01:01:36.263Z,103428.77
2018-12-31T01:04:04.240Z,103438.06
2018-12-31T01:06:32.239Z,103437.63
2018-12-31T01:09:00.146Z,103436.75
2018-12-31T01:11:28.198Z,103434.77
2018-12-31T01:13:56.201Z,103434.03
2018-12-31T01:16:24.174Z,103429.88
2018-12-31T01:18:52.236Z,103427.14
2018-12-31T01:21:20.213Z,103429.80
2018-12-31T01:23:48.245Z,103428.09
2018-12-31T01:26:16.083Z,103435.20
2018-12-31T01:28:44.012Z,103440.80
2018-12-31T01:31:11.995Z,103436.90
2018-12-31T01:33:40.020Z,103439.06
2018-12-31T01:36:07.875Z,103445.07
2018-12-31T01:38:35.886Z,103445.70
2018-12-31T01:41:03.761Z,103444.62
2018-12-31T01:43:32.503Z,103439.33
2018-12-31T01:46:00.511Z,103446.79
2018-12-31T01:48:28.500Z,103444.16
2018-12-31T01:50:56.565Z,103447.54
2018-12-31T01:53:24.615Z,103451.55
2018-12-31T01:55:52.524Z,103454.55
2018-12-31T01:58:20.591Z,103454.61
2018-12-31T02:00:48.603Z,103447.14
2018-12-31T02:03:16.534Z,103438.81
2018-12-31T02:05:44.598Z,103457.09
2018-12-31T02:08:12.626Z,103454.98
2018-12-31T02:10:40.503Z,103453.38
2018-12-31T02:13:08.371Z,103459.92
2018-12-31T02:15:36.416Z,103453.39
2018-12-31T02:18:04.312Z,103463.60
2018-12-31T02:20:32.314Z,103451.09
2018-12-31T02:23:00.339Z,103460.76
2018-12-31T02:25:28.269Z,103465.55
2018-12-31T02:27:58.329Z,103463.69
2018-12-31T02:30:26.310Z,103465.53
2018-12-31T02:32:54.417Z,103465.09
2018-12-31T02:35:22.483Z,103462.55
2018-12-31T02:37:50.535Z,103472.52
2018-12-31T02:40:18.459Z,103464.55
2018-12-31T02:42:46.476Z,103464.89
2018-12-31T02:45:14.367Z,103464.41
2018-12-31T02:47:42.268Z,103460.42
2018-12-31T02:50:10.248Z,103455.68
2018-12-31T02:52:38.252Z,103456.47
2018-12-31T02:55:06.089Z,103456.85
2018-12-31T02:57:34.235Z,103453.52
2018-12-31T03:00:02.170Z,103458.30
2018-12-31T03:02:30.219Z,103457.73
2018-12-31T03:04:58.148Z,103447.99
2018-12-31T03:07:26.076Z,103443.66
2018-12-31T03:09:54.053Z,103444.43
2018-12-31T03:12:21.914Z,103443.98
2018-12-31T03:14:50.204Z,103441.28
2018-12-31T03:17:18.069Z,103444.77
2018-12-31T03:19:46.123Z,103441.25
2018-12-31T03:22:14.263Z,103435.88
2018-12-31T03:24:42.159Z,103434.88
2018-12-31T03:27:10.032Z,103434.50
2018-12-31T03:29:38.020Z,103432.23
2018-12-31T03:32:05.934Z,103430.52
2018-12-31T03:34:33.959Z,103430.97
2018-12-31T03:37:01.960Z,103432.66
2018-12-31T03:39:30.722Z,103427.97
2018-12-31T03:41:58.769Z,103434.67
2018-12-31T03:44:28.944Z,103435.34
2018-12-31T03:46:56.893Z,103435.73
2018-12-31T03:49:24.918Z,103433.66
2018-12-31T03:51:52.906Z,103438.42
2018-12-31T03:54:20.921Z,103440.95
2018-12-31T03:56:50.469Z,103442.69
2018-12-31T03:59:18.620Z,103441.00
2018-12-31T04:01:47.328Z,103436.11
2018-12-31T04:04:15.216Z,103442.19
2018-12-31T04:06:45.202Z,103435.97
2018-12-31T04:09:13.175Z,103441.19
2018-12-31T04:11:41.112Z,103440.34
2018-12-31T04:14:09.059Z,103430.64
2018-12-31T04:16:37.073Z,103431.52
2018-12-31T04:19:05.115Z,103433.80
2018-12-31T04:21:33.013Z,103439.16
2018-12-31T04:24:00.856Z,103438.21
2018-12-31T04:26:29.222Z,103437.59
2018-12-31T04:28:57.085Z,103445.19
2018-12-31T04:31:24.946Z,103442.47
2018-12-31T04:33:52.960Z,103443.37
2018-12-31T04:36:20.955Z,103454.09
2018-12-31T04:38:48.864Z,103458.20
2018-12-31T04:41:17.265Z,103454.23
2018-12-31T04:43:45.146Z,103451.91
2018-12-31T04:46:13.075Z,103449.71
2018-12-31T04:48:40.889Z,103442.40
2018-12-31T04:51:08.793Z,103449.05
2018-12-31T04:53:36.878Z,103453.03
2018-12-31T04:56:04.751Z,103452.84
2018-12-31T04:58:32.558Z,103455.81
2018-12-31T05:01:00.538Z,103458.77
2018-12-31T05:03:28.366Z,103453.48
2018-12-31T05:05:59.497Z,103456.48
2018-12-31T05:08:27.544Z,103457.73
2018-12-31T05:10:55.472Z,103457.70
2018-12-31T05:13:23.371Z,103455.13
2018-12-31T05:15:51.266Z,103453.77
2018-12-31T05:18:19.244Z,103452.80
2018-12-31T05:20:47.221Z,103461.56
2018-12-31T05:23:15.019Z,103466.27
2018-12-31T05:25:42.890Z,103461.48
2018-12-31T05:28:10.867Z,103468.78
2018-12-31T05:30:38.678Z,103465.32
2018-12-31T05:33:06.691Z,103468.40
2018-12-31T05:35:34.583Z,103465.32
2018-12-31T05:38:02.481Z,103464.38
2018-12-31T05:40:30.453Z,103466.00
2018-12-31T05:42:58.432Z,103469.61
2018-12-31T05:45:26.492Z,103474.84
2018-12-31T05:47:54.343Z,103470.91
2018-12-31T05:50:22.339Z,103478.42
2018-12-31T05:52:50.211Z,103474.93
2018-12-31T05:55:18.329Z,103479.86
2018-12-31T05:57:46.283Z,103479.17
2018-12-31T06:00:14.164Z,103478.01
2018-12-31T06:02:42.054Z,103481.89
2018-12-31T06:05:10.043Z,103488.45
2018-12-31T06:07:37.981Z,103485.75
2018-12-31T06:10:05.935Z,103489.54
2018-12-31T06:12:33.886Z,103489.47
2018-12-31T06:15:03.540Z,103483.45
2018-12-31T06:17:31.426Z,103484.35
2018-12-31T06:19:59.451Z,103489.20
2018-12-31T06:22:28.098Z,103495.84
2018-12-31T06:24:56.263Z,103489.23
2018-12-31T06:27:24.263Z,103491.58
2018-12-31T06:29:52.255Z,103491.38
2018-12-31T06:32:21.162Z,103497.02
2018-12-31T06:34:49.082Z,103500.62
2018-12-31T06:37:17.172Z,103502.03
2018-12-31T06:39:46.937Z,103505.86
2018-12-31T06:42:14.852Z,103506.20
2018-12-31T06:44:44.931Z,103498.59
2018-12-31T06:47:12.853Z,103501.30
2018-12-31T06:49:40.633Z,103493.63
2018-12-31T06:52:08.624Z,103500.48
2018-12-31T06:54:36.506Z,103509.08
2018-12-31T06:57:04.453Z,103512.19
2018-12-31T06:59:32.555Z,103511.80
2018-12-31T07:02:00.432Z,103519.70
2018-12-31T07:04:28.418Z,103517.86
2018-12-31T07:06:56.261Z,103520.08
2018-12-31T07:09:24.251Z,103519.80
2018-12-31T07:11:52.177Z,103524.27
2018-12-31T07:14:19.991Z,103529.74
2018-12-31T07:16:47.834Z,103532.20
2018-12-31T07:19:15.857Z,103540.05
2018-12-31T07:21:43.954Z,103540.03
2018-12-31T07:24:12.192Z,103541.70
2018-12-31T07:26:40.260Z,103540.23
2018-12-31T07:29:08.213Z,103550.31
2018-12-31T07:31:36.046Z,103553.63
2018-12-31T07:34:04.080Z,103556.11
2018-12-31T07:36:31.980Z,103556.44
2018-12-31T07:38:59.910Z,103559.38
2018-12-31T07:41:27.902Z,103564.64
2018-12-31T07:43:58.069Z,103570.02
2018-12-31T07:46:25.908Z,103565.58
2018-12-31T07:48:53.972Z,103572.09
2018-12-31T07:51:21.838Z,103573.62
2018-12-31T07:53:49.786Z,103578.80
2018-12-31T07:56:17.823Z,103583.52
2018-12-31T07:58:45.795Z,103580.88
2018-12-31T08:01:13.638Z,103584.38
2018-12-31T08:03:41.490Z,103581.35
2018-12-31T08:06:09.520Z,103577.86
2018-12-31T08:08:37.411Z,103574.67
2018-12-31T08:11:05.353Z,103580.69
2018-12-31T08:13:33.315Z,103581.91
2018-12-31T08:16:02.184Z,103579.60
2018-12-31T08:18:30.207Z,103584.83
2018-12-31T08:20:58.012Z,103583.88
2018-12-31T08:23:26.084Z,103590.87
2018-12-31T08:25:54.064Z,103589.11
2018-12-31T08:28:22.037Z,103594.42
2018-12-31T08:30:49.957Z,103601.11
2018-12-31T08:33:18.050Z,103604.96
2018-12-31T08:35:45.994Z,103601.30
2018-12-31T08:38:13.899Z,103604.42
2018-12-31T08:40:41.870Z,103606.91
2018-12-31T08:43:09.826Z,103600.77
2018-12-31T08:45:37.723Z,103598.14
2018-12-31T08:48:05.655Z,103597.64
2018-12-31T08:50:33.611Z,103597.23
2018-12-31T08:53:01.590Z,103602.34
2018-12-31T08:55:29.542Z,103600.22
2018-12-31T08:57:57.440Z,103604.59
2018-12-31T09:00:25.571Z,103607.45
2018-12-31T09:02:53.429Z,103604.88
2018-12-31T09:05:21.393Z,103610.44
2018-12-31T09:07:49.436Z,103604.21
2018-12-31T09:10:17.312Z,103614.39
2018-12-31T09:12:47.486Z,103607.00
2018-12-31T09:15:15.550Z,103605.73
2018-12-31T09:17:46.802Z,103606.00
2018-12-31T09:20:14.667Z,103610.27
2018-12-31T09:22:42.513Z,103608.94
2018-12-31T09:25:11.019Z,103612.20
2018-12-31T09:27:38.974Z,103609.98
2018-12-31T09:30:06.971Z,103607.70
2018-12-31T09:32:34.945Z,103611.72
2018-12-31T09:35:03.197Z,103612.73
2018-12-31T09:37:31.092Z,103613.04
2018-12-31T09:40:00.749Z,103615.18
2018-12-31T09:42:29.698Z,103611.70
2018-12-31T09:44:57.655Z,103609.22
2018-12-31T09:47:25.734Z,103608.29
2018-12-31T09:49:53.852Z,103621.39
2018-12-31T09:52:21.776Z,103610.48
2018-12-31T09:54:51.753Z,103612.67
2018-12-31T09:57:21.647Z,103615.02
2018-12-31T09:59:50.002Z,103618.63
2018-12-31T10:02:18.023Z,103623.61
2018-12-31T10:04:47.192Z,103614.80
2018-12-31T10:07:15.727Z,103616.97
2018-12-31T10:09:45.449Z,103621.52
2018-12-31T10:12:13.344Z,103616.18
2018-12-31T10:14:41.322Z,103621.27
2018-12-31T10:17:09.149Z,103619.70
2018-12-31T10:19:43.241Z,103616.35
2018-12-31T10:22:11.747Z,103613.83
2018-12-31T10:24:39.508Z,103616.37
2018-12-31T10:27:07.311Z,103612.95
2018-12-31T10:29:36.258Z,103611.34
2018-12-31T10:32:04.488Z,103617.09
2018-12-31T10:34:32.314Z,103609.11
2018-12-31T10:37:00.627Z,103605.78
2018-12-31T10:39:28.477Z,103614.06
2018-12-31T10:41:56.303Z,103607.42
2018-12-31T10:44:24.287Z,103604.88
2018-12-31T10:46:52.230Z,103609.70
2018-12-31T10:49:20.100Z,103605.26
2018-12-31T10:51:48.018Z,103601.75
2018-12-31T10:54:15.877Z,103599.83
2018-12-31T10:56:43.811Z,103595.03
2018-12-31T10:59:11.819Z,103596.36
2018-12-31T11:01:39.709Z,103596.85
2018-12-31T11:04:07.680Z,103598.38
2018-12-31T11:06:35.610Z,103597.27
2018-12-31T11:09:05.425Z,103598.03
2018-12-31T11:11:33.489Z,103602.23
2018-12-31T11:14:03.742Z,103599.84
2018-12-31T11:16:31.697Z,103594.85
2018-12-31T11:18:59.571Z,103594.58
2018-12-31T11:21:27.480Z,103595.34
2018-12-31T11:24:00.765Z,103591.14
2018-12-31T11:26:28.647Z,103587.42
2018-12-31T11:28:56.469Z,103584.39
2018-12-31T11:31:30.176Z,103588.66
2018-12-31T11:33:54.154Z,103582.76
2018-12-31T11:36:22.019Z,103580.25
2018-12-31T11:38:49.954Z,103580.98
2018-12-31T11:41:17.792Z,103570.80
2018-12-31T11:43:45.706Z,103574.80
2018-12-31T11:46:13.652Z,103568.86
2018-12-31T11:48:41.506Z,103562.64
2018-12-31T11:51:09.339Z,103557.77
2018-12-31T11:53:37.439Z,103557.58
2018-12-31T11:56:07.123Z,103553.20
2018-12-31T11:58:35.401Z,103553.23
2018-12-31T12:01:03.517Z,103554.73
2018-12-31T12:03:31.376Z,103554.30
2018-12-31T12:06:00.327Z,103552.35
2018-12-31T12:08:28.301Z,103545.56
2018-12-31T12:10:56.195Z,103549.16
2018-12-31T12:13:27.040Z,103537.45
2018-12-31T12:15:54.939Z,103539.42
2018-12-31T12:18:23.208Z,103534.33
2018-12-31T12:20:51.214Z,103529.67
2018-12-31T12:23:19.033Z,103527.45
2018-12-31T12:25:46.870Z,103527.33
2018-12-31T12:28:16.043Z,103520.94
2018-12-31T12:30:44.022Z,103523.44
2018-12-31T12:33:12.006Z,103513.64
2018-12-31T12:35:39.980Z,103513.67
2018-12-31T12:38:07.896Z,103516.94
2018-12-31T12:40:36.039Z,103511.50
2018-12-31T12:43:03.994Z,103515.38
2018-12-31T12:45:31.846Z,103511.80
2018-12-31T12:47:59.694Z,103511.95
2018-12-31T12:50:27.647Z,103514.09
2018-12-31T12:52:55.670Z,103510.52
2018-12-31T12:55:23.629Z,103513.70
2018-12-31T12:57:51.604Z,103507.70
2018-12-31T13:00:19.534Z,103514.53
2018-12-31T13:02:50.709Z,103511.84
2018-12-31T13:05:18.701Z,103511.53
2018-12-31T13:07:46.944Z,103509.23
2018-12-31T13:10:15.185Z,103515.88
2018-12-31T13:12:43.126Z,103512.36
2018-12-31T13:15:10.988Z,103508.68
2018-12-31T13:17:38.818Z,103512.08
2018-12-31T13:20:06.813Z,103513.95
2018-12-31T13:22:34.787Z,103508.22
2018-12-31T13:25:02.635Z,103508.55
2018-12-31T13:27:30.471Z,103506.45
2018-12-31T13:29:58.424Z,103507.63
2018-12-31T13:32:26.764Z,103505.30
2018-12-31T13:34:54.810Z,103510.01
2018-12-31T13:37:22.779Z,103507.92
2018-12-31T13:39:51.804Z,103505.09
2018-12-31T13:42:20.496Z,103503.28
2018-12-31T13:44:48.937Z,103504.52
2018-12-31T13:47:18.418Z,103504.84
2018-12-31T13:49:46.310Z,103505.30
2018-12-31T13:52:14.278Z,103503.02
2018-12-31T13:54:42.283Z,103503.81
2018-12-31T13:57:10.244Z,103514.73
2018-12-31T13:59:38.116Z,103513.80
2018-12-31T14:02:06.182Z,103509.73
2018-12-31T14:04:35.854Z,103514.77
2018-12-31T14:07:03.862Z,103518.09
2018-12-31T14:09:31.722Z,103513.48
2018-12-31T14:11:59.733Z,103507.86
2018-12-31T14:14:27.707Z,103514.67
2018-12-31T14:16:55.583Z,103511.83
2018-12-31T14:19:23.454Z,103517.94
2018-12-31T14:21:51.420Z,103510.88
2018-12-31T14:24:19.629Z,103514.19
2018-12-31T14:26:47.680Z,103516.73
2018-12-31T14:29:15.520Z,103513.30
2018-12-31T14:31:43.562Z,103511.75
2018-12-31T14:34:11.559Z,103511.63
2018-12-31T14:36:41.842Z,103515.81
2018-12-31T14:39:09.786Z,103508.97
2018-12-31T14:41:37.770Z,103514.09
2018-12-31T14:44:05.627Z,103517.25
2018-12-31T14:46:33.517Z,103512.48
2018-12-31T14:49:01.525Z,103511.81
2018-12-31T14:51:29.440Z,103516.48
2018-12-31T14:53:57.306Z,103519.69
2018-12-31T14:56:25.333Z,103520.66
2018-12-31T14:58:53.210Z,103524.91
2018-12-31T15:01:21.374Z,103527.56
2018-12-31T15:03:49.729Z,103526.93
2018-12-31T15:06:17.743Z,103525.13
2018-12-31T15:08:45.749Z,103526.87
2018-12-31T15:11:13.694Z,103531.03
2018-12-31T15:13:41.544Z,103536.17
2018-12-31T15:16:09.502Z,103541.34
2018-12-31T15:18:37.549Z,103538.58
2018-12-31T15:21:05.473Z,103543.71
2018-12-31T15:23:33.430Z,103536.60
2018-12-31T15:26:01.428Z,103535.23
2018-12-31T15:28:29.523Z,103534.20
2018-12-31T15:30:57.715Z,103543.56
2018-12-31T15:33:25.555Z,103534.27
2018-12-31T15:35:53.545Z,103530.52
2018-12-31T15:38:21.650Z,103533.62
2018-12-31T15:40:51.205Z,103536.27
2018-12-31T15:43:19.601Z,103529.55
2018-12-31T15:45:47.622Z,103537.56
2018-12-31T15:48:15.580Z,103539.30
2018-12-31T15:50:43.549Z,103539.27
2018-12-31T15:53:11.543Z,103532.53
2018-12-31T15:55:39.561Z,103533.37
2018-12-31T15:58:07.511Z,103536.88
2018-12-31T16:00:35.508Z,103527.25
2018-12-31T16:03:03.402Z,103533.77
2018-12-31T16:05:31.380Z,103538.91
2018-12-31T16:07:59.247Z,103539.09
2018-12-31T16:10:27.438Z,103537.89
2018-12-31T16:12:55.475Z,103536.41
2018-12-31T16:15:23.450Z,103537.20
2018-12-31T16:17:51.354Z,103539.81
2018-12-31T16:20:19.186Z,103540.91
2018-12-31T16:22:47.168Z,103535.14
2018-12-31T16:25:15.161Z,103529.73
2018-12-31T16:27:43.186Z,103535.17
2018-12-31T16:30:11.000Z,103535.48
2018-12-31T16:32:38.953Z,103537.22
2018-12-31T16:35:06.820Z,103543.20
2018-12-31T16:37:35.791Z,103537.44
2018-12-31T16:40:04.417Z,103541.70
2018-12-31T16:42:32.464Z,103543.94
2018-12-31T16:45:00.318Z,103545.48
2018-12-31T16:47:28.234Z,103541.77
2018-12-31T16:49:56.266Z,103543.50
2018-12-31T16:52:24.961Z,103541.71
2018-12-31T16:54:52.894Z,103544.66
2018-12-31T16:57:20.882Z,103540.69
2018-12-31T16:59:48.946Z,103539.80
2018-12-31T17:02:16.867Z,103543.41
2018-12-31T17:04:47.118Z,103546.89
2018-12-31T17:07:15.065Z,103543.72
2018-12-31T17:09:42.915Z,103547.30
2018-12-31T17:12:10.821Z,103537.22
2018-12-31T17:14:38.818Z,103542.56
2018-12-31T17:17:06.723Z,103535.93
2018-12-31T17:19:34.722Z,103535.25
2018-12-31T17:22:02.593Z,103540.94
2018-12-31T17:24:30.636Z,103536.66
2018-12-31T17:26:58.705Z,103531.80
2018-12-31T17:29:26.661Z,103543.62
2018-12-31T17:31:54.860Z,103547.66
2018-12-31T17:34:22.715Z,103538.59
2018-12-31T17:36:50.687Z,103530.73
2018-12-31T17:39:18.739Z,103536.47
2018-12-31T17:41:46.599Z,103526.72
2018-12-31T17:44:14.542Z,103528.72
2018-12-31T17:46:42.376Z,103527.20
2018-12-31T17:49:10.464Z,103525.12
2018-12-31T17:51:38.420Z,103519.48
2018-12-31T17:54:08.603Z,103515.14
2018-12-31T17:56:36.568Z,103523.54
2018-12-31T17:59:04.569Z,103518.69
2018-12-31T18:01:32.556Z,103521.34
2018-12-31T18:04:00.529Z,103529.59
2018-12-31T18:06:28.649Z,103523.05
2018-12-31T18:08:56.612Z,103531.74
2018-12-31T18:11:24.852Z,103536.53
2018-12-31T18:13:52.764Z,103531.72
2018-12-31T18:16:21.465Z,103526.91
2018-12-31T18:18:49.395Z,103532.88
2018-12-31T18:21:17.268Z,103532.50
2018-12-31T18:23:45.233Z,103534.77
2018-12-31T18:26:13.066Z,103536.99
2018-12-31T18:28:41.096Z,103533.25
2018-12-31T18:31:11.005Z,103535.98
2018-12-31T18:33:38.808Z,103539.50
2018-12-31T18:36:06.777Z,103541.41
2018-12-31T18:38:34.991Z,103539.19
2018-12-31T18:41:02.935Z,103530.97
2018-12-31T18:43:30.960Z,103528.48
2018-12-31T18:45:58.956Z,103529.27
2018-12-31T18:48:26.934Z,103537.64
2018-12-31T18:50:54.896Z,103536.79
2018-12-31T18:53:22.971Z,103536.31
2018-12-31T18:55:51.103Z,103540.22
2018-12-31T18:58:18.979Z,103544.31
2018-12-31T19:00:46.818Z,103543.45
2018-12-31T19:03:14.815Z,103547.37
2018-12-31T19:05:43.166Z,103541.20
2018-12-31T19:08:11.049Z,103531.61
2018-12-31T19:10:41.570Z,103530.81
2018-12-31T19:13:09.523Z,103534.86
2018-12-31T19:15:37.471Z,103528.34
2018-12-31T19:18:05.830Z,103528.75
2018-12-31T19:20:33.691Z,103525.23
2018-12-31T19:23:01.546Z,103535.70
2018-12-31T19:25:29.667Z,103536.66
2018-12-31T19:27:57.553Z,103530.16
2018-12-31T19:30:25.434Z,103534.52
2018-12-31T19:32:53.799Z,103537.84
2018-12-31T19:35:21.719Z,103527.47
2018-12-31T19:37:49.737Z,103535.33
2018-12-31T19:40:17.831Z,103529.72
2018-12-31T19:42:45.947Z,103526.15
2018-12-31T19:45:13.983Z,103523.02
2018-12-31T19:47:41.923Z,103519.07
2018-12-31T19:50:09.983Z,103511.17
2018-12-31T19:52:37.932Z,103515.60
2018-12-31T19:55:07.070Z,103509.52
2018-12-31T19:57:35.281Z,103508.21
2018-12-31T20:00:04.399Z,103509.56
2018-12-31T20:02:32.503Z,103508.28
2018-12-31T20:05:00.493Z,103499.61
2018-12-31T20:07:29.661Z,103504.02
2018-12-31T20:09:57.704Z,103497.00
2018-12-31T20:12:25.713Z,103489.96
2018-12-31T20:14:53.636Z,103486.09
2018-12-31T20:17:21.582Z,103497.49
2018-12-31T20:19:49.728Z,103494.00
2018-12-31T20:22:18.265Z,103490.13
2018-12-31T20:24:46.350Z,103483.07
2018-12-31T20:27:14.805Z,103485.27
2018-12-31T20:29:42.667Z,103488.73
2018-12-31T20:32:10.547Z,103492.66
2018-12-31T20:34:38.593Z,103490.48
2018-12-31T20:37:06.533Z,103478.28
2018-12-31T20:39:34.555Z,103476.59
2018-12-31T20:42:03.017Z,103477.46
2018-12-31T20:44:31.044Z,103478.41
2018-12-31T20:46:59.040Z,103473.14
2018-12-31T20:49:28.300Z,103475.73
2018-12-31T20:51:56.386Z,103483.92
2018-12-31T20:54:24.272Z,103485.21
2018-12-31T20:56:53.328Z,103474.68
2018-12-31T20:59:21.237Z,103478.73
2018-12-31T21:01:49.113Z,103469.32
2018-12-31T21:04:17.092Z,103468.41
2018-12-31T21:06:47.439Z,103455.33
2018-12-31T21:09:15.562Z,103472.36
2018-12-31T21:11:43.594Z,103465.83
2018-12-31T21:14:11.467Z,103463.65
2018-12-31T21:16:39.505Z,103451.86
2018-12-31T21:19:07.627Z,103451.38
2018-12-31T21:21:35.713Z,103448.78
2018-12-31T21:24:04.262Z,103449.19
2018-12-31T21:26:32.154Z,103450.55
2018-12-31T21:29:00.155Z,103446.97
2018-12-31T21:31:28.052Z,103435.63
2018-12-31T21:33:55.976Z,103446.57
2018-12-31T21:36:23.898Z,103444.36
2018-12-31T21:38:52.404Z,103435.61
2018-12-31T21:41:21.606Z,103435.55
2018-12-31T21:43:49.711Z,103431.65
2018-12-31T21:46:17.601Z,103424.74
2018-12-31T21:48:45.538Z,103420.80
2018-12-31T21:51:13.502Z,103426.22
2018-12-31T21:53:41.506Z,103424.46
2018-12-31T21:56:09.505Z,103431.00
2018-12-31T21:58:37.394Z,103430.59
2018-12-31T22:01:05.409Z,103427.09
2018-12-31T22:03:33.466Z,103431.91
2018-12-31T22:06:01.879Z,103430.14
2018-12-31T22:08:29.790Z,103427.58
2018-12-31T22:10:57.786Z,103422.34
2018-12-31T22:13:25.928Z,103428.91
2018-12-31T22:15:53.710Z,103432.78
2018-12-31T22:18:21.662Z,103430.17
2018-12-31T22:20:49.517Z,103429.72
2018-12-31T22:23:17.388Z,103420.16
2018-12-31T22:25:48.419Z,103429.73
2018-12-31T22:28:16.466Z,103434.11
2018-12-31T22:30:44.434Z,103427.98
2018-12-31T22:33:12.820Z,103425.38
2018-12-31T22:35:40.912Z,103418.41
2018-12-31T22:38:11.571Z,103421.44
2018-12-31T22:40:39.556Z,103407.56
2018-12-31T22:43:07.486Z,103416.24
2018-12-31T22:45:35.540Z,103413.17
2018-12-31T22:48:03.660Z,103411.08
2018-12-31T22:50:31.630Z,103419.31
2018-12-31T22:52:59.647Z,103411.45
2018-12-31T22:55:27.547Z,103415.73
2018-12-31T22:57:55.560Z,103402.30
2018-12-31T23:00:28.121Z,103408.84
2018-12-31T23:02:56.122Z,103398.94
2018-12-31T23:05:23.956Z,103405.43
2018-12-31T23:07:51.778Z,103403.63
2018-12-31T23:10:19.721Z,103397.51
2018-12-31T23:12:48.019Z,103400.58
2018-12-31T23:15:21.495Z,103398.41
2018-12-31T23:17:50.348Z,103394.97
2018-12-31T23:20:18.466Z,103390.13
2018-12-31T23:22:46.463Z,103381.44
2018-12-31T23:25:14.626Z,103392.34
2018-12-31T23:27:42.578Z,103397.95
2018-12-31T23:30:10.748Z,103396.27
2018-12-31T23:32:39.416Z,103386.68
2018-12-31T23:35:08.046Z,103391.88
2018-12-31T23:37:39.001Z,103383.13
2018-12-31T23:40:08.430Z,103377.06
2018-12-31T23:42:36.477Z,103379.67
2018-12-31T23:45:05.617Z,103366.63
2018-12-31T23:47:33.525Z,103374.38
2018-12-31T23:50:01.498Z,103371.80
2018-12-31T23:52:31.336Z,103376.13
2018-12-31T23:54:59.263Z,103372.66
2018-12-31T23:57:27.240Z,103365.34
2018-12-31T23:59:55.139Z,103374.05
