createdAt,value
2023-03-13T00:01:19.262Z,0.14
2023-03-13T00:03:20.448Z,0.14
2023-03-13T00:05:21.487Z,0
2023-03-13T00:07:22.583Z,1.404
2023-03-13T00:09:24.304Z,0.14
2023-03-13T00:11:25.633Z,0.561
2023-03-13T00:13:26.952Z,1.965
2023-03-13T00:17:29.548Z,1.544
2023-03-13T00:19:31.285Z,1.684
2023-03-13T00:23:33.693Z,3.931
2023-03-13T00:25:35.522Z,0
2023-03-13T00:27:37.249Z,3.088
2023-03-13T00:29:38.946Z,0.14
2023-03-13T00:31:48.120Z,0.842
2023-03-13T00:33:41.616Z,2.246
2023-03-13T00:35:43.151Z,4.071
2023-03-13T00:37:44.321Z,1.825
2023-03-13T00:39:46.226Z,2.386
2023-03-13T00:41:47.691Z,3.65
2023-03-13T00:43:49.474Z,4.492
2023-03-13T00:45:51.041Z,3.79
2023-03-13T00:47:52.962Z,3.51
2023-03-13T00:49:53.981Z,0.28
2023-03-13T00:51:55.771Z,0
2023-03-13T00:53:57.002Z,3.51
2023-03-13T00:55:58.257Z,2.246
2023-03-13T00:58:00.024Z,1.825
2023-03-13T01:00:01.193Z,2.667
2023-03-13T01:02:02.465Z,1.404
2023-03-13T01:06:04.907Z,2.246
2023-03-13T01:08:06.029Z,0.842
2023-03-13T01:10:07.526Z,1.404
2023-03-13T01:12:09.397Z,1.684
2023-03-13T01:16:12.718Z,1.123
2023-03-13T01:18:13.918Z,3.65
2023-03-13T01:20:14.979Z,0.982
2023-03-13T01:22:23.925Z,0.421
2023-03-13T01:24:17.541Z,0.14
2023-03-13T01:26:19.454Z,0
2023-03-13T01:28:21.235Z,2.106
2023-03-13T01:30:22.281Z,1.965
2023-03-13T01:32:23.604Z,2.527
2023-03-13T01:34:24.914Z,1.123
2023-03-13T01:36:26.581Z,0.14
2023-03-13T01:38:27.905Z,2.808
2023-03-13T01:40:29.656Z,2.106
2023-03-13T01:42:31.252Z,3.229
2023-03-13T01:44:32.257Z,2.527
2023-03-13T01:46:34.129Z,2.808
2023-03-13T01:48:35.996Z,3.65
2023-03-13T01:50:37.861Z,1.965
2023-03-13T01:52:39.303Z,4.071
2023-03-13T01:54:40.720Z,3.65
2023-03-13T01:56:42.141Z,4.212
2023-03-13T01:58:43.158Z,5.335
2023-03-13T02:00:44.892Z,4.071
2023-03-13T02:02:46.452Z,5.194
2023-03-13T02:04:47.582Z,5.194
2023-03-13T02:06:48.585Z,7.16
2023-03-13T02:08:50.115Z,5.194
2023-03-13T02:10:51.584Z,5.616
2023-03-13T02:12:52.622Z,3.51
2023-03-13T02:14:53.944Z,3.229
2023-03-13T02:16:54.980Z,4.212
2023-03-13T02:18:56.930Z,2.667
2023-03-13T02:20:58.028Z,3.65
2023-03-13T02:22:59.577Z,6.739
2023-03-13T02:25:00.946Z,1.404
2023-03-13T02:27:01.937Z,5.616
2023-03-13T02:29:03.353Z,3.369
2023-03-13T02:31:04.996Z,4.352
2023-03-13T02:33:06.784Z,6.177
2023-03-13T02:35:07.949Z,4.633
2023-03-13T02:37:09.221Z,5.335
2023-03-13T02:39:10.946Z,4.492
2023-03-13T02:41:12.069Z,4.212
2023-03-13T02:43:13.672Z,5.616
2023-03-13T02:47:16.162Z,5.054
2023-03-13T02:48:00.032Z,6.458
2023-03-13T02:52:03.110Z,6.318
2023-03-13T02:54:04.044Z,5.475
2023-03-13T02:56:04.978Z,5.896
2023-03-13T02:58:06.568Z,5.194
2023-03-13T03:00:08.047Z,7.441
2023-03-13T03:02:09.189Z,3.088
2023-03-13T03:04:10.510Z,4.492
2023-03-13T03:06:11.456Z,5.896
2023-03-13T03:08:12.845Z,8.424
2023-03-13T03:10:14.035Z,2.948
2023-03-13T03:14:17.409Z,3.79
2023-03-13T03:16:18.929Z,0.28
2023-03-13T03:18:19.806Z,3.65
2023-03-13T03:20:21.638Z,6.879
2023-03-13T03:24:23.798Z,4.071
2023-03-13T03:26:25.466Z,7.441
2023-03-13T03:28:26.917Z,4.071
2023-03-13T03:30:28.632Z,4.773
2023-03-13T03:32:30.189Z,3.79
2023-03-13T03:34:31.945Z,8.985
2023-03-13T03:36:33.634Z,4.492
2023-03-13T03:38:35.453Z,3.931
2023-03-13T03:40:37.041Z,4.352
2023-03-13T03:42:38.337Z,4.914
2023-03-13T03:44:39.754Z,5.335
2023-03-13T03:46:41.057Z,6.739
2023-03-13T03:48:42.364Z,3.931
2023-03-13T03:50:44.093Z,5.335
2023-03-13T03:52:45.344Z,8.845
2023-03-13T03:54:47.147Z,6.598
2023-03-13T03:56:49.107Z,4.633
2023-03-13T03:58:50.584Z,5.756
2023-03-13T04:00:51.994Z,8.143
2023-03-13T04:02:53.934Z,10.108
2023-03-13T04:04:55.561Z,5.054
2023-03-13T04:06:57.421Z,6.879
2023-03-13T04:08:59.372Z,5.194
2023-03-13T04:11:01.165Z,8.424
2023-03-13T04:13:02.973Z,9.547
2023-03-13T04:15:03.977Z,7.16
2023-03-13T04:17:05.140Z,9.266
2023-03-13T04:19:06.689Z,8.424
2023-03-13T04:21:08.118Z,7.862
2023-03-13T04:23:09.967Z,9.828
2023-03-13T04:25:11.551Z,8.845
2023-03-13T04:27:12.498Z,9.828
2023-03-13T04:29:13.719Z,7.862
2023-03-13T04:31:15.220Z,6.879
2023-03-13T04:33:16.314Z,5.475
2023-03-13T04:35:18.151Z,6.879
2023-03-13T04:37:19.289Z,6.598
2023-03-13T04:39:20.345Z,7.862
2023-03-13T04:41:22.061Z,7.862
2023-03-13T04:43:23.413Z,4.773
2023-03-13T04:45:24.671Z,5.335
2023-03-13T04:47:26.515Z,6.739
2023-03-13T04:49:28.457Z,5.475
2023-03-13T04:51:30.041Z,5.475
2023-03-13T04:53:31.368Z,5.756
2023-03-13T04:55:33.026Z,4.071
2023-03-13T04:57:34.504Z,5.475
2023-03-13T04:59:35.636Z,4.633
2023-03-13T05:01:36.849Z,4.352
2023-03-13T05:05:39.802Z,3.229
2023-03-13T05:07:41.137Z,3.088
2023-03-13T05:09:42.265Z,1.544
2023-03-13T05:11:43.788Z,0.842
2023-03-13T05:15:47.189Z,5.475
2023-03-13T05:17:48.215Z,2.246
2023-03-13T05:19:49.261Z,6.037
2023-03-13T05:21:50.408Z,7.3
2023-03-13T05:23:51.827Z,3.229
2023-03-13T05:25:53.345Z,5.756
2023-03-13T05:27:54.319Z,7.441
2023-03-13T05:29:55.482Z,3.65
2023-03-13T05:31:56.880Z,4.773
2023-03-13T05:33:58.559Z,3.79
2023-03-13T05:36:00.278Z,5.054
2023-03-13T05:38:01.841Z,7.722
2023-03-13T05:40:03.292Z,5.475
2023-03-13T05:42:04.467Z,2.948
2023-03-13T05:44:06.172Z,6.598
2023-03-13T05:48:08.488Z,12.214
2023-03-13T05:50:09.458Z,4.633
2023-03-13T05:52:11.223Z,1.825
2023-03-13T05:54:14.355Z,8.283
2023-03-13T05:56:13.234Z,4.352
2023-03-13T05:58:15.086Z,3.79
2023-03-13T06:00:16.648Z,1.965
2023-03-13T06:02:17.839Z,2.106
2023-03-13T06:04:19.102Z,4.492
2023-03-13T06:06:19.910Z,0.14
2023-03-13T06:08:21.789Z,8.002
2023-03-13T06:10:22.546Z,6.177
2023-03-13T06:12:24.023Z,1.965
2023-03-13T06:14:25.701Z,3.931
2023-03-13T06:16:27.212Z,3.51
2023-03-13T06:18:28.444Z,3.229
2023-03-13T06:20:29.677Z,1.404
2023-03-13T06:22:30.773Z,3.79
2023-03-13T06:24:32.241Z,2.386
2023-03-13T06:26:33.864Z,3.088
2023-03-13T06:28:35.289Z,6.037
2023-03-13T06:30:36.433Z,3.229
2023-03-13T06:32:38.145Z,5.616
2023-03-13T06:34:39.457Z,4.773
2023-03-13T06:36:40.562Z,4.071
2023-03-13T06:38:41.482Z,9.266
2023-03-13T06:40:43.041Z,5.756
2023-03-13T06:42:44.620Z,5.335
2023-03-13T06:44:45.814Z,10.81
2023-03-13T06:46:47.484Z,6.037
2023-03-13T06:48:49.004Z,5.194
2023-03-13T06:50:50.005Z,4.071
2023-03-13T06:52:51.145Z,5.616
2023-03-13T06:54:52.926Z,5.054
2023-03-13T06:56:54.436Z,4.773
2023-03-13T06:58:55.400Z,6.458
2023-03-13T07:00:56.827Z,5.194
2023-03-13T07:02:58.062Z,5.194
2023-03-13T07:04:59.755Z,7.16
2023-03-13T07:07:00.963Z,9.547
2023-03-13T07:09:02.415Z,9.828
2023-03-13T07:11:04.072Z,5.756
2023-03-13T07:13:05.258Z,2.948
2023-03-13T07:15:06.781Z,10.249
2023-03-13T07:17:07.889Z,3.79
2023-03-13T07:19:08.767Z,4.492
2023-03-13T07:21:09.815Z,5.896
2023-03-13T07:23:11.377Z,5.616
2023-03-13T07:25:12.966Z,1.965
2023-03-13T07:29:15.363Z,5.194
2023-03-13T07:31:17.254Z,8.424
2023-03-13T07:33:19.077Z,4.914
2023-03-13T07:35:20.132Z,5.756
2023-03-13T07:39:22.213Z,6.879
2023-03-13T07:41:23.546Z,2.948
2023-03-13T07:43:25.272Z,4.352
2023-03-13T07:45:26.889Z,2.667
2023-03-13T07:47:28.585Z,4.492
2023-03-13T07:49:29.835Z,5.335
2023-03-13T07:51:42.799Z,7.3
2023-03-13T07:53:32.750Z,2.667
2023-03-13T07:55:34.403Z,7.441
2023-03-13T07:57:35.791Z,6.177
2023-03-13T07:59:37.571Z,3.51
2023-03-13T08:01:39.491Z,1.123
2023-03-13T08:03:41.212Z,7.722
2023-03-13T08:05:42.235Z,5.335
2023-03-13T08:07:43.957Z,9.547
2023-03-13T08:11:46.009Z,6.318
2023-03-13T08:13:47.014Z,2.808
2023-03-13T08:15:48.845Z,7.862
2023-03-13T08:17:50.250Z,5.335
2023-03-13T08:19:52.072Z,3.229
2023-03-13T08:23:55.109Z,7.3
2023-03-13T08:25:56.585Z,5.475
2023-03-13T08:27:57.587Z,4.212
2023-03-13T08:29:59.194Z,6.177
2023-03-13T08:32:00.388Z,5.896
2023-03-13T08:34:01.921Z,1.684
2023-03-13T08:36:03.501Z,4.071
2023-03-13T08:38:05.165Z,5.475
2023-03-13T08:40:06.736Z,6.598
2023-03-13T08:44:09.672Z,4.212
2023-03-13T08:46:10.734Z,5.896
2023-03-13T08:48:12.413Z,5.335
2023-03-13T08:50:14.263Z,3.65
2023-03-13T08:54:16.386Z,5.756
2023-03-13T08:56:18.042Z,6.037
2023-03-13T08:58:19.374Z,7.862
2023-03-13T09:00:20.353Z,9.828
2023-03-13T09:02:21.497Z,5.896
2023-03-13T09:04:22.738Z,11.653
2023-03-13T09:06:23.988Z,8.424
2023-03-13T09:08:24.924Z,7.862
2023-03-13T09:10:25.808Z,6.458
2023-03-13T09:12:30.953Z,9.828
2023-03-13T09:14:28.379Z,8.845
2023-03-13T09:16:29.633Z,12.495
2023-03-13T09:18:31.263Z,7.441
2023-03-13T09:20:32.125Z,13.197
2023-03-13T09:22:33.167Z,10.81
2023-03-13T09:24:34.736Z,9.547
2023-03-13T09:26:35.662Z,12.355
2023-03-13T09:28:37.113Z,10.67
2023-03-13T09:30:38.402Z,10.67
2023-03-13T09:32:39.897Z,11.091
2023-03-13T09:33:23.656Z,17.128
2023-03-13T09:35:24.778Z,11.512
2023-03-13T09:37:26.350Z,8.704
2023-03-13T09:39:27.345Z,10.67
2023-03-13T09:41:28.888Z,11.372
2023-03-13T09:43:30.771Z,8.845
2023-03-13T09:47:33.750Z,16.005
2023-03-13T09:49:34.636Z,14.461
2023-03-13T09:51:36.358Z,12.776
2023-03-13T09:53:37.813Z,12.214
2023-03-13T09:55:39.647Z,7.3
2023-03-13T09:57:41.327Z,13.338
2023-03-13T09:59:42.628Z,12.776
2023-03-13T10:01:44.154Z,13.057
2023-03-13T10:03:45.222Z,8.704
2023-03-13T10:05:47.052Z,16.286
2023-03-13T10:07:48.492Z,8.564
2023-03-13T10:09:50.036Z,9.126
2023-03-13T10:11:51.351Z,3.79
2023-03-13T10:13:52.600Z,17.269
2023-03-13T10:15:53.934Z,19.656
2023-03-13T10:19:56.579Z,11.091
2023-03-13T10:21:58.339Z,7.3
2023-03-13T10:23:59.816Z,6.458
2023-03-13T10:26:01.259Z,4.914
2023-03-13T10:30:04.163Z,17.83
2023-03-13T10:32:05.255Z,12.074
2023-03-13T10:34:06.643Z,16.426
2023-03-13T10:36:08.145Z,16.005
2023-03-13T10:38:09.764Z,13.618
2023-03-13T10:40:11.305Z,10.389
2023-03-13T10:42:12.402Z,9.126
2023-03-13T10:44:14.036Z,17.269
2023-03-13T10:46:15.648Z,17.83
2023-03-13T10:48:16.653Z,14.461
2023-03-13T10:52:19.618Z,13.759
2023-03-13T10:54:21.110Z,16.567
2023-03-13T10:56:22.842Z,6.177
2023-03-13T10:58:24.499Z,10.53
2023-03-13T11:02:26.932Z,9.828
2023-03-13T11:04:28.526Z,10.53
2023-03-13T11:06:29.536Z,13.899
2023-03-13T11:08:31.081Z,8.845
2023-03-13T11:12:33.811Z,13.338
2023-03-13T11:14:35.583Z,12.776
2023-03-13T11:16:36.672Z,15.303
2023-03-13T11:18:37.707Z,6.177
2023-03-13T11:20:38.889Z,9.266
2023-03-13T11:22:40.233Z,9.968
2023-03-13T11:24:41.515Z,9.126
2023-03-13T11:26:47.681Z,5.475
2023-03-13T11:28:44.782Z,6.458
2023-03-13T11:30:46.258Z,4.914
2023-03-13T11:32:47.778Z,9.828
2023-03-13T11:34:49.195Z,7.581
2023-03-13T11:36:50.264Z,11.232
2023-03-13T11:38:51.725Z,13.759
2023-03-13T11:40:53.908Z,8.143
2023-03-13T11:42:54.987Z,12.074
2023-03-13T11:44:55.866Z,10.67
2023-03-13T11:46:57.185Z,8.283
2023-03-13T11:48:58.420Z,8.564
2023-03-13T11:50:59.664Z,9.406
2023-03-13T11:53:01.037Z,15.163
2023-03-13T11:55:02.340Z,8.424
2023-03-13T11:57:04.128Z,6.879
2023-03-13T11:59:05.247Z,10.81
2023-03-13T12:01:07.099Z,5.896
2023-03-13T12:03:08.433Z,10.53
2023-03-13T12:05:09.923Z,3.51
2023-03-13T12:07:11.076Z,7.581
2023-03-13T12:11:13.293Z,8.985
2023-03-13T12:13:14.843Z,12.916
2023-03-13T12:15:17.877Z,6.037
2023-03-13T12:17:17.099Z,9.547
2023-03-13T12:19:17.877Z,16.707
2023-03-13T12:21:19.331Z,11.091
2023-03-13T12:23:20.761Z,9.828
2023-03-13T12:25:21.893Z,8.002
2023-03-13T12:27:23.835Z,14.32
2023-03-13T12:29:25.275Z,12.214
2023-03-13T12:31:26.644Z,14.882
2023-03-13T12:33:27.826Z,14.461
2023-03-13T12:35:29.353Z,11.793
2023-03-13T12:37:30.591Z,6.318
2023-03-13T12:39:31.988Z,10.67
2023-03-13T12:43:34.496Z,23.727
2023-03-13T12:45:36.018Z,17.971
2023-03-13T12:47:37.498Z,17.128
2023-03-13T12:49:39.096Z,15.303
2023-03-13T12:53:41.179Z,7.441
2023-03-13T12:55:42.809Z,10.389
2023-03-13T12:57:43.883Z,8.845
2023-03-13T12:59:45.049Z,13.759
2023-03-13T13:01:46.571Z,9.828
2023-03-13T13:03:47.794Z,9.406
2023-03-13T13:05:51.500Z,8.424
2023-03-13T13:07:50.231Z,11.934
2023-03-13T13:09:51.177Z,6.598
2023-03-13T13:11:52.676Z,12.636
2023-03-13T13:13:54.200Z,15.163
2023-03-13T13:15:55.066Z,5.756
2023-03-13T13:17:56.115Z,14.742
2023-03-13T13:19:57.571Z,12.074
2023-03-13T13:21:58.789Z,8.985
2023-03-13T13:24:00.051Z,11.934
2023-03-13T13:26:02.514Z,7.441
2023-03-13T13:28:03.559Z,5.475
2023-03-13T13:30:04.715Z,6.458
2023-03-13T13:32:06.539Z,5.896
2023-03-13T13:34:07.615Z,7.02
2023-03-13T13:36:09.365Z,8.283
2023-03-13T13:38:10.736Z,5.054
2023-03-13T13:40:12.541Z,12.636
2023-03-13T13:42:13.597Z,14.461
2023-03-13T13:44:15.359Z,18.111
2023-03-13T13:46:16.768Z,11.653
2023-03-13T13:48:18.457Z,11.091
2023-03-13T13:50:20.240Z,10.53
2023-03-13T13:52:21.724Z,10.67
2023-03-13T13:54:23.561Z,10.951
2023-03-13T13:56:24.675Z,12.916
2023-03-13T13:58:26.356Z,9.968
2023-03-13T14:00:28.375Z,7.3
2023-03-13T14:02:29.621Z,3.79
2023-03-13T14:04:31.710Z,8.283
2023-03-13T14:06:33.231Z,8.283
2023-03-13T14:08:34.355Z,8.424
2023-03-13T14:10:35.582Z,8.283
2023-03-13T14:12:36.601Z,7.441
2023-03-13T14:14:37.502Z,7.3
2023-03-13T14:16:38.734Z,3.79
2023-03-13T14:18:40.561Z,11.793
2023-03-13T14:20:42.269Z,9.126
2023-03-13T14:22:43.426Z,8.704
2023-03-13T14:24:44.549Z,5.756
2023-03-13T14:26:45.488Z,12.355
2023-03-13T14:28:46.700Z,12.355
2023-03-13T14:30:47.737Z,10.108
2023-03-13T14:34:49.811Z,5.194
2023-03-13T14:36:51.257Z,7.722
2023-03-13T14:38:52.394Z,15.444
2023-03-13T14:40:53.401Z,6.177
2023-03-13T14:42:55.370Z,8.985
2023-03-13T14:46:57.967Z,4.352
2023-03-13T14:48:58.789Z,14.601
2023-03-13T14:51:14.107Z,9.828
2023-03-13T14:53:01.272Z,3.79
2023-03-13T14:57:04.059Z,12.074
2023-03-13T14:59:05.752Z,9.406
2023-03-13T15:01:06.882Z,17.409
2023-03-13T15:03:08.607Z,10.108
2023-03-13T15:07:11.106Z,3.51
2023-03-13T15:09:12.189Z,6.177
2023-03-13T15:11:13.064Z,3.931
2023-03-13T15:13:14.145Z,5.335
2023-03-13T15:17:17.229Z,3.088
2023-03-13T15:19:18.963Z,5.756
2023-03-13T15:21:20.421Z,8.283
2023-03-13T15:23:21.344Z,9.126
2023-03-13T15:25:22.963Z,6.739
2023-03-13T15:27:24.062Z,7.16
2023-03-13T15:29:25.177Z,7.3
2023-03-13T15:31:26.338Z,6.318
2023-03-13T15:33:27.728Z,11.091
2023-03-13T15:35:29.004Z,7.722
2023-03-13T15:37:30.715Z,11.372
2023-03-13T15:39:31.913Z,5.756
2023-03-13T15:41:34.192Z,7.722
2023-03-13T15:43:35.830Z,5.054
2023-03-13T15:45:37.671Z,4.914
2023-03-13T15:47:38.493Z,5.475
2023-03-13T15:49:39.484Z,7.441
2023-03-13T15:51:40.964Z,6.037
2023-03-13T15:53:42.546Z,8.985
2023-03-13T15:55:43.919Z,2.386
2023-03-13T15:57:45.169Z,1.123
2023-03-13T15:59:46.697Z,5.194
2023-03-13T16:01:48.303Z,8.143
2023-03-13T16:03:49.503Z,3.79
2023-03-13T16:05:51.005Z,7.862
2023-03-13T16:07:52.600Z,1.123
2023-03-13T16:09:53.996Z,2.808
2023-03-13T16:11:55.319Z,3.088
2023-03-13T16:15:57.788Z,1.965
2023-03-13T16:17:58.619Z,0.28
2023-03-13T16:18:42.323Z,4.071
2023-03-13T16:22:44.083Z,1.825
2023-03-13T16:24:45.644Z,0.28
2023-03-13T16:26:47.395Z,0.842
2023-03-13T16:28:48.894Z,0.842
2023-03-13T16:32:51.189Z,0.421
2023-03-13T16:34:52.421Z,1.684
2023-03-13T16:36:53.408Z,0.421
2023-03-13T16:38:55.132Z,0.561
2023-03-13T16:42:57.917Z,2.246
2023-03-13T16:44:58.914Z,0
2023-03-13T16:47:05.731Z,0
2023-03-13T16:49:01.277Z,0
2023-03-13T16:53:03.614Z,0
2023-03-13T16:55:05.053Z,0
2023-03-13T16:57:06.743Z,0
2023-03-13T16:59:08.971Z,0
2023-03-13T17:01:09.463Z,0
2023-03-13T17:03:11.266Z,0
2023-03-13T17:05:12.490Z,0
2023-03-13T17:07:13.935Z,0
2023-03-13T17:09:15.702Z,0
2023-03-13T17:11:17.833Z,0
2023-03-13T17:13:18.437Z,0
2023-03-13T17:15:20.247Z,0
2023-03-13T17:17:22.069Z,0
2023-03-13T17:19:23.905Z,0
2023-03-13T17:21:25.685Z,0
2023-03-13T17:23:26.974Z,0
2023-03-13T17:25:28.747Z,0
2023-03-13T17:27:30.065Z,0
2023-03-13T17:29:31.082Z,0
2023-03-13T17:31:32.650Z,0
2023-03-13T17:33:34.087Z,1.965
2023-03-13T17:35:35.469Z,1.263
2023-03-13T17:37:36.824Z,0.982
2023-03-13T17:39:39.311Z,0.842
2023-03-13T17:41:39.759Z,1.965
2023-03-13T17:43:41.063Z,10.67
2023-03-13T17:45:42.330Z,8.002
2023-03-13T17:47:43.704Z,4.212
2023-03-13T17:49:44.884Z,9.828
2023-03-13T17:51:46.273Z,8.002
2023-03-13T17:53:47.539Z,6.037
2023-03-13T17:55:48.678Z,9.126
2023-03-13T17:57:49.786Z,0.561
2023-03-13T17:59:51.528Z,5.896
2023-03-13T18:01:53.075Z,6.177
2023-03-13T18:03:54.166Z,2.246
2023-03-13T18:05:56.056Z,2.808
2023-03-13T18:07:57.230Z,3.229
2023-03-13T18:09:58.747Z,5.335
2023-03-13T18:12:00.407Z,6.598
2023-03-13T18:14:01.779Z,2.246
2023-03-13T18:16:03.218Z,0.982
2023-03-13T18:18:04.647Z,0.28
2023-03-13T18:20:05.929Z,0.982
2023-03-13T18:24:08.698Z,0.982
2023-03-13T18:26:11.451Z,4.212
2023-03-13T18:28:11.160Z,2.527
2023-03-13T18:30:12.268Z,0.561
2023-03-13T18:34:14.693Z,0
2023-03-13T18:36:16.552Z,8.002
2023-03-13T18:38:18.383Z,1.825
2023-03-13T18:40:19.978Z,1.123
2023-03-13T18:42:21.668Z,0.14
2023-03-13T18:44:23.498Z,0
2023-03-13T18:46:24.592Z,1.123
2023-03-13T18:48:26.136Z,2.948
2023-03-13T18:50:27.717Z,3.79
2023-03-13T18:52:29.244Z,0.28
2023-03-13T18:54:30.572Z,2.246
2023-03-13T18:56:31.606Z,0.842
2023-03-13T18:58:33.409Z,0
2023-03-13T19:00:34.793Z,0
2023-03-13T19:02:36.531Z,0
2023-03-13T19:06:38.843Z,3.51
2023-03-13T19:08:39.978Z,0.982
2023-03-13T19:10:41.235Z,0.421
2023-03-13T19:12:42.965Z,0.842
2023-03-13T19:16:45.673Z,2.948
2023-03-13T19:18:47.150Z,2.246
2023-03-13T19:20:48.540Z,2.386
2023-03-13T19:22:50.262Z,2.808
2023-03-13T19:24:51.652Z,4.773
2023-03-13T19:26:52.587Z,0.14
2023-03-13T19:28:53.910Z,0.28
2023-03-13T19:30:55.414Z,1.404
2023-03-13T19:32:56.551Z,0.14
2023-03-13T19:34:57.806Z,0
2023-03-13T19:39:01.145Z,0
2023-03-13T19:41:02.614Z,0
2023-03-13T19:43:04.319Z,0
2023-03-13T19:45:05.376Z,0
2023-03-13T19:49:09.007Z,0
2023-03-13T19:51:10.350Z,0
2023-03-13T19:53:11.378Z,0.14
2023-03-13T19:55:13.232Z,0.702
2023-03-13T19:59:16.741Z,3.51
2023-03-13T20:01:18.097Z,2.106
2023-03-13T20:03:18.716Z,0
2023-03-13T20:05:20.201Z,0
2023-03-13T20:07:21.211Z,4.773
2023-03-13T20:09:22.791Z,1.123
2023-03-13T20:11:24.101Z,1.544
2023-03-13T20:13:25.369Z,1.684
2023-03-13T20:15:26.520Z,0.842
2023-03-13T20:17:27.577Z,1.544
2023-03-13T20:19:29.432Z,0.702
2023-03-13T20:21:31.285Z,1.544
2023-03-13T20:23:32.560Z,3.65
2023-03-13T20:25:34.122Z,2.246
2023-03-13T20:27:35.560Z,3.79
2023-03-13T20:29:36.687Z,0.842
2023-03-13T20:31:38.213Z,4.773
2023-03-13T20:33:47.614Z,2.106
2023-03-13T20:35:40.673Z,7.722
2023-03-13T20:37:42.011Z,5.335
2023-03-13T20:39:43.571Z,2.948
2023-03-13T20:41:45.238Z,1.965
2023-03-13T20:43:46.629Z,3.51
2023-03-13T20:45:48.382Z,1.404
2023-03-13T20:47:49.728Z,7.3
2023-03-13T20:49:50.873Z,3.229
2023-03-13T20:51:52.349Z,8.564
2023-03-13T20:53:54.205Z,5.054
2023-03-13T20:55:55.483Z,5.475
2023-03-13T20:57:56.525Z,1.684
2023-03-13T20:59:58.220Z,14.742
2023-03-13T21:01:59.589Z,5.475
2023-03-13T21:04:01.118Z,8.283
2023-03-13T21:06:02.988Z,7.3
2023-03-13T21:08:04.703Z,2.386
2023-03-13T21:10:06.316Z,4.633
2023-03-13T21:12:07.332Z,3.088
2023-03-13T21:14:08.408Z,1.825
2023-03-13T21:16:09.529Z,2.667
2023-03-13T21:18:10.780Z,3.79
2023-03-13T21:20:12.075Z,7.441
2023-03-13T21:22:13.058Z,4.914
2023-03-13T21:24:14.061Z,5.896
2023-03-13T21:26:15.567Z,1.684
2023-03-13T21:30:18.556Z,0.702
2023-03-13T21:32:19.851Z,4.914
2023-03-13T21:34:20.937Z,9.126
2023-03-13T21:36:22.031Z,7.722
2023-03-13T21:40:25.071Z,10.108
2023-03-13T21:42:26.877Z,10.81
2023-03-13T21:44:28.417Z,15.865
2023-03-13T21:46:30.200Z,15.022
2023-03-13T21:48:31.492Z,7.3
2023-03-13T21:52:35.482Z,10.951
2023-03-13T21:54:34.972Z,12.355
2023-03-13T21:56:36.236Z,8.143
2023-03-13T21:58:37.189Z,10.67
2023-03-13T22:00:38.414Z,13.057
2023-03-13T22:02:39.576Z,10.81
2023-03-13T22:04:41.053Z,12.495
2023-03-13T22:06:42.754Z,11.653
2023-03-13T22:08:44.676Z,9.547
2023-03-13T22:10:46.217Z,10.951
2023-03-13T22:12:47.581Z,9.968
2023-03-13T22:14:48.916Z,12.916
2023-03-13T22:16:49.979Z,9.126
2023-03-13T22:18:51.236Z,11.091
2023-03-13T22:20:52.588Z,10.81
2023-03-13T22:22:54.194Z,10.249
2023-03-13T22:24:55.439Z,12.636
2023-03-13T22:26:56.471Z,14.601
2023-03-13T22:28:57.941Z,8.845
2023-03-13T22:30:58.924Z,8.985
2023-03-13T22:33:00.682Z,12.214
2023-03-13T22:35:02.167Z,9.968
2023-03-13T22:37:03.313Z,8.283
2023-03-13T22:39:13.494Z,13.057
2023-03-13T22:41:06.289Z,6.598
2023-03-13T22:43:07.949Z,8.143
2023-03-13T22:45:08.979Z,12.355
2023-03-13T22:47:10.414Z,8.985
2023-03-13T22:49:12.084Z,8.845
2023-03-13T22:51:13.360Z,10.53
2023-03-13T22:53:14.270Z,3.51
2023-03-13T22:55:15.851Z,6.458
2023-03-13T22:57:17.622Z,7.441
2023-03-13T23:01:20.554Z,4.633
2023-03-13T23:03:21.952Z,4.352
2023-03-13T23:04:05.737Z,4.492
2023-03-13T23:06:06.808Z,5.194
2023-03-13T23:08:07.879Z,5.756
2023-03-13T23:10:08.873Z,6.458
2023-03-13T23:12:10.039Z,6.037
2023-03-13T23:16:12.724Z,3.229
2023-03-13T23:18:14.303Z,6.318
2023-03-13T23:20:15.337Z,6.318
2023-03-13T23:22:16.321Z,8.424
2023-03-13T23:24:17.946Z,6.739
2023-03-13T23:28:20.924Z,7.862
2023-03-13T23:30:22.125Z,8.845
2023-03-13T23:32:24.004Z,6.739
2023-03-13T23:34:25.330Z,3.229
2023-03-13T23:36:26.967Z,7.722
2023-03-13T23:38:28.337Z,5.756
2023-03-13T23:40:30.152Z,6.598
2023-03-13T23:42:31.659Z,6.318
2023-03-13T23:44:32.689Z,8.283
2023-03-13T23:48:35.438Z,11.091
2023-03-13T23:50:36.881Z,8.002
2023-03-13T23:52:37.902Z,4.352
2023-03-13T23:54:39.492Z,4.914
2023-03-13T23:58:42.820Z,6.879
