createdAt,value
2023-01-13T00:01:25.491Z,36.30
2023-01-13T00:03:53.403Z,36.40
2023-01-13T00:06:23.163Z,36.40
2023-01-13T00:08:50.814Z,36.40
2023-01-13T00:11:19.326Z,36.50
2023-01-13T00:13:46.697Z,36.50
2023-01-13T00:16:16.719Z,36.50
2023-01-13T00:18:44.727Z,36.50
2023-01-13T00:21:12.797Z,36.40
2023-01-13T00:23:40.185Z,36.40
2023-01-13T00:26:14.459Z,36.40
2023-01-13T00:28:41.807Z,36.50
2023-01-13T00:31:12.011Z,36.40
2023-01-13T00:33:39.789Z,36.40
2023-01-13T00:36:08.403Z,36.40
2023-01-13T00:38:36.521Z,36.30
2023-01-13T00:41:17.717Z,36.30
2023-01-13T00:43:45.229Z,36.30
2023-01-13T00:46:14.120Z,36.30
2023-01-13T00:48:41.192Z,36.30
2023-01-13T00:51:15.568Z,36.30
2023-01-13T00:53:45.494Z,36.30
2023-01-13T00:56:21.840Z,36.30
2023-01-13T00:58:56.597Z,36.30
2023-01-13T01:01:24.776Z,36.30
2023-01-13T01:03:53.495Z,36.30
2023-01-13T01:06:22.957Z,36.30
2023-01-13T01:08:50.332Z,36.30
2023-01-13T01:11:28.372Z,36.30
2023-01-13T01:13:57.842Z,36.30
2023-01-13T01:16:26.338Z,36.30
2023-01-13T01:18:54.735Z,36.30
2023-01-13T01:21:23.711Z,36.30
2023-01-13T01:23:50.748Z,36.30
2023-01-13T01:26:23.974Z,36.30
2023-01-13T01:28:51.299Z,37.00
2023-01-13T01:31:27.194Z,36.30
2023-01-13T01:33:55.233Z,36.30
2023-01-13T01:36:23.837Z,36.30
2023-01-13T01:38:52.228Z,36.30
2023-01-13T01:41:22.836Z,36.30
2023-01-13T01:44:04.575Z,36.30
2023-01-13T01:46:42.719Z,36.30
2023-01-13T01:49:25.085Z,36.30
2023-01-13T01:52:16.394Z,36.30
2023-01-13T01:55:01.806Z,36.30
2023-01-13T01:57:41.205Z,36.30
2023-01-13T02:00:09.376Z,36.30
2023-01-13T02:02:37.365Z,36.30
2023-01-13T02:05:04.559Z,36.30
2023-01-13T02:07:34.343Z,36.30
2023-01-13T02:10:08.460Z,36.30
2023-01-13T02:12:36.981Z,36.30
2023-01-13T02:15:14.097Z,36.30
2023-01-13T02:18:26.179Z,36.30
2023-01-13T02:21:22.612Z,36.40
2023-01-13T02:24:35.042Z,36.40
2023-01-13T02:27:23.837Z,36.40
2023-01-13T02:30:26.132Z,36.40
2023-01-13T02:33:08.061Z,36.40
2023-01-13T02:35:46.023Z,36.40
2023-01-13T02:38:15.357Z,36.40
2023-01-13T02:40:56.959Z,36.40
2023-01-13T02:43:49.216Z,36.60
2023-01-13T02:46:25.463Z,36.60
2023-01-13T02:48:54.338Z,36.70
2023-01-13T02:51:24.205Z,36.80
2023-01-13T02:53:59.653Z,36.70
2023-01-13T02:56:29.177Z,36.70
2023-01-13T02:58:59.564Z,36.70
2023-01-13T03:01:26.699Z,36.60
2023-01-13T03:03:53.593Z,36.70
2023-01-13T03:06:41.500Z,36.60
2023-01-13T03:09:23.537Z,36.50
2023-01-13T03:12:10.536Z,36.50
2023-01-13T03:14:55.712Z,36.40
2023-01-13T03:17:40.778Z,36.40
2023-01-13T03:20:18.369Z,36.40
2023-01-13T03:22:53.163Z,36.40
2023-01-13T03:25:28.514Z,36.40
2023-01-13T03:28:00.382Z,36.50
2023-01-13T03:30:32.601Z,36.40
2023-01-13T03:33:06.052Z,36.50
2023-01-13T03:35:39.519Z,36.50
2023-01-13T03:38:12.243Z,36.50
2023-01-13T03:40:44.764Z,36.50
2023-01-13T03:43:34.417Z,36.50
2023-01-13T03:46:08.892Z,36.40
2023-01-13T03:48:41.322Z,36.30
2023-01-13T03:51:15.802Z,36.30
2023-01-13T03:53:56.127Z,36.30
2023-01-13T03:56:33.469Z,36.20
2023-01-13T03:59:05.147Z,36.20
2023-01-13T04:01:47.165Z,36.10
2023-01-13T04:04:29.842Z,36.10
2023-01-13T04:07:32.877Z,36.10
2023-01-13T04:10:03.868Z,36.10
2023-01-13T04:12:51.346Z,36.10
2023-01-13T04:15:20.861Z,36.10
2023-01-13T04:17:47.651Z,36.10
2023-01-13T04:20:14.697Z,36.20
2023-01-13T04:22:41.461Z,36.20
2023-01-13T04:25:09.414Z,36.10
2023-01-13T04:27:36.305Z,36.10
2023-01-13T04:30:04.456Z,36.10
2023-01-13T04:32:31.950Z,36.10
2023-01-13T04:34:58.854Z,36.00
2023-01-13T04:37:25.640Z,35.90
2023-01-13T04:39:52.423Z,35.90
2023-01-13T04:42:19.212Z,35.80
2023-01-13T04:44:45.969Z,35.80
2023-01-13T04:47:12.992Z,35.80
2023-01-13T04:49:39.758Z,35.80
2023-01-13T04:52:07.046Z,36.50
2023-01-13T04:54:33.933Z,35.80
2023-01-13T04:57:00.789Z,35.80
2023-01-13T04:59:27.549Z,35.80
2023-01-13T05:01:54.450Z,35.80
2023-01-13T05:04:21.597Z,35.90
2023-01-13T05:06:48.368Z,35.90
2023-01-13T05:09:15.800Z,35.90
2023-01-13T05:12:01.377Z,35.90
2023-01-13T05:14:46.634Z,35.90
2023-01-13T05:17:24.094Z,35.90
2023-01-13T05:19:51.362Z,35.90
2023-01-13T05:22:36.748Z,35.90
2023-01-13T05:25:21.614Z,36.00
2023-01-13T05:27:59.575Z,36.00
2023-01-13T05:30:32.448Z,36.00
2023-01-13T05:32:59.468Z,36.10
2023-01-13T05:35:26.280Z,36.20
2023-01-13T05:37:55.418Z,36.20
2023-01-13T05:40:41.263Z,36.20
2023-01-13T05:43:22.385Z,36.20
2023-01-13T05:45:58.100Z,36.30
2023-01-13T05:48:33.798Z,36.30
2023-01-13T05:51:02.196Z,36.30
2023-01-13T05:53:29.613Z,36.40
2023-01-13T05:55:56.520Z,36.30
2023-01-13T05:58:25.718Z,36.30
2023-01-13T06:00:53.057Z,36.20
2023-01-13T06:03:20.248Z,36.20
2023-01-13T06:05:48.580Z,36.10
2023-01-13T06:08:15.431Z,36.10
2023-01-13T06:10:42.206Z,36.10
2023-01-13T06:13:09.025Z,36.10
2023-01-13T06:15:35.837Z,36.00
2023-01-13T06:18:04.412Z,36.00
2023-01-13T06:20:31.811Z,36.00
2023-01-13T06:23:00.182Z,36.00
2023-01-13T06:25:39.279Z,35.90
2023-01-13T06:28:06.156Z,36.00
2023-01-13T06:30:42.286Z,36.00
2023-01-13T06:33:11.131Z,36.00
2023-01-13T06:35:39.424Z,36.00
2023-01-13T06:38:10.246Z,36.00
2023-01-13T06:40:37.184Z,36.00
2023-01-13T06:43:17.035Z,35.90
2023-01-13T06:45:53.347Z,36.00
2023-01-13T06:48:23.723Z,35.90
2023-01-13T06:50:50.585Z,35.90
2023-01-13T06:53:17.573Z,35.80
2023-01-13T06:55:44.375Z,35.60
2023-01-13T06:58:11.187Z,36.30
2023-01-13T07:00:38.036Z,35.60
2023-01-13T07:03:13.630Z,35.50
2023-01-13T07:05:43.303Z,35.60
2023-01-13T07:08:10.658Z,35.60
2023-01-13T07:10:37.744Z,35.60
2023-01-13T07:13:24.771Z,35.60
2023-01-13T07:15:59.608Z,35.80
2023-01-13T07:18:28.598Z,35.80
2023-01-13T07:20:57.070Z,35.90
2023-01-13T07:23:24.765Z,35.90
2023-01-13T07:25:51.679Z,36.00
2023-01-13T07:28:18.513Z,35.90
2023-01-13T07:30:45.352Z,36.00
2023-01-13T07:33:12.153Z,35.90
2023-01-13T07:35:39.059Z,35.90
2023-01-13T07:38:06.063Z,35.80
2023-01-13T07:40:32.877Z,35.80
2023-01-13T07:43:18.366Z,35.70
2023-01-13T07:45:45.241Z,35.70
2023-01-13T07:48:12.077Z,35.60
2023-01-13T07:50:38.928Z,35.60
2023-01-13T07:53:05.760Z,35.50
2023-01-13T07:55:32.637Z,35.60
2023-01-13T07:57:59.390Z,35.50
2023-01-13T08:00:26.204Z,35.50
2023-01-13T08:02:53.109Z,35.50
2023-01-13T08:05:19.956Z,35.50
2023-01-13T08:07:46.720Z,35.60
2023-01-13T08:10:13.541Z,35.60
2023-01-13T08:12:58.729Z,35.60
2023-01-13T08:15:25.527Z,35.60
2023-01-13T08:17:52.332Z,35.60
2023-01-13T08:20:19.319Z,35.60
2023-01-13T08:22:46.123Z,35.60
2023-01-13T08:25:12.974Z,36.20
2023-01-13T08:27:40.008Z,35.60
2023-01-13T08:30:07.760Z,35.50
2023-01-13T08:32:34.573Z,35.60
2023-01-13T08:35:01.357Z,35.70
2023-01-13T08:37:28.896Z,35.70
2023-01-13T08:39:55.758Z,35.80
2023-01-13T08:42:22.579Z,36.00
2023-01-13T08:44:49.443Z,36.10
2023-01-13T08:47:16.318Z,36.30
2023-01-13T08:49:43.202Z,36.40
2023-01-13T08:52:10.340Z,36.60
2023-01-13T08:54:40.209Z,36.60
2023-01-13T08:57:07.661Z,36.70
2023-01-13T08:59:34.951Z,36.80
2023-01-13T09:02:01.938Z,36.80
2023-01-13T09:04:29.594Z,36.80
2023-01-13T09:06:56.898Z,36.90
2023-01-13T09:09:26.769Z,36.80
2023-01-13T09:12:12.360Z,36.80
2023-01-13T09:14:40.215Z,36.80
2023-01-13T09:17:10.185Z,36.80
2023-01-13T09:19:37.239Z,36.70
2023-01-13T09:22:04.505Z,36.80
2023-01-13T09:24:31.828Z,36.80
2023-01-13T09:26:58.719Z,36.70
2023-01-13T09:29:25.520Z,36.70
2023-01-13T09:31:52.350Z,36.70
2023-01-13T09:34:39.400Z,36.70
2023-01-13T09:37:07.493Z,36.90
2023-01-13T09:39:35.641Z,36.90
2023-01-13T09:42:26.014Z,37.00
2023-01-13T09:45:19.731Z,37.00
2023-01-13T09:48:01.686Z,37.10
2023-01-13T09:50:50.859Z,37.10
2023-01-13T09:53:32.974Z,37.30
2023-01-13T09:56:00.442Z,37.60
2023-01-13T09:58:27.673Z,37.70
2023-01-13T10:01:15.095Z,37.70
2023-01-13T10:03:42.251Z,37.90
2023-01-13T10:06:23.803Z,38.00
2023-01-13T10:08:51.190Z,37.90
2023-01-13T10:11:38.974Z,37.80
2023-01-13T10:14:26.211Z,37.80
2023-01-13T10:17:18.062Z,37.70
2023-01-13T10:19:55.977Z,37.70
2023-01-13T10:22:47.423Z,37.70
2023-01-13T10:25:35.944Z,37.70
2023-01-13T10:28:09.481Z,37.60
2023-01-13T10:30:40.132Z,37.60
2023-01-13T10:33:12.957Z,37.60
2023-01-13T10:36:02.121Z,37.70
2023-01-13T10:38:37.637Z,37.70
2023-01-13T10:41:20.498Z,37.60
2023-01-13T10:43:59.146Z,37.60
2023-01-13T10:46:26.653Z,37.60
2023-01-13T10:48:58.971Z,37.40
2023-01-13T10:51:39.107Z,37.30
2023-01-13T10:54:11.711Z,37.30
2023-01-13T10:56:43.508Z,37.10
2023-01-13T10:59:15.519Z,37.20
2023-01-13T11:01:55.624Z,37.10
2023-01-13T11:04:32.095Z,37.10
2023-01-13T11:07:00.539Z,37.00
2023-01-13T11:09:29.644Z,37.00
2023-01-13T11:11:57.775Z,36.90
2023-01-13T11:14:41.769Z,36.90
2023-01-13T11:17:23.871Z,36.90
2023-01-13T11:20:20.976Z,36.90
2023-01-13T11:22:55.636Z,36.90
2023-01-13T11:25:42.010Z,36.80
2023-01-13T11:28:32.733Z,36.80
2023-01-13T11:31:10.796Z,36.80
2023-01-13T11:33:58.961Z,36.80
2023-01-13T11:36:34.745Z,36.80
2023-01-13T11:39:16.427Z,37.00
2023-01-13T11:42:07.408Z,37.00
2023-01-13T11:45:18.890Z,37.20
2023-01-13T11:47:52.140Z,37.40
2023-01-13T11:50:48.160Z,37.50
2023-01-13T11:53:47.569Z,37.70
2023-01-13T11:56:29.389Z,37.90
2023-01-13T11:59:17.707Z,38.10
2023-01-13T12:02:05.876Z,38.10
2023-01-13T12:04:43.751Z,38.20
2023-01-13T12:07:23.019Z,38.40
2023-01-13T12:10:26.093Z,38.40
2023-01-13T12:13:03.336Z,38.50
2023-01-13T12:15:58.601Z,38.60
2023-01-13T12:18:55.559Z,38.60
2023-01-13T12:21:26.520Z,38.50
2023-01-13T12:24:22.905Z,38.50
2023-01-13T12:26:55.150Z,38.40
2023-01-13T12:29:34.634Z,38.40
2023-01-13T12:32:05.521Z,38.30
2023-01-13T12:34:40.343Z,38.20
2023-01-13T12:37:37.466Z,38.00
2023-01-13T12:40:22.684Z,37.90
2023-01-13T12:43:41.191Z,37.80
2023-01-13T12:46:21.304Z,37.80
2023-01-13T12:48:57.216Z,37.80
2023-01-13T12:51:27.567Z,37.70
2023-01-13T12:53:55.581Z,37.70
2023-01-13T12:56:42.107Z,37.70
2023-01-13T12:59:20.778Z,37.70
2023-01-13T13:02:11.965Z,37.80
2023-01-13T13:04:43.513Z,37.90
2023-01-13T13:07:26.584Z,37.80
2023-01-13T13:09:59.976Z,37.90
2023-01-13T13:13:00.579Z,37.80
2023-01-13T13:15:33.995Z,37.80
2023-01-13T13:18:23.782Z,38.00
2023-01-13T13:21:09.162Z,38.10
2023-01-13T13:23:55.097Z,38.20
2023-01-13T13:26:46.677Z,38.20
2023-01-13T13:29:33.287Z,38.20
2023-01-13T13:32:25.248Z,38.10
2023-01-13T13:35:21.799Z,38.00
2023-01-13T13:38:35.256Z,38.00
2023-01-13T13:41:36.766Z,38.00
2023-01-13T13:44:40.948Z,37.90
2023-01-13T13:47:08.116Z,37.80
2023-01-13T13:49:44.862Z,37.80
2023-01-13T13:52:36.597Z,37.80
2023-01-13T13:55:14.651Z,37.80
2023-01-13T13:57:46.227Z,37.90
2023-01-13T14:00:18.079Z,37.90
2023-01-13T14:02:54.550Z,38.00
2023-01-13T14:05:45.376Z,38.10
2023-01-13T14:08:17.078Z,38.20
2023-01-13T14:10:45.977Z,38.10
2023-01-13T14:13:30.038Z,38.20
2023-01-13T14:16:05.971Z,38.20
2023-01-13T14:18:45.733Z,38.20
2023-01-13T14:21:27.380Z,38.10
2023-01-13T14:23:57.829Z,38.10
2023-01-13T14:26:30.790Z,38.00
2023-01-13T14:29:01.383Z,38.00
2023-01-13T14:31:29.602Z,37.80
2023-01-13T14:34:02.796Z,37.80
2023-01-13T14:36:51.227Z,37.70
2023-01-13T14:39:18.167Z,37.80
2023-01-13T14:41:47.078Z,37.70
2023-01-13T14:44:34.986Z,37.60
2023-01-13T14:47:24.682Z,37.50
2023-01-13T14:50:20.410Z,37.60
2023-01-13T14:52:50.195Z,37.60
2023-01-13T14:55:33.527Z,37.60
2023-01-13T14:58:22.573Z,37.60
2023-01-13T15:00:50.894Z,37.40
2023-01-13T15:03:20.122Z,37.30
2023-01-13T15:05:49.944Z,37.20
2023-01-13T15:08:17.276Z,37.10
2023-01-13T15:11:07.963Z,37.00
2023-01-13T15:13:41.181Z,36.90
2023-01-13T15:16:17.705Z,36.70
2023-01-13T15:18:45.556Z,36.60
2023-01-13T15:21:12.853Z,36.50
2023-01-13T15:23:40.924Z,36.40
2023-01-13T15:26:21.661Z,36.30
2023-01-13T15:28:49.686Z,36.10
2023-01-13T15:31:16.639Z,36.00
2023-01-13T15:33:43.622Z,35.90
2023-01-13T15:36:21.525Z,35.90
2023-01-13T15:38:48.692Z,35.80
2023-01-13T15:41:15.577Z,35.90
2023-01-13T15:44:00.831Z,35.90
2023-01-13T15:46:40.743Z,36.00
2023-01-13T15:49:23.560Z,36.00
2023-01-13T15:51:50.376Z,36.00
2023-01-13T15:54:19.773Z,36.00
2023-01-13T15:56:46.867Z,36.10
2023-01-13T15:59:19.183Z,36.10
2023-01-13T16:01:46.220Z,36.10
2023-01-13T16:04:13.045Z,36.20
2023-01-13T16:06:39.903Z,36.20
2023-01-13T16:09:06.716Z,36.20
2023-01-13T16:11:33.563Z,36.20
2023-01-13T16:14:00.342Z,36.10
2023-01-13T16:16:28.541Z,36.00
2023-01-13T16:18:55.816Z,36.00
2023-01-13T16:21:23.468Z,35.90
2023-01-13T16:23:51.353Z,35.90
2023-01-13T16:26:23.795Z,35.90
2023-01-13T16:28:53.094Z,35.80
2023-01-13T16:31:31.794Z,35.80
2023-01-13T16:34:00.079Z,35.80
2023-01-13T16:36:28.062Z,35.80
2023-01-13T16:38:57.091Z,35.80
2023-01-13T16:41:26.758Z,36.40
2023-01-13T16:43:53.769Z,35.90
2023-01-13T16:46:23.702Z,36.00
2023-01-13T16:48:52.922Z,35.90
2023-01-13T16:51:20.570Z,35.90
2023-01-13T16:53:47.647Z,35.90
2023-01-13T16:56:21.161Z,35.80
2023-01-13T16:58:48.369Z,35.80
2023-01-13T17:01:28.673Z,35.70
2023-01-13T17:03:56.164Z,35.60
2023-01-13T17:06:28.538Z,35.60
2023-01-13T17:09:01.010Z,35.60
2023-01-13T17:11:27.947Z,35.60
2023-01-13T17:13:54.683Z,35.60
2023-01-13T17:16:24.327Z,35.50
2023-01-13T17:18:51.445Z,35.50
2023-01-13T17:21:18.718Z,35.40
2023-01-13T17:23:46.751Z,35.30
2023-01-13T17:26:37.090Z,35.40
2023-01-13T17:29:11.336Z,35.40
2023-01-13T17:31:38.227Z,35.40
2023-01-13T17:34:05.627Z,35.40
2023-01-13T17:36:32.718Z,35.30
2023-01-13T17:38:59.535Z,35.30
2023-01-13T17:41:26.693Z,35.30
2023-01-13T17:43:54.263Z,35.30
2023-01-13T17:46:23.042Z,35.20
2023-01-13T17:48:51.196Z,35.10
2023-01-13T17:51:19.575Z,35.10
2023-01-13T17:53:46.620Z,35.00
2023-01-13T17:56:15.046Z,35.00
2023-01-13T17:58:42.646Z,34.90
2023-01-13T18:01:12.566Z,34.80
2023-01-13T18:03:39.649Z,34.70
2023-01-13T18:06:09.259Z,34.60
2023-01-13T18:08:36.391Z,34.60
2023-01-13T18:11:03.420Z,34.60
2023-01-13T18:13:34.456Z,34.70
2023-01-13T18:16:05.856Z,34.70
2023-01-13T18:18:34.919Z,34.70
2023-01-13T18:21:20.258Z,34.70
2023-01-13T18:24:05.761Z,34.70
2023-01-13T18:26:51.983Z,34.70
2023-01-13T18:29:25.826Z,35.40
2023-01-13T18:31:52.776Z,34.80
2023-01-13T18:34:21.005Z,34.70
2023-01-13T18:36:47.984Z,34.80
2023-01-13T18:39:14.899Z,34.80
2023-01-13T18:42:00.257Z,34.70
2023-01-13T18:44:27.368Z,34.70
2023-01-13T18:46:54.229Z,35.40
2023-01-13T18:49:21.053Z,34.60
2023-01-13T18:51:48.103Z,34.40
2023-01-13T18:54:15.076Z,34.40
2023-01-13T18:56:42.052Z,34.20
2023-01-13T18:59:08.899Z,34.10
2023-01-13T19:01:37.933Z,34.00
2023-01-13T19:04:15.234Z,33.90
2023-01-13T19:06:51.699Z,33.90
2023-01-13T19:09:24.039Z,33.70
2023-01-13T19:11:51.880Z,33.60
2023-01-13T19:14:37.602Z,33.60
2023-01-13T19:17:09.682Z,33.60
2023-01-13T19:19:48.339Z,33.60
2023-01-13T19:22:19.446Z,33.70
2023-01-13T19:24:46.600Z,33.70
2023-01-13T19:27:16.104Z,33.70
2023-01-13T19:29:51.783Z,33.80
2023-01-13T19:32:22.729Z,33.90
2023-01-13T19:34:51.093Z,33.90
2023-01-13T19:37:19.369Z,33.90
2023-01-13T19:39:46.179Z,33.90
2023-01-13T19:42:32.136Z,34.00
2023-01-13T19:45:17.605Z,33.90
2023-01-13T19:47:45.712Z,33.80
2023-01-13T19:50:13.808Z,33.80
2023-01-13T19:52:44.099Z,33.70
2023-01-13T19:55:12.584Z,33.80
2023-01-13T19:57:43.436Z,33.80
2023-01-13T20:00:11.371Z,33.80
2023-01-13T20:02:44.966Z,33.80
2023-01-13T20:05:15.172Z,33.90
2023-01-13T20:07:41.997Z,33.90
2023-01-13T20:10:09.330Z,34.00
2023-01-13T20:12:36.591Z,34.00
2023-01-13T20:15:04.116Z,34.00
2023-01-13T20:17:31.733Z,34.00
2023-01-13T20:20:01.376Z,34.10
2023-01-13T20:22:28.280Z,34.20
2023-01-13T20:24:55.287Z,34.20
2023-01-13T20:27:23.756Z,34.20
2023-01-13T20:29:50.973Z,34.30
2023-01-13T20:32:18.112Z,34.30
2023-01-13T20:34:44.948Z,34.40
2023-01-13T20:37:11.711Z,34.50
2023-01-13T20:39:40.907Z,34.50
2023-01-13T20:42:27.539Z,34.50
2023-01-13T20:44:54.370Z,34.50
2023-01-13T20:47:21.633Z,34.50
2023-01-13T20:49:48.419Z,34.50
2023-01-13T20:52:15.192Z,34.60
2023-01-13T20:54:42.220Z,35.30
2023-01-13T20:57:10.558Z,34.70
2023-01-13T20:59:38.067Z,34.70
2023-01-13T21:02:13.067Z,34.80
2023-01-13T21:04:40.420Z,34.90
2023-01-13T21:07:07.382Z,34.90
2023-01-13T21:09:34.153Z,35.10
2023-01-13T21:12:19.439Z,35.10
2023-01-13T21:15:04.989Z,35.20
2023-01-13T21:17:50.256Z,35.40
2023-01-13T21:20:17.143Z,35.50
2023-01-13T21:22:48.426Z,35.50
2023-01-13T21:25:16.555Z,35.50
2023-01-13T21:27:44.110Z,35.50
2023-01-13T21:30:14.760Z,35.60
2023-01-13T21:32:42.902Z,35.50
2023-01-13T21:35:10.536Z,35.50
2023-01-13T21:37:39.921Z,35.50
2023-01-13T21:40:10.177Z,35.40
2023-01-13T21:42:55.510Z,35.40
2023-01-13T21:45:41.015Z,35.40
2023-01-13T21:48:07.997Z,35.40
2023-01-13T21:50:36.186Z,35.30
2023-01-13T21:53:03.047Z,35.30
2023-01-13T21:55:29.912Z,35.20
2023-01-13T21:57:59.394Z,35.20
2023-01-13T22:00:29.527Z,35.10
2023-01-13T22:02:56.408Z,35.20
2023-01-13T22:05:24.539Z,35.10
2023-01-13T22:07:51.990Z,35.10
2023-01-13T22:10:24.722Z,35.10
2023-01-13T22:12:56.005Z,35.20
2023-01-13T22:15:26.773Z,35.20
2023-01-13T22:17:55.121Z,35.10
2023-01-13T22:20:22.830Z,35.10
2023-01-13T22:22:51.052Z,35.20
2023-01-13T22:25:20.123Z,35.30
2023-01-13T22:27:48.299Z,35.30
2023-01-13T22:30:21.865Z,35.40
2023-01-13T22:32:48.952Z,35.40
2023-01-13T22:35:16.245Z,35.40
2023-01-13T22:37:43.380Z,35.50
2023-01-13T22:40:11.775Z,35.50
2023-01-13T22:42:40.491Z,35.50
2023-01-13T22:45:10.494Z,35.50
2023-01-13T22:47:37.510Z,35.50
2023-01-13T22:50:05.480Z,35.40
2023-01-13T22:52:34.034Z,35.40
2023-01-13T22:55:01.267Z,35.40
2023-01-13T22:57:38.821Z,35.40
2023-01-13T23:00:14.893Z,35.30
2023-01-13T23:02:42.158Z,35.30
2023-01-13T23:05:09.190Z,35.30
2023-01-13T23:07:36.180Z,35.40
2023-01-13T23:10:04.007Z,35.40
2023-01-13T23:12:30.898Z,35.40
2023-01-13T23:14:57.699Z,35.40
2023-01-13T23:17:24.534Z,35.50
2023-01-13T23:19:51.317Z,35.40
2023-01-13T23:22:18.140Z,35.40
2023-01-13T23:24:45.480Z,35.50
2023-01-13T23:27:12.277Z,35.50
2023-01-13T23:29:39.061Z,35.50
2023-01-13T23:32:06.052Z,35.50
2023-01-13T23:34:32.878Z,35.60
2023-01-13T23:36:59.645Z,35.70
2023-01-13T23:39:26.769Z,35.80
2023-01-13T23:41:54.418Z,35.80
2023-01-13T23:44:21.186Z,35.90
2023-01-13T23:46:47.943Z,35.90
2023-01-13T23:49:14.681Z,35.90
2023-01-13T23:51:41.463Z,36.00
2023-01-13T23:54:08.228Z,36.20
2023-01-13T23:56:39.132Z,35.90
2023-01-13T23:59:06.486Z,35.90
