createdAt,value
2023-01-19T00:01:23.031Z,22.63
2023-01-19T00:06:25.256Z,24.30
2023-01-19T00:11:27.099Z,22.70
2023-01-19T00:16:29.022Z,20.55
2023-01-19T00:21:30.867Z,23.13
2023-01-19T00:26:32.674Z,23.02
2023-01-19T00:31:34.610Z,27.27
2023-01-19T00:36:36.504Z,19.98
2023-01-19T00:41:38.345Z,20.10
2023-01-19T00:46:40.283Z,20.38
2023-01-19T00:51:42.254Z,23.30
2023-01-19T00:56:44.139Z,19.40
2023-01-19T01:01:46.617Z,22.80
2023-01-19T01:06:48.610Z,19.42
2023-01-19T01:11:50.419Z,19.00
2023-01-19T01:16:52.745Z,15.33
2023-01-19T01:21:54.680Z,15.05
2023-01-19T01:26:56.499Z,11.48
2023-01-19T01:31:58.360Z,12.15
2023-01-19T01:37:00.185Z,16.40
2023-01-19T01:42:02.217Z,13.93
2023-01-19T01:47:04.284Z,17.10
2023-01-19T01:52:06.162Z,17.00
2023-01-19T01:57:08.294Z,17.83
2023-01-19T02:02:16.067Z,18.83
2023-01-19T02:07:21.860Z,21.02
2023-01-19T02:12:23.704Z,22.08
2023-01-19T02:17:25.940Z,26.75
2023-01-19T02:22:33.415Z,22.50
2023-01-19T02:27:35.220Z,22.90
2023-01-19T02:32:37.192Z,28.88
2023-01-19T02:37:43.384Z,23.73
2023-01-19T02:42:53.054Z,28.85
2023-01-19T02:47:54.866Z,26.00
2023-01-19T02:53:01.494Z,28.73
2023-01-19T02:58:15.453Z,28.25
2023-01-19T03:03:26.493Z,33.47
2023-01-19T03:08:31.470Z,27.42
2023-01-19T03:13:33.300Z,25.05
2023-01-19T03:18:35.569Z,29.35
2023-01-19T03:23:38.509Z,28.37
2023-01-19T03:28:42.144Z,24.88
2023-01-19T03:33:47.127Z,23.83
2023-01-19T03:38:49.892Z,27.60
2023-01-19T03:43:53.334Z,25.38
2023-01-19T03:48:55.193Z,25.98
2023-01-19T03:53:57.054Z,36.17
2023-01-19T03:58:58.861Z,30.55
2023-01-19T04:04:00.666Z,32.67
2023-01-19T04:09:02.950Z,33.67
2023-01-19T04:14:04.757Z,29.08
2023-01-19T04:19:06.620Z,32.60
2023-01-19T04:24:09.636Z,30.98
2023-01-19T04:29:11.509Z,29.08
2023-01-19T04:34:13.343Z,29.77
2023-01-19T04:39:15.285Z,26.70
2023-01-19T04:44:17.292Z,28.30
2023-01-19T04:49:19.195Z,24.35
2023-01-19T04:54:21.365Z,23.88
2023-01-19T04:59:23.254Z,21.17
2023-01-19T05:04:25.120Z,23.60
2023-01-19T05:09:26.940Z,21.35
2023-01-19T05:14:28.786Z,22.45
2023-01-19T05:19:30.603Z,23.60
2023-01-19T05:24:32.455Z,22.55
2023-01-19T05:29:34.271Z,23.90
2023-01-19T05:34:36.095Z,27.40
2023-01-19T05:39:38.075Z,21.23
2023-01-19T05:44:39.924Z,18.40
2023-01-19T05:49:41.754Z,20.92
2023-01-19T05:54:43.595Z,17.58
2023-01-19T05:59:45.423Z,18.08
2023-01-19T06:04:47.239Z,16.10
2023-01-19T06:09:49.163Z,15.60
2023-01-19T06:14:50.980Z,15.88
2023-01-19T06:19:52.835Z,14.70
2023-01-19T06:24:54.705Z,16.17
2023-01-19T06:29:56.540Z,13.88
2023-01-19T06:34:58.376Z,16.15
2023-01-19T06:40:00.176Z,12.68
2023-01-19T06:45:01.999Z,13.25
2023-01-19T06:50:03.940Z,11.43
2023-01-19T06:55:06.126Z,11.00
2023-01-19T07:00:08.413Z,13.32
2023-01-19T07:05:11.213Z,10.00
2023-01-19T07:10:13.054Z,8.77
2023-01-19T07:15:16.163Z,8.57
2023-01-19T07:20:18.115Z,7.78
2023-01-19T07:25:19.977Z,9.27
2023-01-19T07:30:21.837Z,10.32
2023-01-19T07:35:24.247Z,7.75
2023-01-19T07:40:26.078Z,6.97
2023-01-19T07:45:28.091Z,4.68
2023-01-19T07:50:29.903Z,9.68
2023-01-19T07:55:31.802Z,3.13
2023-01-19T08:00:37.171Z,6.95
2023-01-19T08:05:38.975Z,5.57
2023-01-19T08:10:40.806Z,9.70
2023-01-19T08:15:42.644Z,13.27
2023-01-19T08:20:44.555Z,8.15
2023-01-19T08:25:46.682Z,7.97
2023-01-19T08:30:49.015Z,7.25
2023-01-19T08:35:52.134Z,10.67
2023-01-19T08:40:53.968Z,9.38
2023-01-19T08:45:55.838Z,8.90
2023-01-19T08:50:57.897Z,6.43
2023-01-19T08:55:59.885Z,8.23
2023-01-19T09:01:03.201Z,1.85
2023-01-19T09:06:06.738Z,7.85
2023-01-19T09:11:12.186Z,3.58
2023-01-19T09:16:14.246Z,8.00
2023-01-19T09:21:16.091Z,5.90
2023-01-19T09:26:17.912Z,10.38
2023-01-19T09:31:19.892Z,8.30
2023-01-19T09:36:21.849Z,8.23
2023-01-19T09:41:23.785Z,8.73
2023-01-19T09:46:39.423Z,12.05
2023-01-19T09:51:43.778Z,7.97
2023-01-19T09:56:47.000Z,7.57
2023-01-19T10:02:06.811Z,14.23
2023-01-19T10:07:08.639Z,16.92
2023-01-19T10:12:40.008Z,7.13
2023-01-19T10:17:55.440Z,8.38
2023-01-19T10:22:58.311Z,12.10
2023-01-19T10:28:00.708Z,8.27
2023-01-19T10:33:02.846Z,9.93
2023-01-19T10:38:05.230Z,11.10
2023-01-19T10:43:25.943Z,12.73
2023-01-19T10:48:36.227Z,13.77
2023-01-19T10:53:38.306Z,9.55
2023-01-19T10:58:40.338Z,10.52
2023-01-19T11:03:42.294Z,7.95
2023-01-19T11:08:44.933Z,11.02
2023-01-19T11:14:02.049Z,5.70
2023-01-19T11:19:04.245Z,5.80
2023-01-19T11:24:10.321Z,7.93
2023-01-19T11:29:22.292Z,8.02
2023-01-19T11:34:32.014Z,5.53
2023-01-19T11:39:45.559Z,6.60
2023-01-19T11:44:50.085Z,6.53
2023-01-19T12:00:35.723Z,9.73
2023-01-19T12:05:39.292Z,6.68
2023-01-19T12:10:43.482Z,10.45
2023-01-19T12:15:46.523Z,6.00
2023-01-19T12:20:53.033Z,8.10
2023-01-19T12:26:08.134Z,4.97
2023-01-19T12:31:10.262Z,8.07
2023-01-19T12:36:32.168Z,5.93
2023-01-19T12:41:33.962Z,5.97
2023-01-19T12:46:36.504Z,6.10
2023-01-19T13:06:49.118Z,6.75
2023-01-19T13:12:20.250Z,3.95
2023-01-19T13:17:22.239Z,5.78
2023-01-19T13:22:42.535Z,4.90
2023-01-19T13:27:44.532Z,5.45
2023-01-19T13:32:46.761Z,4.75
2023-01-19T13:37:48.893Z,7.13
2023-01-19T13:42:52.861Z,4.55
2023-01-19T13:47:55.348Z,5.50
2023-01-19T13:52:57.821Z,4.80
2023-01-19T13:57:59.938Z,4.70
2023-01-19T14:03:04.989Z,5.28
2023-01-19T14:08:10.199Z,3.22
2023-01-19T14:13:22.404Z,2.05
2023-01-19T14:18:24.383Z,2.25
2023-01-19T14:23:35.546Z,3.03
2023-01-19T14:28:43.857Z,5.90
2023-01-19T14:33:46.447Z,11.00
2023-01-19T14:38:49.689Z,8.07
2023-01-19T14:48:55.646Z,3.70
2023-01-19T14:53:59.690Z,3.35
2023-01-19T14:59:02.241Z,4.88
2023-01-19T15:04:04.105Z,6.03
2023-01-19T15:09:06.125Z,4.22
2023-01-19T15:14:11.693Z,4.57
2023-01-19T15:19:15.048Z,5.15
2023-01-19T15:24:17.980Z,5.80
2023-01-19T15:29:24.459Z,7.88
2023-01-19T15:34:26.541Z,5.50
2023-01-19T15:39:28.399Z,2.30
2023-01-19T15:44:30.260Z,4.60
2023-01-19T15:49:32.122Z,3.97
2023-01-19T15:54:34.248Z,6.15
2023-01-19T15:59:36.215Z,4.85
2023-01-19T16:04:41.546Z,2.15
2023-01-19T16:09:43.395Z,7.53
2023-01-19T16:14:45.372Z,6.75
2023-01-19T16:19:47.524Z,3.40
2023-01-19T16:24:49.496Z,11.55
2023-01-19T16:29:51.741Z,3.95
2023-01-19T16:34:53.629Z,2.90
2023-01-19T16:39:55.521Z,3.53
2023-01-19T16:44:57.632Z,4.28
2023-01-19T16:49:59.653Z,5.93
2023-01-19T16:55:01.573Z,5.93
2023-01-19T17:00:03.962Z,4.05
2023-01-19T17:05:06.287Z,3.63
2023-01-19T17:10:08.455Z,1.23
2023-01-19T17:15:10.869Z,3.45
2023-01-19T17:20:13.151Z,2.53
2023-01-19T17:25:15.607Z,4.45
2023-01-19T17:30:17.504Z,3.35
2023-01-19T17:35:19.707Z,5.30
2023-01-19T17:40:21.722Z,3.45
2023-01-19T17:45:23.852Z,8.05
2023-01-19T17:50:25.867Z,5.40
2023-01-19T17:55:27.857Z,6.25
2023-01-19T18:00:29.824Z,2.95
2023-01-19T18:05:32.007Z,17.63
2023-01-19T18:10:34.028Z,4.40
2023-01-19T18:15:35.846Z,7.30
2023-01-19T18:20:37.905Z,6.43
2023-01-19T18:25:39.968Z,5.05
2023-01-19T18:30:42.012Z,9.07
2023-01-19T18:35:44.666Z,7.40
2023-01-19T18:40:46.600Z,8.10
2023-01-19T18:45:48.607Z,7.43
2023-01-19T18:50:51.180Z,3.92
2023-01-19T18:55:54.121Z,6.85
2023-01-19T19:00:56.648Z,12.63
2023-01-19T19:06:02.288Z,4.20
2023-01-19T19:11:07.232Z,7.90
2023-01-19T19:16:10.040Z,6.15
2023-01-19T19:21:12.229Z,12.82
2023-01-19T19:26:14.207Z,3.65
2023-01-19T19:31:17.731Z,7.28
2023-01-19T19:36:20.404Z,4.55
2023-01-19T19:41:23.800Z,6.80
2023-01-19T19:46:26.465Z,10.98
2023-01-19T19:51:28.520Z,4.95
2023-01-19T19:56:31.361Z,9.88
2023-01-19T20:01:34.084Z,7.63
2023-01-19T20:06:36.645Z,10.00
2023-01-19T20:11:38.495Z,6.63
2023-01-19T20:16:40.494Z,5.22
2023-01-19T20:21:42.835Z,10.70
2023-01-19T20:26:46.829Z,7.73
2023-01-19T20:31:50.446Z,13.30
2023-01-19T20:36:52.347Z,12.35
2023-01-19T20:41:54.322Z,6.95
2023-01-19T20:46:56.405Z,8.18
2023-01-19T20:51:58.551Z,8.38
2023-01-19T20:57:00.379Z,13.50
2023-01-19T21:02:02.351Z,4.60
2023-01-19T21:07:04.485Z,7.18
2023-01-19T21:12:06.521Z,9.82
2023-01-19T21:17:08.409Z,10.07
2023-01-19T21:22:10.304Z,10.52
2023-01-19T21:27:12.602Z,6.18
2023-01-19T21:32:14.794Z,5.10
2023-01-19T21:37:16.713Z,10.32
2023-01-19T21:42:18.652Z,10.70
2023-01-19T21:47:20.738Z,9.35
2023-01-19T21:52:22.543Z,8.77
2023-01-19T21:57:24.402Z,6.30
2023-01-19T22:02:37.978Z,6.57
2023-01-19T22:07:40.627Z,9.02
2023-01-19T22:12:42.540Z,7.18
2023-01-19T22:17:44.470Z,11.18
2023-01-19T22:22:46.294Z,7.85
2023-01-19T22:27:48.111Z,7.43
2023-01-19T22:32:50.002Z,12.10
2023-01-19T22:37:51.850Z,7.75
2023-01-19T22:42:53.674Z,7.10
2023-01-19T22:47:55.525Z,7.88
2023-01-19T22:52:57.325Z,12.50
2023-01-19T22:57:59.236Z,11.25
2023-01-19T23:03:01.144Z,12.70
2023-01-19T23:08:02.975Z,17.13
2023-01-19T23:13:04.819Z,12.93
2023-01-19T23:18:06.698Z,12.95
2023-01-19T23:23:08.531Z,17.23
2023-01-19T23:28:10.503Z,18.83
2023-01-19T23:33:12.299Z,19.45
2023-01-19T23:38:14.256Z,20.42
2023-01-19T23:43:16.056Z,20.50
2023-01-19T23:48:17.920Z,28.13
2023-01-19T23:53:19.730Z,20.55
2023-01-19T23:58:21.520Z,18.70
