createdAt,value
2023-01-12T00:00:38.212Z,10.50
2023-01-12T00:03:07.297Z,10.50
2023-01-12T00:05:36.321Z,10.50
2023-01-12T00:08:06.007Z,10.50
2023-01-12T00:10:36.414Z,10.50
2023-01-12T00:13:05.175Z,10.50
2023-01-12T00:15:59.374Z,10.50
2023-01-12T00:18:28.525Z,10.50
2023-01-12T00:20:57.723Z,10.50
2023-01-12T00:23:30.277Z,10.50
2023-01-12T00:26:00.632Z,10.40
2023-01-12T00:28:29.794Z,10.40
2023-01-12T00:31:01.686Z,10.40
2023-01-12T00:33:30.806Z,10.40
2023-01-12T00:36:03.854Z,10.40
2023-01-12T00:38:34.125Z,10.40
2023-01-12T00:41:07.629Z,10.40
2023-01-12T00:43:54.107Z,10.40
2023-01-12T00:46:31.650Z,10.30
2023-01-12T00:49:00.698Z,10.40
2023-01-12T00:51:29.920Z,10.30
2023-01-12T00:54:04.349Z,10.30
2023-01-12T00:56:34.815Z,10.20
2023-01-12T00:59:04.200Z,10.30
2023-01-12T01:01:34.642Z,10.20
2023-01-12T01:04:04.005Z,10.20
2023-01-12T01:06:33.096Z,10.20
2023-01-12T01:09:02.136Z,10.20
2023-01-12T01:11:31.241Z,10.20
2023-01-12T01:14:02.171Z,10.20
2023-01-12T01:16:32.176Z,10.20
2023-01-12T01:19:03.123Z,10.30
2023-01-12T01:21:32.769Z,10.30
2023-01-12T01:24:02.112Z,10.30
2023-01-12T01:26:31.939Z,10.30
2023-01-12T01:29:02.287Z,10.30
2023-01-12T01:31:31.367Z,10.30
2023-01-12T01:34:00.532Z,10.30
2023-01-12T01:36:29.552Z,10.30
2023-01-12T01:38:58.654Z,10.30
2023-01-12T01:41:30.006Z,10.30
2023-01-12T01:44:02.675Z,10.30
2023-01-12T01:46:44.945Z,10.30
2023-01-12T01:49:27.416Z,10.30
2023-01-12T01:52:00.170Z,10.30
2023-01-12T01:54:34.613Z,10.30
2023-01-12T01:57:04.081Z,10.30
2023-01-12T01:59:37.127Z,10.20
2023-01-12T02:02:07.245Z,10.20
2023-01-12T02:04:37.093Z,10.20
2023-01-12T02:07:08.180Z,10.20
2023-01-12T02:09:37.924Z,10.20
2023-01-12T02:12:26.363Z,10.20
2023-01-12T02:15:14.590Z,10.20
2023-01-12T02:18:02.072Z,10.20
2023-01-12T02:20:51.437Z,10.20
2023-01-12T02:23:50.298Z,10.20
2023-01-12T02:26:55.089Z,10.20
2023-01-12T02:30:16.180Z,10.20
2023-01-12T02:32:53.201Z,10.20
2023-01-12T02:35:28.977Z,10.20
2023-01-12T02:38:07.608Z,10.20
2023-01-12T02:40:43.805Z,10.20
2023-01-12T02:43:17.588Z,10.20
2023-01-12T02:45:54.709Z,10.20
2023-01-12T02:48:29.882Z,10.20
2023-01-12T02:51:02.605Z,10.10
2023-01-12T02:53:38.570Z,10.20
2023-01-12T02:56:09.336Z,10.20
2023-01-12T02:58:43.790Z,10.20
2023-01-12T03:01:15.424Z,10.20
2023-01-12T03:03:47.994Z,10.20
2023-01-12T03:06:18.103Z,10.20
2023-01-12T03:08:50.129Z,10.20
2023-01-12T03:11:21.457Z,10.20
2023-01-12T03:13:54.538Z,10.20
2023-01-12T03:16:27.568Z,10.20
2023-01-12T03:19:02.867Z,10.30
2023-01-12T03:21:35.899Z,10.30
2023-01-12T03:24:09.172Z,10.30
2023-01-12T03:26:43.664Z,10.30
2023-01-12T03:29:18.306Z,10.30
2023-01-12T03:31:47.854Z,10.30
2023-01-12T03:34:18.338Z,10.30
2023-01-12T03:36:55.322Z,10.30
2023-01-12T03:39:33.428Z,10.30
2023-01-12T03:42:09.748Z,10.30
2023-01-12T03:44:44.130Z,10.30
2023-01-12T03:47:16.643Z,10.30
2023-01-12T03:49:50.636Z,10.20
2023-01-12T03:52:21.576Z,10.20
2023-01-12T03:54:52.699Z,10.20
2023-01-12T03:57:22.097Z,10.20
2023-01-12T03:59:51.265Z,10.20
2023-01-12T04:02:20.500Z,10.20
2023-01-12T04:04:51.600Z,10.20
2023-01-12T04:07:20.522Z,10.20
2023-01-12T04:09:49.572Z,10.20
2023-01-12T04:12:19.581Z,10.20
2023-01-12T04:14:49.821Z,10.20
2023-01-12T04:17:19.115Z,10.30
2023-01-12T04:19:50.459Z,10.30
2023-01-12T04:22:38.755Z,10.30
2023-01-12T04:25:09.731Z,10.30
2023-01-12T04:27:42.545Z,10.30
2023-01-12T04:30:13.126Z,10.20
2023-01-12T04:32:43.648Z,10.20
2023-01-12T04:35:13.449Z,10.20
2023-01-12T04:37:44.429Z,10.30
2023-01-12T04:40:15.525Z,10.30
2023-01-12T04:43:07.201Z,10.30
2023-01-12T04:45:39.938Z,10.20
2023-01-12T04:48:11.060Z,10.20
2023-01-12T04:50:41.010Z,10.30
2023-01-12T04:53:13.657Z,10.20
2023-01-12T04:55:44.667Z,10.20
2023-01-12T04:58:13.906Z,10.20
2023-01-12T05:00:43.447Z,10.20
2023-01-12T05:03:13.167Z,10.20
2023-01-12T05:05:42.912Z,10.20
2023-01-12T05:08:31.414Z,10.20
2023-01-12T05:11:02.153Z,10.20
2023-01-12T05:13:32.444Z,10.30
2023-01-12T05:16:10.460Z,10.30
2023-01-12T05:18:39.794Z,10.30
2023-01-12T05:21:09.502Z,10.30
2023-01-12T05:23:40.091Z,10.30
2023-01-12T05:26:12.342Z,10.30
2023-01-12T05:28:41.609Z,10.40
2023-01-12T05:31:13.012Z,10.30
2023-01-12T05:33:43.379Z,10.40
2023-01-12T05:36:14.483Z,10.40
2023-01-12T05:38:45.508Z,10.40
2023-01-12T05:41:14.893Z,10.40
2023-01-12T05:43:52.886Z,10.30
2023-01-12T05:46:24.815Z,10.30
2023-01-12T05:48:55.309Z,10.30
2023-01-12T05:51:26.465Z,10.40
2023-01-12T05:53:57.163Z,10.30
2023-01-12T05:56:28.856Z,10.40
2023-01-12T05:59:00.019Z,10.40
2023-01-12T06:01:30.376Z,10.40
2023-01-12T06:04:01.262Z,10.40
2023-01-12T06:06:31.847Z,10.40
2023-01-12T06:09:03.063Z,10.30
2023-01-12T06:11:50.210Z,10.30
2023-01-12T06:14:19.599Z,10.40
2023-01-12T06:16:48.986Z,10.40
2023-01-12T06:19:18.118Z,10.30
2023-01-12T06:21:47.281Z,10.30
2023-01-12T06:24:17.733Z,10.30
2023-01-12T06:26:46.760Z,10.30
2023-01-12T06:29:15.680Z,10.20
2023-01-12T06:31:44.814Z,10.20
2023-01-12T06:34:14.048Z,10.20
2023-01-12T06:36:43.497Z,10.30
2023-01-12T06:39:12.950Z,10.30
2023-01-12T06:42:01.167Z,10.20
2023-01-12T06:44:30.088Z,10.30
2023-01-12T06:46:59.297Z,10.30
2023-01-12T06:49:28.359Z,10.20
2023-01-12T06:51:57.436Z,10.20
2023-01-12T06:54:26.379Z,10.20
2023-01-12T06:56:56.634Z,10.20
2023-01-12T06:59:26.024Z,10.20
2023-01-12T07:01:55.101Z,10.10
2023-01-12T07:04:24.339Z,10.20
2023-01-12T07:06:55.870Z,10.10
2023-01-12T07:09:24.979Z,10.10
2023-01-12T07:11:54.147Z,10.10
2023-01-12T07:14:24.740Z,10.20
2023-01-12T07:16:54.054Z,10.10
2023-01-12T07:19:23.422Z,10.10
2023-01-12T07:21:52.442Z,10.10
2023-01-12T07:24:21.758Z,10.20
2023-01-12T07:26:51.351Z,10.20
2023-01-12T07:29:21.049Z,10.20
2023-01-12T07:31:51.548Z,10.10
2023-01-12T07:34:20.854Z,10.10
2023-01-12T07:36:50.692Z,10.10
2023-01-12T07:39:19.845Z,10.10
2023-01-12T07:42:06.319Z,10.10
2023-01-12T07:44:35.406Z,10.10
2023-01-12T07:47:06.005Z,10.10
2023-01-12T07:49:35.204Z,10.10
2023-01-12T07:52:04.337Z,10.10
2023-01-12T07:54:36.074Z,10.00
2023-01-12T07:57:05.495Z,10.10
2023-01-12T07:59:35.436Z,10.10
2023-01-12T08:02:06.642Z,10.10
2023-01-12T08:04:36.006Z,10.10
2023-01-12T08:07:05.468Z,10.10
2023-01-12T08:09:34.616Z,10.10
2023-01-12T08:12:03.863Z,10.10
2023-01-12T08:14:38.035Z,10.10
2023-01-12T08:17:12.341Z,10.10
2023-01-12T08:19:46.852Z,10.10
2023-01-12T08:22:21.077Z,10.20
2023-01-12T08:24:54.450Z,10.10
2023-01-12T08:27:26.418Z,10.20
2023-01-12T08:29:58.625Z,10.20
2023-01-12T08:32:30.900Z,10.20
2023-01-12T08:35:02.229Z,10.20
2023-01-12T08:37:33.473Z,10.20
2023-01-12T08:40:04.444Z,10.20
2023-01-12T08:42:33.845Z,10.20
2023-01-12T08:45:03.244Z,10.30
2023-01-12T08:47:33.974Z,10.30
2023-01-12T08:50:03.961Z,10.30
2023-01-12T08:52:33.620Z,10.30
2023-01-12T08:55:03.219Z,10.40
2023-01-12T08:57:32.513Z,10.40
2023-01-12T09:00:01.745Z,10.40
2023-01-12T09:02:31.136Z,10.40
2023-01-12T09:05:01.670Z,10.40
2023-01-12T09:07:33.108Z,10.40
2023-01-12T09:10:02.779Z,10.40
2023-01-12T09:12:32.161Z,10.40
2023-01-12T09:15:01.609Z,10.40
2023-01-12T09:17:30.764Z,10.40
2023-01-12T09:20:01.324Z,10.40
2023-01-12T09:22:30.745Z,10.40
2023-01-12T09:24:59.784Z,10.40
2023-01-12T09:27:28.975Z,10.30
2023-01-12T09:29:58.036Z,10.30
2023-01-12T09:32:36.248Z,10.40
2023-01-12T09:35:08.816Z,10.30
2023-01-12T09:37:38.020Z,10.30
2023-01-12T09:40:08.707Z,10.30
2023-01-12T09:42:56.536Z,10.40
2023-01-12T09:45:43.709Z,10.40
2023-01-12T09:48:14.400Z,10.40
2023-01-12T09:50:53.343Z,10.50
2023-01-12T09:53:26.483Z,10.50
2023-01-12T09:56:03.141Z,10.50
2023-01-12T09:58:46.512Z,10.50
2023-01-12T10:01:28.806Z,10.50
2023-01-12T10:04:02.146Z,10.50
2023-01-12T10:06:34.010Z,10.50
2023-01-12T10:09:05.454Z,10.50
2023-01-12T10:11:42.269Z,10.50
2023-01-12T10:14:33.387Z,10.50
2023-01-12T10:17:16.804Z,10.50
2023-01-12T10:19:52.298Z,10.50
2023-01-12T10:22:38.271Z,10.40
2023-01-12T10:25:22.597Z,10.40
2023-01-12T10:27:53.756Z,10.40
2023-01-12T10:30:29.748Z,10.40
2023-01-12T10:32:59.362Z,10.30
2023-01-12T10:35:28.674Z,10.30
2023-01-12T10:37:59.276Z,10.30
2023-01-12T10:40:31.657Z,10.30
2023-01-12T10:43:21.926Z,10.30
2023-01-12T10:46:14.477Z,10.40
2023-01-12T10:48:45.614Z,10.40
2023-01-12T10:51:26.847Z,10.30
2023-01-12T10:54:02.761Z,10.40
2023-01-12T10:56:36.364Z,10.30
2023-01-12T10:59:16.779Z,10.30
2023-01-12T11:01:48.745Z,10.30
2023-01-12T11:04:22.644Z,10.30
2023-01-12T11:07:04.963Z,10.30
2023-01-12T11:09:36.066Z,10.40
2023-01-12T11:12:18.859Z,10.40
2023-01-12T11:15:00.908Z,10.40
2023-01-12T11:17:50.107Z,10.40
2023-01-12T11:20:25.082Z,10.40
2023-01-12T11:22:57.552Z,10.40
2023-01-12T11:25:31.740Z,10.50
2023-01-12T11:28:06.864Z,10.50
2023-01-12T11:30:40.491Z,10.50
2023-01-12T11:33:14.256Z,10.50
2023-01-12T11:35:51.050Z,10.60
2023-01-12T11:38:23.605Z,10.60
2023-01-12T11:40:58.604Z,10.70
2023-01-12T11:43:55.815Z,10.70
2023-01-12T11:46:29.986Z,10.70
2023-01-12T11:49:07.466Z,10.80
2023-01-12T11:51:37.503Z,10.80
2023-01-12T11:54:08.715Z,10.80
2023-01-12T11:57:04.245Z,10.80
2023-01-12T11:59:43.461Z,10.80
2023-01-12T12:02:30.104Z,10.80
2023-01-12T12:05:07.502Z,10.90
2023-01-12T12:07:47.073Z,10.90
2023-01-12T12:10:22.508Z,10.90
2023-01-12T12:13:16.262Z,10.90
2023-01-12T12:15:54.856Z,10.90
2023-01-12T12:18:34.340Z,10.90
2023-01-12T12:21:13.358Z,10.90
2023-01-12T12:23:51.748Z,11.00
2023-01-12T12:26:27.415Z,11.00
2023-01-12T12:29:25.000Z,11.00
2023-01-12T12:32:05.928Z,11.00
2023-01-12T12:34:58.414Z,11.10
2023-01-12T12:37:38.851Z,11.10
2023-01-12T12:40:22.262Z,11.10
2023-01-12T12:43:21.178Z,11.10
2023-01-12T12:46:01.602Z,11.10
2023-01-12T12:48:40.449Z,11.10
2023-01-12T12:51:10.399Z,11.10
2023-01-12T12:53:42.681Z,11.10
2023-01-12T12:56:14.282Z,11.10
2023-01-12T12:58:46.511Z,11.20
2023-01-12T13:01:55.484Z,11.20
2023-01-12T13:05:05.964Z,11.20
2023-01-12T13:07:43.115Z,11.20
2023-01-12T13:10:31.679Z,11.20
2023-01-12T13:13:14.721Z,11.30
2023-01-12T13:15:43.921Z,11.30
2023-01-12T13:18:44.973Z,11.30
2023-01-12T13:21:31.279Z,11.30
2023-01-12T13:24:40.101Z,11.40
2023-01-12T13:27:47.062Z,11.40
2023-01-12T13:30:24.761Z,11.40
2023-01-12T13:33:01.838Z,11.40
2023-01-12T13:36:01.138Z,11.40
2023-01-12T13:38:51.201Z,11.40
2023-01-12T13:41:45.243Z,11.40
2023-01-12T13:44:21.516Z,11.50
2023-01-12T13:46:52.688Z,11.50
2023-01-12T13:49:29.041Z,11.50
2023-01-12T13:52:01.069Z,11.50
2023-01-12T13:54:33.543Z,11.50
2023-01-12T13:57:04.719Z,11.50
2023-01-12T13:59:34.930Z,11.50
2023-01-12T14:02:04.755Z,11.50
2023-01-12T14:04:54.196Z,11.50
2023-01-12T14:07:40.970Z,11.60
2023-01-12T14:10:26.507Z,11.60
2023-01-12T14:13:13.164Z,11.60
2023-01-12T14:16:02.125Z,11.60
2023-01-12T14:18:43.229Z,11.60
2023-01-12T14:21:24.303Z,11.60
2023-01-12T14:23:54.141Z,11.60
2023-01-12T14:26:27.266Z,11.60
2023-01-12T14:28:56.565Z,11.60
2023-01-12T14:31:31.619Z,11.60
2023-01-12T14:34:04.072Z,11.50
2023-01-12T14:36:43.211Z,11.60
2023-01-12T14:39:20.132Z,11.50
2023-01-12T14:42:09.991Z,11.60
2023-01-12T14:45:06.637Z,11.50
2023-01-12T14:47:36.043Z,11.60
2023-01-12T14:50:23.544Z,11.50
2023-01-12T14:52:53.635Z,11.50
2023-01-12T14:55:38.896Z,11.50
2023-01-12T14:58:22.304Z,11.50
2023-01-12T15:00:51.561Z,11.50
2023-01-12T15:03:28.830Z,11.50
2023-01-12T15:06:05.049Z,11.50
2023-01-12T15:08:36.359Z,11.50
2023-01-12T15:11:08.723Z,11.50
2023-01-12T15:13:39.603Z,11.50
2023-01-12T15:16:27.183Z,11.50
2023-01-12T15:19:13.604Z,11.50
2023-01-12T15:22:03.640Z,11.50
2023-01-12T15:24:54.450Z,11.50
2023-01-12T15:27:25.560Z,11.50
2023-01-12T15:29:56.022Z,11.50
2023-01-12T15:32:46.273Z,11.50
2023-01-12T15:35:23.670Z,11.50
2023-01-12T15:37:55.222Z,11.50
2023-01-12T15:40:25.520Z,11.50
2023-01-12T15:42:55.322Z,11.50
2023-01-12T15:45:34.396Z,11.50
2023-01-12T15:48:04.153Z,11.50
2023-01-12T15:50:33.898Z,11.40
2023-01-12T15:53:03.536Z,11.40
2023-01-12T15:55:35.911Z,11.40
2023-01-12T15:58:05.242Z,11.40
2023-01-12T16:00:36.046Z,11.40
2023-01-12T16:03:06.212Z,11.40
2023-01-12T16:05:35.562Z,11.40
2023-01-12T16:08:05.179Z,11.50
2023-01-12T16:10:34.480Z,11.50
2023-01-12T16:13:09.506Z,11.50
2023-01-12T16:15:40.573Z,11.40
2023-01-12T16:18:10.017Z,11.40
2023-01-12T16:20:39.103Z,11.40
2023-01-12T16:23:08.265Z,11.40
2023-01-12T16:25:38.400Z,11.40
2023-01-12T16:28:07.906Z,11.40
2023-01-12T16:30:48.117Z,11.40
2023-01-12T16:33:17.973Z,11.30
2023-01-12T16:35:47.165Z,11.30
2023-01-12T16:38:17.944Z,11.30
2023-01-12T16:40:47.162Z,11.20
2023-01-12T16:43:20.892Z,11.20
2023-01-12T16:45:51.854Z,11.20
2023-01-12T16:48:20.946Z,11.20
2023-01-12T16:50:50.087Z,11.20
2023-01-12T16:53:19.619Z,11.20
2023-01-12T16:55:49.185Z,11.20
2023-01-12T16:58:18.849Z,11.20
2023-01-12T17:00:48.290Z,11.20
2023-01-12T17:03:19.027Z,11.10
2023-01-12T17:05:49.038Z,11.20
2023-01-12T17:08:18.259Z,11.10
2023-01-12T17:10:47.581Z,11.10
2023-01-12T17:13:16.829Z,11.10
2023-01-12T17:15:46.515Z,11.10
2023-01-12T17:18:15.788Z,11.10
2023-01-12T17:20:46.704Z,11.10
2023-01-12T17:23:16.129Z,11.20
2023-01-12T17:25:45.223Z,11.20
2023-01-12T17:28:14.434Z,11.20
2023-01-12T17:30:44.073Z,11.20
2023-01-12T17:33:14.134Z,11.20
2023-01-12T17:35:44.045Z,11.20
2023-01-12T17:38:14.693Z,11.20
2023-01-12T17:40:43.893Z,11.20
2023-01-12T17:43:14.659Z,11.30
2023-01-12T17:45:44.783Z,11.30
2023-01-12T17:48:14.083Z,11.30
2023-01-12T17:50:43.265Z,11.30
2023-01-12T17:53:14.681Z,11.40
2023-01-12T17:55:48.707Z,11.40
2023-01-12T17:58:19.080Z,11.40
2023-01-12T18:00:48.569Z,11.40
2023-01-12T18:03:18.067Z,11.50
2023-01-12T18:05:57.715Z,11.40
2023-01-12T18:08:33.475Z,11.50
2023-01-12T18:11:03.875Z,11.50
2023-01-12T18:13:33.161Z,11.50
2023-01-12T18:16:02.360Z,11.60
2023-01-12T18:18:31.922Z,11.60
2023-01-12T18:21:04.656Z,11.60
2023-01-12T18:23:35.439Z,11.60
2023-01-12T18:26:06.509Z,11.60
2023-01-12T18:28:35.837Z,11.70
2023-01-12T18:31:06.609Z,11.70
2023-01-12T18:33:36.552Z,11.70
2023-01-12T18:36:09.604Z,11.70
2023-01-12T18:38:41.145Z,11.80
2023-01-12T18:41:28.696Z,11.80
2023-01-12T18:44:00.066Z,11.80
2023-01-12T18:46:51.019Z,11.80
2023-01-12T18:49:22.626Z,11.80
2023-01-12T18:52:09.783Z,11.80
2023-01-12T18:54:42.540Z,11.80
2023-01-12T18:57:12.289Z,11.80
2023-01-12T18:59:42.138Z,11.80
2023-01-12T19:02:12.296Z,11.80
2023-01-12T19:05:01.999Z,11.80
2023-01-12T19:07:39.265Z,11.80
2023-01-12T19:10:10.268Z,11.80
2023-01-12T19:12:39.318Z,11.80
2023-01-12T19:15:28.640Z,11.80
2023-01-12T19:17:58.043Z,11.90
2023-01-12T19:20:30.063Z,11.80
2023-01-12T19:23:15.625Z,11.80
2023-01-12T19:26:08.872Z,11.90
2023-01-12T19:28:39.049Z,11.90
2023-01-12T19:31:11.081Z,11.90
2023-01-12T19:33:40.447Z,11.90
2023-01-12T19:36:13.943Z,11.90
2023-01-12T19:38:50.434Z,11.90
2023-01-12T19:41:34.992Z,11.90
2023-01-12T19:44:05.651Z,11.80
2023-01-12T19:46:35.082Z,11.80
2023-01-12T19:49:04.126Z,11.80
2023-01-12T19:51:33.331Z,11.80
2023-01-12T19:54:02.347Z,11.70
2023-01-12T19:56:33.202Z,11.80
2023-01-12T19:59:02.483Z,11.80
2023-01-12T20:01:32.774Z,11.70
2023-01-12T20:04:02.082Z,11.70
2023-01-12T20:06:31.301Z,11.70
2023-01-12T20:09:00.803Z,11.70
2023-01-12T20:11:30.018Z,11.70
2023-01-12T20:14:00.713Z,11.70
2023-01-12T20:16:29.984Z,11.60
2023-01-12T20:18:59.470Z,11.60
2023-01-12T20:21:28.793Z,11.60
2023-01-12T20:23:57.947Z,11.60
2023-01-12T20:26:26.975Z,11.60
2023-01-12T20:28:56.031Z,11.60
2023-01-12T20:31:26.582Z,11.60
2023-01-12T20:33:55.645Z,11.60
2023-01-12T20:36:24.934Z,11.60
2023-01-12T20:38:54.158Z,11.50
2023-01-12T20:41:23.511Z,11.50
2023-01-12T20:43:52.297Z,11.50
2023-01-12T20:46:21.252Z,11.60
2023-01-12T20:48:52.409Z,11.60
2023-01-12T20:51:21.409Z,11.60
2023-01-12T20:53:50.478Z,11.60
2023-01-12T20:56:20.761Z,11.60
2023-01-12T20:58:49.796Z,11.70
2023-01-12T21:01:19.553Z,11.70
2023-01-12T21:03:48.788Z,11.70
2023-01-12T21:06:19.928Z,11.70
2023-01-12T21:08:49.359Z,11.80
2023-01-12T21:11:21.592Z,11.80
2023-01-12T21:13:51.244Z,11.80
2023-01-12T21:16:22.650Z,11.80
2023-01-12T21:18:53.255Z,11.80
2023-01-12T21:21:23.862Z,11.80
2023-01-12T21:23:53.046Z,11.90
2023-01-12T21:26:22.055Z,11.90
2023-01-12T21:28:51.724Z,11.90
2023-01-12T21:31:21.429Z,11.90
2023-01-12T21:33:50.513Z,12.00
2023-01-12T21:36:19.970Z,11.90
2023-01-12T21:38:52.362Z,11.90
2023-01-12T21:41:22.555Z,12.00
2023-01-12T21:43:52.587Z,12.00
2023-01-12T21:46:24.343Z,12.00
2023-01-12T21:48:53.421Z,12.00
2023-01-12T21:51:22.594Z,12.00
2023-01-12T21:53:54.369Z,12.00
2023-01-12T21:56:24.644Z,12.00
2023-01-12T21:58:53.620Z,12.00
2023-01-12T22:01:22.827Z,12.00
2023-01-12T22:03:52.044Z,12.00
2023-01-12T22:06:21.308Z,12.00
2023-01-12T22:08:50.441Z,12.10
2023-01-12T22:11:21.236Z,12.10
2023-01-12T22:13:50.622Z,12.00
2023-01-12T22:16:19.807Z,12.10
2023-01-12T22:18:51.213Z,12.10
2023-01-12T22:21:22.030Z,12.00
2023-01-12T22:23:50.985Z,12.00
2023-01-12T22:26:21.504Z,12.10
2023-01-12T22:28:50.907Z,12.10
2023-01-12T22:31:21.768Z,12.10
2023-01-12T22:34:03.829Z,12.10
2023-01-12T22:36:35.208Z,12.10
2023-01-12T22:39:04.886Z,12.00
2023-01-12T22:41:35.428Z,12.00
2023-01-12T22:44:04.342Z,12.10
2023-01-12T22:46:33.781Z,12.10
2023-01-12T22:49:02.870Z,12.10
2023-01-12T22:51:31.968Z,12.10
2023-01-12T22:54:00.931Z,12.10
2023-01-12T22:56:29.958Z,12.10
2023-01-12T22:59:00.557Z,12.10
2023-01-12T23:01:29.732Z,12.10
2023-01-12T23:03:59.378Z,12.10
2023-01-12T23:06:29.023Z,12.10
2023-01-12T23:08:58.134Z,12.10
2023-01-12T23:11:28.044Z,12.10
2023-01-12T23:13:57.087Z,12.10
2023-01-12T23:16:28.522Z,12.10
2023-01-12T23:19:01.640Z,12.10
2023-01-12T23:21:30.867Z,12.10
2023-01-12T23:24:00.796Z,12.10
2023-01-12T23:26:32.062Z,12.20
2023-01-12T23:29:02.823Z,12.20
2023-01-12T23:31:34.292Z,12.20
2023-01-12T23:34:03.493Z,12.20
2023-01-12T23:36:32.418Z,12.20
2023-01-12T23:39:04.436Z,12.20
2023-01-12T23:41:35.239Z,12.20
2023-01-12T23:44:06.358Z,12.20
2023-01-12T23:46:38.718Z,12.20
2023-01-12T23:49:07.923Z,12.20
2023-01-12T23:51:36.916Z,12.20
2023-01-12T23:54:07.501Z,12.20
2023-01-12T23:56:36.441Z,12.20
2023-01-12T23:59:05.396Z,12.20
