createdAt,value
2018-08-20T00:00:41.836Z,9.40
2018-08-20T00:03:10.065Z,8.53
2018-08-20T00:05:38.881Z,9.10
2018-08-20T00:08:07.160Z,9.30
2018-08-20T00:10:35.401Z,8.10
2018-08-20T00:13:03.644Z,9.00
2018-08-20T00:15:31.872Z,9.40
2018-08-20T00:18:00.185Z,8.67
2018-08-20T00:20:28.401Z,8.50
2018-08-20T00:22:56.625Z,8.83
2018-08-20T00:25:24.868Z,8.23
2018-08-20T00:27:53.067Z,9.43
2018-08-20T00:30:21.313Z,8.80
2018-08-20T00:32:49.979Z,8.53
2018-08-20T00:35:20.368Z,8.43
2018-08-20T00:37:50.292Z,8.53
2018-08-20T00:40:18.993Z,8.47
2018-08-20T00:42:47.248Z,8.57
2018-08-20T00:45:15.496Z,8.03
2018-08-20T00:47:43.750Z,8.60
2018-08-20T00:50:12.077Z,8.73
2018-08-20T00:52:40.408Z,8.60
2018-08-20T00:55:10.676Z,8.13
2018-08-20T00:57:38.995Z,8.33
2018-08-20T01:00:08.129Z,9.00
2018-08-20T01:02:36.357Z,8.53
2018-08-20T01:05:04.661Z,8.53
2018-08-20T01:07:32.864Z,9.07
2018-08-20T01:10:01.089Z,8.40
2018-08-20T01:12:29.318Z,9.17
2018-08-20T01:14:57.533Z,8.40
2018-08-20T01:17:25.752Z,8.73
2018-08-20T01:19:53.999Z,8.73
2018-08-20T01:22:22.220Z,8.63
2018-08-20T01:24:50.848Z,8.87
2018-08-20T01:27:24.356Z,8.70
2018-08-20T01:29:53.156Z,9.17
2018-08-20T01:32:21.485Z,9.17
2018-08-20T01:34:49.744Z,9.73
2018-08-20T01:37:19.062Z,8.77
2018-08-20T01:39:47.957Z,8.27
2018-08-20T01:42:17.068Z,7.97
2018-08-20T01:44:46.380Z,9.03
2018-08-20T01:47:14.876Z,8.70
2018-08-20T01:49:43.096Z,8.87
2018-08-20T01:52:11.295Z,8.43
2018-08-20T01:54:39.521Z,9.47
2018-08-20T01:57:08.229Z,8.50
2018-08-20T01:59:37.368Z,9.63
2018-08-20T02:02:05.601Z,8.70
2018-08-20T02:04:33.861Z,8.73
2018-08-20T02:07:02.121Z,10.47
2018-08-20T02:09:30.416Z,9.83
2018-08-20T02:11:58.697Z,10.17
2018-08-20T02:14:26.941Z,10.50
2018-08-20T02:16:55.208Z,10.87
2018-08-20T02:19:23.534Z,11.07
2018-08-20T02:21:51.817Z,10.43
2018-08-20T02:24:20.057Z,11.77
2018-08-20T02:26:48.321Z,9.83
2018-08-20T02:29:16.575Z,10.73
2018-08-20T02:31:44.793Z,10.73
2018-08-20T02:34:13.085Z,12.13
2018-08-20T02:36:41.473Z,11.07
2018-08-20T02:39:11.809Z,10.60
2018-08-20T02:41:40.285Z,12.70
2018-08-20T02:44:08.897Z,12.40
2018-08-20T02:46:47.217Z,11.10
2018-08-20T02:49:16.171Z,11.93
2018-08-20T02:51:44.724Z,11.50
2018-08-20T02:54:13.222Z,10.77
2018-08-20T02:56:42.008Z,12.20
2018-08-20T02:59:10.269Z,11.43
2018-08-20T03:01:38.573Z,10.17
2018-08-20T03:04:07.481Z,11.33
2018-08-20T03:06:36.182Z,11.10
2018-08-20T03:09:07.013Z,9.57
2018-08-20T03:11:35.242Z,9.97
2018-08-20T03:14:03.898Z,10.87
2018-08-20T03:16:32.176Z,10.80
2018-08-20T03:19:00.349Z,13.97
2018-08-20T03:21:28.633Z,12.60
2018-08-20T03:23:56.924Z,13.87
2018-08-20T03:26:25.196Z,12.20
2018-08-20T03:28:53.420Z,14.57
2018-08-20T03:31:21.776Z,12.93
2018-08-20T03:33:50.007Z,11.60
2018-08-20T03:36:18.246Z,10.43
2018-08-20T03:38:46.449Z,10.10
2018-08-20T03:41:14.684Z,9.57
2018-08-20T03:43:42.912Z,8.63
2018-08-20T03:46:11.225Z,8.20
2018-08-20T03:48:39.447Z,7.27
2018-08-20T03:51:07.704Z,7.77
2018-08-20T03:53:35.970Z,7.67
2018-08-20T03:56:04.236Z,7.47
2018-08-20T03:58:32.453Z,7.73
2018-08-20T04:01:00.837Z,8.10
2018-08-20T04:03:29.056Z,7.43
2018-08-20T04:05:57.263Z,6.43
2018-08-20T04:08:25.473Z,6.80
2018-08-20T04:10:53.717Z,7.53
2018-08-20T04:13:21.977Z,6.50
2018-08-20T04:15:50.189Z,7.23
2018-08-20T04:18:18.456Z,7.00
2018-08-20T04:20:46.660Z,5.60
2018-08-20T04:23:14.884Z,4.97
2018-08-20T04:25:43.120Z,5.13
2018-08-20T04:28:11.348Z,5.30
2018-08-20T04:30:39.639Z,4.80
2018-08-20T04:33:08.229Z,5.00
2018-08-20T04:35:36.483Z,4.70
2018-08-20T04:38:04.721Z,4.40
2018-08-20T04:40:32.995Z,5.10
2018-08-20T04:43:01.196Z,5.10
2018-08-20T04:45:29.422Z,5.07
2018-08-20T04:47:57.650Z,5.77
2018-08-20T04:50:25.953Z,5.87
2018-08-20T04:52:54.089Z,5.37
2018-08-20T04:55:22.313Z,5.50
2018-08-20T04:57:50.538Z,6.13
2018-08-20T05:00:18.813Z,6.00
2018-08-20T05:02:47.053Z,6.30
2018-08-20T05:05:15.285Z,5.70
2018-08-20T05:07:43.511Z,5.53
2018-08-20T05:10:11.725Z,5.27
2018-08-20T05:12:40.028Z,5.27
2018-08-20T05:15:08.797Z,4.50
2018-08-20T05:17:37.096Z,5.30
2018-08-20T05:20:05.806Z,4.80
2018-08-20T05:22:34.028Z,4.30
2018-08-20T05:25:02.245Z,4.93
2018-08-20T05:27:30.476Z,4.97
2018-08-20T05:29:58.722Z,5.17
2018-08-20T05:32:26.960Z,5.03
2018-08-20T05:34:55.230Z,4.87
2018-08-20T05:37:23.568Z,4.30
2018-08-20T05:39:51.813Z,4.57
2018-08-20T05:42:20.052Z,4.90
2018-08-20T05:44:48.326Z,5.67
2018-08-20T05:47:16.520Z,4.30
2018-08-20T05:49:44.733Z,4.97
2018-08-20T05:52:12.965Z,4.60
2018-08-20T05:54:41.165Z,4.67
2018-08-20T05:57:09.428Z,4.40
2018-08-20T05:59:37.630Z,4.17
2018-08-20T06:02:05.919Z,4.60
2018-08-20T06:04:34.169Z,4.37
2018-08-20T06:07:02.429Z,5.20
2018-08-20T06:09:37.208Z,4.77
2018-08-20T06:12:05.441Z,4.83
2018-08-20T06:14:33.757Z,6.00
2018-08-20T06:17:02.001Z,6.30
2018-08-20T06:19:30.228Z,7.53
2018-08-20T06:21:58.480Z,6.03
2018-08-20T06:24:26.716Z,6.50
2018-08-20T06:26:54.940Z,7.20
2018-08-20T06:29:23.197Z,5.27
2018-08-20T06:31:51.435Z,5.83
2018-08-20T06:34:19.645Z,6.13
2018-08-20T06:36:47.856Z,6.23
2018-08-20T06:39:16.117Z,6.93
2018-08-20T06:41:44.348Z,7.83
2018-08-20T06:44:13.122Z,7.33
2018-08-20T06:46:41.393Z,7.00
2018-08-20T06:49:10.345Z,7.53
2018-08-20T06:51:38.855Z,5.60
2018-08-20T06:54:13.666Z,6.97
2018-08-20T06:56:41.917Z,8.03
2018-08-20T06:59:10.116Z,8.27
2018-08-20T07:01:38.348Z,7.53
2018-08-20T07:04:06.832Z,7.60
2018-08-20T07:06:35.076Z,8.17
2018-08-20T07:09:04.037Z,8.47
2018-08-20T07:11:32.296Z,9.47
2018-08-20T07:14:00.520Z,9.27
2018-08-20T07:16:28.767Z,11.10
2018-08-20T07:18:57.013Z,9.63
2018-08-20T07:21:25.229Z,9.77
2018-08-20T07:23:53.543Z,9.43
2018-08-20T07:26:21.746Z,10.50
2018-08-20T07:28:50.025Z,9.30
2018-08-20T07:31:18.273Z,9.30
2018-08-20T07:33:46.521Z,10.53
2018-08-20T07:36:14.754Z,11.10
2018-08-20T07:38:43.072Z,10.57
2018-08-20T07:41:11.305Z,10.60
2018-08-20T07:43:39.536Z,10.43
2018-08-20T07:46:07.812Z,9.47
2018-08-20T07:48:36.045Z,9.27
2018-08-20T07:51:04.273Z,9.77
2018-08-20T07:53:32.513Z,8.10
2018-08-20T07:56:00.749Z,8.73
2018-08-20T07:58:28.964Z,8.60
2018-08-20T08:00:57.265Z,8.40
2018-08-20T08:03:30.697Z,9.07
2018-08-20T08:06:00.719Z,9.20
2018-08-20T08:08:28.964Z,9.00
2018-08-20T08:10:57.180Z,8.30
2018-08-20T08:13:25.405Z,9.23
2018-08-20T08:15:53.632Z,9.80
2018-08-20T08:18:21.920Z,8.53
2018-08-20T08:20:50.195Z,8.00
2018-08-20T08:23:18.418Z,8.00
2018-08-20T08:25:46.805Z,10.40
2018-08-20T08:28:15.029Z,9.03
2018-08-20T08:30:43.287Z,9.87
2018-08-20T08:33:11.757Z,9.03
2018-08-20T08:35:40.028Z,8.10
2018-08-20T08:38:08.421Z,7.90
2018-08-20T08:40:36.605Z,9.33
2018-08-20T08:43:04.865Z,9.53
2018-08-20T08:45:33.126Z,9.40
2018-08-20T08:48:01.342Z,11.77
2018-08-20T08:50:29.580Z,11.00
2018-08-20T08:52:57.845Z,10.27
2018-08-20T08:55:26.117Z,11.13
2018-08-20T08:57:54.332Z,11.07
2018-08-20T09:00:22.777Z,11.43
2018-08-20T09:02:50.996Z,13.03
2018-08-20T09:05:19.246Z,13.70
2018-08-20T09:07:47.477Z,13.33
2018-08-20T09:10:15.741Z,13.37
2018-08-20T09:12:43.964Z,15.10
2018-08-20T09:15:15.657Z,13.00
2018-08-20T09:17:44.278Z,11.97
2018-08-20T09:20:14.388Z,12.33
2018-08-20T09:22:42.702Z,15.97
2018-08-20T09:25:12.097Z,14.63
2018-08-20T09:27:40.792Z,16.20
2018-08-20T09:30:15.322Z,17.03
2018-08-20T09:32:44.021Z,15.70
2018-08-20T09:35:12.367Z,16.27
2018-08-20T09:37:40.850Z,15.73
2018-08-20T09:40:10.132Z,14.03
2018-08-20T09:42:39.332Z,13.40
2018-08-20T09:45:07.850Z,14.23
2018-08-20T09:47:37.241Z,14.87
2018-08-20T09:50:06.753Z,14.57
2018-08-20T09:52:35.016Z,16.17
2018-08-20T09:55:03.288Z,12.70
2018-08-20T09:57:31.576Z,15.00
2018-08-20T09:59:59.816Z,14.07
2018-08-20T10:02:28.308Z,14.17
2018-08-20T10:04:56.810Z,13.13
2018-08-20T10:07:25.042Z,11.93
2018-08-20T10:09:53.351Z,9.97
2018-08-20T10:12:21.728Z,10.53
2018-08-20T10:14:49.970Z,10.97
2018-08-20T10:17:18.221Z,12.53
2018-08-20T10:19:46.437Z,15.50
2018-08-20T10:22:14.696Z,12.70
2018-08-20T10:24:42.933Z,14.33
2018-08-20T10:27:11.137Z,12.63
2018-08-20T10:29:39.357Z,12.40
2018-08-20T10:32:07.647Z,11.67
2018-08-20T10:34:35.817Z,12.50
2018-08-20T10:37:04.068Z,11.13
2018-08-20T10:39:32.338Z,11.90
2018-08-20T10:42:00.645Z,14.47
2018-08-20T10:44:28.877Z,12.80
2018-08-20T10:46:57.085Z,14.37
2018-08-20T10:49:25.315Z,12.20
2018-08-20T10:51:53.545Z,12.97
2018-08-20T10:54:21.780Z,12.13
2018-08-20T10:56:49.988Z,12.03
2018-08-20T10:59:18.232Z,10.17
2018-08-20T11:01:46.516Z,11.50
2018-08-20T11:04:14.729Z,12.07
2018-08-20T11:06:42.929Z,10.93
2018-08-20T11:09:11.230Z,9.43
2018-08-20T11:11:39.432Z,9.50
2018-08-20T11:14:07.697Z,9.97
2018-08-20T11:16:35.941Z,11.10
2018-08-20T11:19:04.227Z,12.00
2018-08-20T11:21:32.447Z,10.33
2018-08-20T11:24:00.677Z,9.50
2018-08-20T11:26:28.949Z,11.50
2018-08-20T11:28:57.197Z,11.50
2018-08-20T11:31:25.428Z,9.00
2018-08-20T11:33:53.700Z,8.80
2018-08-20T11:36:21.931Z,9.67
2018-08-20T11:38:50.140Z,11.53
2018-08-20T11:41:18.344Z,13.07
2018-08-20T11:43:46.779Z,9.07
2018-08-20T11:46:15.024Z,10.07
2018-08-20T11:48:43.240Z,12.37
2018-08-20T11:51:11.517Z,11.53
2018-08-20T11:53:39.797Z,9.87
2018-08-20T11:56:08.033Z,10.13
2018-08-20T11:58:36.245Z,9.90
2018-08-20T12:01:04.525Z,8.23
2018-08-20T12:03:32.754Z,9.43
2018-08-20T12:06:01.242Z,9.10
2018-08-20T12:08:29.605Z,7.97
2018-08-20T12:10:57.925Z,9.53
2018-08-20T12:13:26.132Z,8.27
2018-08-20T12:15:54.406Z,8.23
2018-08-20T12:18:22.642Z,9.03
2018-08-20T12:20:50.877Z,10.60
2018-08-20T12:23:19.188Z,8.57
2018-08-20T12:25:47.460Z,9.63
2018-08-20T12:28:15.795Z,9.10
2018-08-20T12:30:43.942Z,8.73
2018-08-20T12:33:12.208Z,8.80
2018-08-20T12:35:40.428Z,10.43
2018-08-20T12:38:08.676Z,9.33
2018-08-20T12:40:36.897Z,8.83
2018-08-20T12:43:05.137Z,10.17
2018-08-20T12:45:33.485Z,8.50
2018-08-20T12:48:01.707Z,8.97
2018-08-20T12:50:29.961Z,8.20
2018-08-20T12:52:58.296Z,8.53
2018-08-20T12:55:26.543Z,7.37
2018-08-20T12:57:54.757Z,8.77
2018-08-20T13:00:23.010Z,8.03
2018-08-20T13:02:51.194Z,7.83
2018-08-20T13:05:19.424Z,9.07
2018-08-20T13:07:47.624Z,9.97
2018-08-20T13:10:15.844Z,9.60
2018-08-20T13:12:44.049Z,9.30
2018-08-20T13:15:12.288Z,9.17
2018-08-20T13:17:40.493Z,9.13
2018-08-20T13:20:08.748Z,7.33
2018-08-20T13:22:36.973Z,10.37
2018-08-20T13:25:06.129Z,9.37
2018-08-20T13:27:34.352Z,8.90
2018-08-20T13:30:02.610Z,8.73
2018-08-20T13:32:30.835Z,9.50
2018-08-20T13:34:59.077Z,8.83
2018-08-20T13:37:27.335Z,8.40
2018-08-20T13:39:55.552Z,9.97
2018-08-20T13:42:23.767Z,8.73
2018-08-20T13:44:52.008Z,10.13
2018-08-20T13:47:20.249Z,9.50
2018-08-20T13:49:48.528Z,8.10
2018-08-20T13:52:16.813Z,9.50
2018-08-20T13:54:45.056Z,6.73
2018-08-20T13:57:13.257Z,6.80
2018-08-20T13:59:41.477Z,6.00
2018-08-20T14:02:09.780Z,5.97
2018-08-20T14:04:37.980Z,5.03
2018-08-20T14:07:06.229Z,5.07
2018-08-20T14:09:34.448Z,5.93
2018-08-20T14:12:02.728Z,5.47
2018-08-20T14:14:30.941Z,6.47
2018-08-20T14:16:59.153Z,7.10
2018-08-20T14:19:27.416Z,7.13
2018-08-20T14:21:55.637Z,7.00
2018-08-20T14:24:23.864Z,7.37
2018-08-20T14:26:52.089Z,7.40
2018-08-20T14:29:20.305Z,8.27
2018-08-20T14:31:54.336Z,7.70
2018-08-20T14:34:22.543Z,6.40
2018-08-20T14:36:50.798Z,7.43
2018-08-20T14:39:19.037Z,7.07
2018-08-20T14:41:47.285Z,7.93
2018-08-20T14:44:15.513Z,7.80
2018-08-20T14:46:44.040Z,7.77
2018-08-20T14:49:12.257Z,8.37
2018-08-20T14:51:40.526Z,7.77
2018-08-20T14:54:08.741Z,8.87
2018-08-20T14:56:36.977Z,9.87
2018-08-20T14:59:05.272Z,9.80
2018-08-20T15:01:33.537Z,11.10
2018-08-20T15:04:01.778Z,10.73
2018-08-20T15:06:30.039Z,10.30
2018-08-20T15:08:58.293Z,10.57
2018-08-20T15:11:26.501Z,10.50
2018-08-20T15:13:54.763Z,8.90
2018-08-20T15:16:22.959Z,8.00
2018-08-20T15:18:51.212Z,11.13
2018-08-20T15:21:19.432Z,12.33
2018-08-20T15:23:47.672Z,11.93
2018-08-20T15:26:15.909Z,13.80
2018-08-20T15:28:44.124Z,12.77
2018-08-20T15:31:12.379Z,12.70
2018-08-20T15:33:40.613Z,12.77
2018-08-20T15:36:08.865Z,10.23
2018-08-20T15:38:37.104Z,11.50
2018-08-20T15:41:05.318Z,9.53
2018-08-20T15:43:33.600Z,8.17
2018-08-20T15:46:01.821Z,9.00
2018-08-20T15:48:30.069Z,8.77
2018-08-20T15:50:58.292Z,7.27
2018-08-20T15:53:26.517Z,7.87
2018-08-20T15:55:54.737Z,9.80
2018-08-20T15:58:22.953Z,7.57
2018-08-20T16:00:51.181Z,8.43
2018-08-20T16:03:19.416Z,8.70
2018-08-20T16:05:47.633Z,6.83
2018-08-20T16:08:15.891Z,6.90
2018-08-20T16:10:44.175Z,6.83
2018-08-20T16:13:12.434Z,6.63
2018-08-20T16:15:40.644Z,6.60
2018-08-20T16:18:08.992Z,5.43
2018-08-20T16:20:37.213Z,5.13
2018-08-20T16:23:05.954Z,4.60
2018-08-20T16:25:34.200Z,4.23
2018-08-20T16:28:02.429Z,4.40
2018-08-20T16:30:30.657Z,4.30
2018-08-20T16:32:58.929Z,4.13
2018-08-20T16:35:27.159Z,4.70
2018-08-20T16:37:55.451Z,4.67
2018-08-20T16:40:27.197Z,4.87
2018-08-20T16:42:55.465Z,4.43
2018-08-20T16:45:25.034Z,4.97
2018-08-20T16:47:53.226Z,4.57
2018-08-20T16:50:21.506Z,5.17
2018-08-20T16:52:50.033Z,5.50
2018-08-20T16:55:18.265Z,5.50
2018-08-20T16:57:46.485Z,6.27
2018-08-20T17:00:14.700Z,6.07
2018-08-20T17:02:43.628Z,5.77
2018-08-20T17:05:13.173Z,5.40
2018-08-20T17:07:41.733Z,6.17
2018-08-20T17:10:12.449Z,8.00
2018-08-20T17:12:41.289Z,6.23
2018-08-20T17:15:13.468Z,6.20
2018-08-20T17:17:42.008Z,6.20
2018-08-20T17:20:11.677Z,6.33
2018-08-20T17:22:40.276Z,6.63
2018-08-20T17:25:09.072Z,8.03
2018-08-20T17:27:37.328Z,6.83
2018-08-20T17:30:07.785Z,5.67
2018-08-20T17:32:36.045Z,5.90
2018-08-20T17:35:05.846Z,6.13
2018-08-20T17:37:34.125Z,5.50
2018-08-20T17:40:05.513Z,6.30
2018-08-20T17:42:34.377Z,6.70
2018-08-20T17:45:03.171Z,6.23
2018-08-20T17:47:32.076Z,6.23
2018-08-20T17:50:00.992Z,6.93
2018-08-20T17:52:40.013Z,6.13
2018-08-20T17:55:08.506Z,8.50
2018-08-20T17:57:36.700Z,6.03
2018-08-20T18:00:19.357Z,6.13
2018-08-20T18:02:47.589Z,5.87
2018-08-20T18:05:16.241Z,5.50
2018-08-20T18:07:44.508Z,6.27
2018-08-20T18:10:12.778Z,6.47
2018-08-20T18:12:40.992Z,6.07
2018-08-20T18:15:09.293Z,5.90
2018-08-20T18:17:37.505Z,5.63
2018-08-20T18:20:05.837Z,6.80
2018-08-20T18:22:34.132Z,5.47
2018-08-20T18:25:03.361Z,6.30
2018-08-20T18:27:37.505Z,5.40
2018-08-20T18:30:05.859Z,5.40
2018-08-20T18:32:34.292Z,7.87
2018-08-20T18:35:02.645Z,7.53
2018-08-20T18:37:36.281Z,6.20
2018-08-20T18:40:05.619Z,5.63
2018-08-20T18:42:39.073Z,7.40
2018-08-20T18:45:07.498Z,9.67
2018-08-20T18:47:35.737Z,6.17
2018-08-20T18:50:04.017Z,6.57
2018-08-20T18:52:32.593Z,5.97
2018-08-20T18:55:01.138Z,9.37
2018-08-20T18:57:31.521Z,6.63
2018-08-20T19:00:01.090Z,6.33
2018-08-20T19:02:47.602Z,5.60
2018-08-20T19:05:17.759Z,5.30
2018-08-20T19:07:46.160Z,6.07
2018-08-20T19:10:18.773Z,5.70
2018-08-20T19:12:47.030Z,4.53
2018-08-20T19:15:26.757Z,4.43
2018-08-20T19:17:55.021Z,4.57
2018-08-20T19:20:29.885Z,4.43
2018-08-20T19:22:58.089Z,4.50
2018-08-20T19:25:26.375Z,4.03
2018-08-20T19:27:54.621Z,5.00
2018-08-20T19:30:24.988Z,4.67
2018-08-20T19:32:53.234Z,3.40
2018-08-20T19:35:21.484Z,3.20
2018-08-20T19:37:49.753Z,3.33
2018-08-20T19:40:18.089Z,2.93
2018-08-20T19:42:46.450Z,3.73
2018-08-20T19:45:14.797Z,4.03
2018-08-20T19:47:43.072Z,6.33
2018-08-20T19:50:12.185Z,4.47
2018-08-20T19:52:40.456Z,3.20
2018-08-20T19:55:11.049Z,3.07
2018-08-20T19:57:39.311Z,3.20
2018-08-20T20:00:11.566Z,3.17
2018-08-20T20:02:42.902Z,3.00
2018-08-20T20:05:14.448Z,3.40
2018-08-20T20:07:56.897Z,3.17
2018-08-20T20:10:25.146Z,3.53
2018-08-20T20:12:55.320Z,3.50
2018-08-20T20:15:24.412Z,3.37
2018-08-20T20:17:53.377Z,2.90
2018-08-20T20:20:21.559Z,3.30
2018-08-20T20:22:49.781Z,3.20
2018-08-20T20:25:18.065Z,3.17
2018-08-20T20:27:46.313Z,3.50
2018-08-20T20:30:14.576Z,3.00
2018-08-20T20:32:42.797Z,3.20
2018-08-20T20:35:11.537Z,2.80
2018-08-20T20:37:39.781Z,2.80
2018-08-20T20:40:08.440Z,3.20
2018-08-20T20:42:36.661Z,2.77
2018-08-20T20:45:05.039Z,3.50
2018-08-20T20:47:33.385Z,3.27
2018-08-20T20:50:01.623Z,3.17
2018-08-20T20:52:29.869Z,3.43
2018-08-20T20:54:58.081Z,3.63
2018-08-20T20:57:26.313Z,4.40
2018-08-20T20:59:54.525Z,3.47
2018-08-20T21:02:22.741Z,3.17
2018-08-20T21:04:50.949Z,5.47
2018-08-20T21:07:23.349Z,4.27
2018-08-20T21:09:51.568Z,4.77
2018-08-20T21:12:19.833Z,3.83
2018-08-20T21:14:48.056Z,3.87
2018-08-20T21:17:16.312Z,4.70
2018-08-20T21:19:44.636Z,4.33
2018-08-20T21:22:12.836Z,4.23
2018-08-20T21:24:41.053Z,4.03
2018-08-20T21:27:14.413Z,3.70
2018-08-20T21:29:42.989Z,4.57
2018-08-20T21:32:11.241Z,5.07
2018-08-20T21:34:42.230Z,5.53
2018-08-20T21:37:11.143Z,5.43
2018-08-20T21:39:39.837Z,3.87
2018-08-20T21:42:08.125Z,4.00
2018-08-20T21:44:36.366Z,4.20
2018-08-20T21:47:24.204Z,3.70
2018-08-20T21:49:52.457Z,3.70
2018-08-20T21:52:20.681Z,3.47
2018-08-20T21:54:48.904Z,4.30
2018-08-20T21:57:17.160Z,4.23
2018-08-20T21:59:56.873Z,5.17
2018-08-20T22:02:27.187Z,5.20
2018-08-20T22:04:55.486Z,4.83
2018-08-20T22:07:23.717Z,3.90
2018-08-20T22:09:52.045Z,4.47
2018-08-20T22:12:20.309Z,4.00
2018-08-20T22:14:48.535Z,4.00
2018-08-20T22:17:22.173Z,4.10
2018-08-20T22:19:50.456Z,4.80
2018-08-20T22:22:22.475Z,4.63
2018-08-20T22:25:05.161Z,4.33
2018-08-20T22:27:40.652Z,5.00
2018-08-20T22:30:08.924Z,5.00
2018-08-20T22:32:37.196Z,4.97
2018-08-20T22:35:11.141Z,5.00
2018-08-20T22:37:39.389Z,27.80
2018-08-20T22:40:07.638Z,12.63
2018-08-20T22:42:48.464Z,5.70
2018-08-20T22:45:17.981Z,5.27
2018-08-20T22:47:47.100Z,5.20
2018-08-20T22:50:15.337Z,5.00
2018-08-20T22:52:51.345Z,4.10
2018-08-20T22:55:21.585Z,3.93
2018-08-20T22:58:01.127Z,4.37
2018-08-20T23:00:29.482Z,4.33
2018-08-20T23:02:57.924Z,4.90
2018-08-20T23:05:29.277Z,4.40
2018-08-20T23:08:04.764Z,5.30
2018-08-20T23:10:33.037Z,4.50
2018-08-20T23:13:01.257Z,4.80
2018-08-20T23:15:29.516Z,4.93
2018-08-20T23:17:57.753Z,4.50
2018-08-20T23:20:30.426Z,5.10
2018-08-20T23:22:58.713Z,4.50
2018-08-20T23:25:26.956Z,4.70
2018-08-20T23:27:55.188Z,7.53
2018-08-20T23:30:23.408Z,6.50
2018-08-20T23:32:51.670Z,4.67
2018-08-20T23:35:19.837Z,5.57
2018-08-20T23:40:22.534Z,4.67
2018-08-20T23:42:50.757Z,5.47
2018-08-20T23:45:18.957Z,4.50
2018-08-20T23:47:47.177Z,4.83
2018-08-20T23:50:15.433Z,4.30
2018-08-20T23:52:43.665Z,5.10
2018-08-20T23:55:11.910Z,5.03
2018-08-20T23:57:40.140Z,4.53
