createdAt,value
2022-08-19T00:00:28.678Z,36.83
2022-08-19T00:02:02.772Z,36.94
2022-08-19T00:03:34.402Z,36.94
2022-08-19T00:05:06.160Z,36.96
2022-08-19T00:06:38.063Z,36.80
2022-08-19T00:08:09.736Z,36.77
2022-08-19T00:09:41.667Z,37.21
2022-08-19T00:11:18.730Z,36.97
2022-08-19T00:12:57.640Z,36.97
2022-08-19T00:14:32.759Z,37.29
2022-08-19T00:16:04.682Z,37.32
2022-08-19T00:17:36.223Z,37.37
2022-08-19T00:19:13.766Z,37.09
2022-08-19T00:20:45.380Z,37.13
2022-08-19T00:22:18.496Z,37.02
2022-08-19T00:23:51.326Z,36.88
2022-08-19T00:25:29.960Z,36.97
2022-08-19T00:27:25.910Z,37.14
2022-08-19T00:28:54.799Z,36.80
2022-08-19T00:30:28.591Z,37.08
2022-08-19T00:32:01.072Z,37.10
2022-08-19T00:33:35.964Z,37.29
2022-08-19T00:35:07.941Z,37.59
2022-08-19T00:36:40.391Z,37.44
2022-08-19T00:38:11.942Z,37.74
2022-08-19T00:39:43.628Z,37.72
2022-08-19T00:41:15.772Z,37.65
2022-08-19T00:42:47.576Z,37.76
2022-08-19T00:44:26.902Z,37.81
2022-08-19T00:45:58.945Z,37.84
2022-08-19T00:47:30.539Z,37.65
2022-08-19T00:49:03.363Z,37.82
2022-08-19T00:50:35.033Z,37.73
2022-08-19T00:52:10.395Z,37.63
2022-08-19T00:53:42.030Z,37.60
2022-08-19T00:55:14.383Z,37.59
2022-08-19T00:56:46.811Z,37.34
2022-08-19T00:58:19.040Z,37.49
2022-08-19T00:59:53.466Z,37.52
2022-08-19T01:01:33.783Z,37.45
2022-08-19T01:03:09.268Z,37.71
2022-08-19T01:04:41.239Z,37.74
2022-08-19T01:06:12.784Z,37.71
2022-08-19T01:07:44.453Z,37.66
2022-08-19T01:09:16.249Z,37.92
2022-08-19T01:10:49.111Z,37.94
2022-08-19T01:12:23.844Z,37.82
2022-08-19T01:13:55.532Z,38.04
2022-08-19T01:15:28.337Z,38.12
2022-08-19T01:17:01.226Z,38.00
2022-08-19T01:18:33.052Z,37.90
2022-08-19T01:20:05.138Z,38.16
2022-08-19T01:21:41.829Z,38.09
2022-08-19T01:23:13.703Z,38.27
2022-08-19T01:24:49.537Z,38.46
2022-08-19T01:26:23.661Z,38.60
2022-08-19T01:27:55.484Z,38.70
2022-08-19T01:29:33.278Z,38.69
2022-08-19T01:31:07.948Z,38.80
2022-08-19T01:32:40.463Z,38.86
2022-08-19T01:34:12.216Z,38.87
2022-08-19T01:35:43.765Z,39.06
2022-08-19T01:37:15.528Z,39.03
2022-08-19T01:38:56.803Z,39.03
2022-08-19T01:40:30.342Z,38.87
2022-08-19T01:42:04.534Z,39.01
2022-08-19T01:43:36.771Z,38.85
2022-08-19T01:45:08.798Z,39.23
2022-08-19T01:46:40.473Z,39.25
2022-08-19T01:48:12.670Z,39.36
2022-08-19T01:49:44.314Z,39.45
2022-08-19T01:51:16.267Z,39.46
2022-08-19T01:52:47.974Z,39.54
2022-08-19T01:54:34.977Z,39.57
2022-08-19T01:56:07.083Z,39.53
2022-08-19T01:57:39.157Z,39.71
2022-08-19T01:59:15.172Z,39.92
2022-08-19T02:00:47.652Z,40.06
2022-08-19T02:02:19.347Z,40.11
2022-08-19T02:03:51.207Z,40.18
2022-08-19T02:05:22.822Z,40.23
2022-08-19T02:06:54.794Z,40.31
2022-08-19T02:08:27.235Z,40.42
2022-08-19T02:09:59.173Z,40.45
2022-08-19T02:11:35.130Z,40.38
2022-08-19T02:13:06.721Z,40.46
2022-08-19T02:14:38.687Z,40.55
2022-08-19T02:16:11.147Z,40.57
2022-08-19T02:17:43.060Z,40.46
2022-08-19T02:19:14.627Z,40.46
2022-08-19T02:20:48.223Z,40.57
2022-08-19T02:22:20.662Z,40.52
2022-08-19T02:23:52.278Z,40.75
2022-08-19T02:25:23.890Z,40.74
2022-08-19T02:26:55.402Z,40.85
2022-08-19T02:28:27.536Z,40.86
2022-08-19T02:29:59.354Z,40.87
2022-08-19T02:31:31.179Z,40.85
2022-08-19T02:33:03.107Z,41.00
2022-08-19T02:34:34.978Z,40.89
2022-08-19T02:36:07.362Z,40.97
2022-08-19T02:38:08.663Z,41.06
2022-08-19T02:39:40.328Z,41.18
2022-08-19T02:41:18.973Z,41.17
2022-08-19T02:42:50.471Z,41.13
2022-08-19T02:44:31.296Z,41.27
2022-08-19T02:46:11.847Z,41.05
2022-08-19T02:47:43.865Z,41.23
2022-08-19T02:49:17.619Z,41.24
2022-08-19T02:50:54.502Z,41.25
2022-08-19T02:52:26.534Z,41.38
2022-08-19T02:53:58.115Z,41.36
2022-08-19T02:55:29.933Z,41.40
2022-08-19T02:57:02.027Z,41.40
2022-08-19T02:58:33.559Z,41.40
2022-08-19T03:00:06.341Z,41.26
2022-08-19T03:01:38.027Z,41.33
2022-08-19T03:03:09.661Z,41.39
2022-08-19T03:04:41.329Z,41.48
2022-08-19T03:06:14.114Z,41.37
2022-08-19T03:07:46.634Z,41.22
2022-08-19T03:09:19.384Z,41.33
2022-08-19T03:10:52.987Z,41.40
2022-08-19T03:12:25.032Z,41.53
2022-08-19T03:13:56.652Z,41.56
2022-08-19T03:15:28.354Z,41.61
2022-08-19T03:17:00.025Z,41.69
2022-08-19T03:18:31.650Z,41.92
2022-08-19T03:20:04.210Z,41.93
2022-08-19T03:21:36.069Z,41.87
2022-08-19T03:23:07.632Z,42.03
2022-08-19T03:24:40.158Z,42.19
2022-08-19T03:26:16.044Z,42.46
2022-08-19T03:27:50.715Z,42.51
2022-08-19T03:29:30.121Z,42.39
2022-08-19T03:31:03.765Z,42.32
2022-08-19T03:32:35.678Z,42.21
2022-08-19T03:34:18.946Z,42.21
2022-08-19T03:36:00.739Z,42.42
2022-08-19T03:37:32.382Z,42.44
2022-08-19T03:39:03.955Z,42.73
2022-08-19T03:40:37.689Z,42.88
2022-08-19T03:42:38.594Z,42.81
2022-08-19T03:44:01.161Z,42.97
2022-08-19T03:45:32.758Z,42.76
2022-08-19T03:47:05.013Z,43.23
2022-08-19T03:48:36.862Z,43.26
2022-08-19T03:50:09.870Z,43.16
2022-08-19T03:51:41.762Z,43.07
2022-08-19T03:53:13.352Z,43.08
2022-08-19T03:54:45.080Z,43.04
2022-08-19T03:56:16.633Z,43.27
2022-08-19T03:57:49.752Z,43.26
2022-08-19T03:59:23.583Z,43.42
2022-08-19T04:00:56.337Z,43.53
2022-08-19T04:02:28.056Z,43.26
2022-08-19T04:03:59.855Z,43.54
2022-08-19T04:05:31.408Z,43.34
2022-08-19T04:07:03.217Z,43.51
2022-08-19T04:08:34.762Z,43.57
2022-08-19T04:10:06.495Z,43.63
2022-08-19T04:11:44.827Z,43.64
2022-08-19T04:13:17.182Z,43.52
2022-08-19T04:14:49.100Z,43.67
2022-08-19T04:16:21.300Z,43.52
2022-08-19T04:18:03.358Z,43.68
2022-08-19T04:19:35.515Z,43.83
2022-08-19T04:21:07.515Z,43.91
2022-08-19T04:22:39.151Z,43.82
2022-08-19T04:24:10.751Z,44.06
2022-08-19T04:25:43.482Z,43.92
2022-08-19T04:27:15.446Z,44.19
2022-08-19T04:28:47.213Z,44.05
2022-08-19T04:30:19.186Z,44.35
2022-08-19T04:31:50.866Z,44.22
2022-08-19T04:33:26.706Z,44.14
2022-08-19T04:35:02.575Z,44.06
2022-08-19T04:36:51.946Z,43.84
2022-08-19T04:38:26.314Z,43.94
2022-08-19T04:40:16.592Z,43.80
2022-08-19T04:42:08.667Z,43.93
2022-08-19T04:43:40.494Z,44.01
2022-08-19T04:45:13.346Z,44.13
2022-08-19T04:46:51.357Z,44.13
2022-08-19T04:48:29.537Z,44.20
2022-08-19T04:50:01.336Z,44.18
2022-08-19T04:51:33.674Z,44.28
2022-08-19T04:53:06.377Z,44.33
2022-08-19T04:54:39.352Z,44.38
2022-08-19T04:56:12.454Z,44.46
2022-08-19T04:57:44.087Z,44.46
2022-08-19T04:59:17.162Z,44.38
2022-08-19T05:00:49.297Z,44.47
2022-08-19T05:02:20.940Z,44.47
2022-08-19T05:03:53.345Z,44.39
2022-08-19T05:05:24.936Z,44.41
2022-08-19T05:07:00.066Z,44.40
2022-08-19T05:08:32.928Z,44.39
2022-08-19T05:10:06.051Z,44.34
2022-08-19T05:11:39.847Z,44.49
2022-08-19T05:13:12.419Z,44.46
2022-08-19T05:14:44.446Z,44.47
2022-08-19T05:16:16.745Z,44.35
2022-08-19T05:18:08.257Z,44.33
2022-08-19T05:19:58.616Z,44.47
2022-08-19T05:21:48.808Z,44.24
2022-08-19T05:23:22.778Z,44.07
2022-08-19T05:25:11.587Z,44.27
2022-08-19T05:26:47.715Z,44.22
2022-08-19T05:28:20.212Z,43.90
2022-08-19T05:29:51.843Z,43.92
2022-08-19T05:31:23.515Z,43.83
2022-08-19T05:32:57.105Z,43.82
2022-08-19T05:34:28.974Z,43.58
2022-08-19T05:36:00.636Z,43.56
2022-08-19T05:37:32.267Z,43.69
2022-08-19T05:39:04.277Z,43.38
2022-08-19T05:40:37.229Z,43.44
2022-08-19T05:42:09.981Z,43.41
2022-08-19T05:43:41.687Z,43.54
2022-08-19T05:45:13.814Z,43.42
2022-08-19T05:46:48.034Z,43.51
2022-08-19T05:48:21.604Z,42.92
2022-08-19T05:49:53.319Z,43.46
2022-08-19T05:51:28.974Z,43.45
2022-08-19T05:53:01.021Z,43.37
2022-08-19T05:54:33.393Z,43.05
2022-08-19T05:56:08.695Z,42.92
2022-08-19T05:57:40.648Z,43.32
2022-08-19T05:59:12.880Z,43.05
2022-08-19T06:00:44.799Z,42.88
2022-08-19T06:02:16.501Z,43.19
2022-08-19T06:03:48.798Z,42.89
2022-08-19T06:05:21.261Z,42.90
2022-08-19T06:06:53.782Z,42.90
2022-08-19T06:08:34.458Z,42.82
2022-08-19T06:10:07.697Z,42.70
2022-08-19T06:11:44.623Z,42.71
2022-08-19T06:13:16.363Z,42.88
2022-08-19T06:14:47.979Z,42.92
2022-08-19T06:16:33.337Z,42.74
2022-08-19T06:18:05.330Z,42.60
2022-08-19T06:19:40.836Z,42.45
2022-08-19T06:21:13.218Z,42.58
2022-08-19T06:22:46.647Z,42.57
2022-08-19T06:24:19.479Z,42.57
2022-08-19T06:25:51.346Z,42.36
2022-08-19T06:27:23.098Z,42.52
2022-08-19T06:28:55.114Z,42.29
2022-08-19T06:30:26.904Z,42.12
2022-08-19T06:31:59.228Z,42.27
2022-08-19T06:33:31.375Z,41.97
2022-08-19T06:35:03.755Z,41.76
2022-08-19T06:36:36.758Z,41.50
2022-08-19T06:38:08.632Z,41.65
2022-08-19T06:39:41.063Z,41.52
2022-08-19T06:41:13.084Z,41.41
2022-08-19T06:42:54.313Z,41.46
2022-08-19T06:44:27.881Z,41.46
2022-08-19T06:46:00.511Z,41.33
2022-08-19T06:47:37.597Z,41.34
2022-08-19T06:49:12.729Z,41.32
2022-08-19T06:50:44.527Z,41.21
2022-08-19T06:52:17.424Z,40.94
2022-08-19T06:55:26.876Z,40.83
2022-08-19T06:56:59.592Z,40.78
2022-08-19T06:58:34.334Z,40.54
2022-08-19T07:00:12.255Z,40.36
2022-08-19T07:01:47.689Z,40.44
2022-08-19T07:03:19.865Z,40.25
2022-08-19T07:04:52.721Z,40.42
2022-08-19T07:06:43.484Z,40.12
2022-08-19T07:08:17.010Z,40.14
2022-08-19T07:09:52.205Z,39.55
2022-08-19T07:11:32.450Z,39.79
2022-08-19T07:13:07.169Z,39.31
2022-08-19T07:14:39.157Z,39.51
2022-08-19T07:16:12.758Z,39.49
2022-08-19T07:17:45.343Z,39.20
2022-08-19T07:19:20.214Z,38.87
2022-08-19T07:20:52.098Z,38.80
2022-08-19T07:22:24.580Z,38.57
2022-08-19T07:23:57.801Z,38.39
2022-08-19T07:25:32.151Z,38.55
2022-08-19T07:27:10.321Z,38.37
2022-08-19T07:28:51.460Z,38.02
2022-08-19T07:30:26.202Z,38.06
2022-08-19T07:32:00.124Z,38.20
2022-08-19T07:33:33.920Z,37.87
2022-08-19T07:35:07.056Z,38.06
2022-08-19T07:36:39.464Z,37.68
2022-08-19T07:38:11.999Z,37.74
2022-08-19T07:39:44.214Z,37.57
2022-08-19T07:41:18.206Z,37.47
2022-08-19T07:42:49.888Z,37.07
2022-08-19T07:44:21.749Z,37.20
2022-08-19T07:45:54.427Z,36.98
2022-08-19T07:47:49.961Z,36.68
2022-08-19T07:49:21.411Z,36.69
2022-08-19T07:50:54.238Z,36.59
2022-08-19T07:52:25.959Z,36.46
2022-08-19T07:53:57.707Z,36.16
2022-08-19T07:55:41.225Z,36.09
2022-08-19T07:57:15.760Z,35.99
2022-08-19T07:58:48.409Z,35.90
2022-08-19T08:00:23.201Z,35.73
2022-08-19T08:01:56.590Z,35.83
2022-08-19T08:03:46.971Z,35.92
2022-08-19T08:05:39.665Z,35.64
2022-08-19T08:07:33.216Z,35.67
2022-08-19T08:09:17.166Z,35.52
2022-08-19T08:10:54.620Z,35.45
2022-08-19T08:12:34.790Z,35.29
2022-08-19T08:14:07.367Z,35.14
2022-08-19T08:15:58.941Z,35.05
2022-08-19T08:17:49.691Z,34.83
2022-08-19T08:19:25.569Z,34.78
2022-08-19T08:20:57.709Z,34.47
2022-08-19T08:22:47.914Z,34.38
2022-08-19T08:24:19.944Z,34.31
2022-08-19T08:25:52.006Z,34.13
2022-08-19T08:27:26.421Z,33.78
2022-08-19T08:28:59.035Z,33.81
2022-08-19T08:30:31.418Z,33.58
2022-08-19T08:32:14.939Z,33.76
2022-08-19T08:33:46.953Z,33.09
2022-08-19T08:35:19.921Z,33.09
2022-08-19T08:36:53.330Z,33.39
2022-08-19T08:38:25.114Z,33.21
2022-08-19T08:39:59.992Z,32.66
2022-08-19T08:41:34.194Z,33.04
2022-08-19T08:43:19.893Z,32.49
2022-08-19T08:46:34.562Z,32.15
2022-08-19T08:48:23.857Z,32.51
2022-08-19T08:49:57.557Z,32.22
2022-08-19T08:51:34.846Z,31.97
2022-08-19T08:53:06.997Z,31.79
2022-08-19T08:54:41.129Z,31.99
2022-08-19T08:56:26.826Z,31.48
2022-08-19T08:58:02.842Z,31.58
2022-08-19T08:59:35.930Z,31.20
2022-08-19T09:01:07.602Z,30.96
2022-08-19T09:02:39.443Z,30.96
2022-08-19T09:04:15.699Z,30.89
2022-08-19T09:05:51.842Z,30.78
2022-08-19T09:07:34.952Z,30.58
2022-08-19T09:09:14.906Z,30.46
2022-08-19T09:10:55.077Z,30.57
2022-08-19T09:12:32.347Z,30.74
2022-08-19T09:14:34.912Z,30.64
2022-08-19T09:16:09.139Z,30.55
2022-08-19T09:17:41.026Z,30.40
2022-08-19T09:19:13.139Z,30.28
2022-08-19T09:20:45.487Z,30.09
2022-08-19T09:22:23.582Z,29.87
2022-08-19T09:23:58.884Z,29.68
2022-08-19T09:25:33.088Z,29.79
2022-08-19T09:27:18.386Z,30.01
2022-08-19T09:28:51.665Z,29.98
2022-08-19T09:30:29.826Z,29.76
2022-08-19T09:32:03.120Z,29.86
2022-08-19T09:33:34.717Z,29.84
2022-08-19T09:35:08.831Z,29.66
2022-08-19T09:36:42.041Z,29.50
2022-08-19T09:38:13.956Z,29.37
2022-08-19T09:39:46.151Z,28.73
2022-08-19T09:41:19.130Z,29.04
2022-08-19T09:42:52.667Z,28.98
2022-08-19T09:44:25.502Z,28.71
2022-08-19T09:45:59.043Z,28.65
2022-08-19T09:47:30.621Z,28.62
2022-08-19T09:49:06.592Z,27.94
2022-08-19T09:50:51.585Z,28.33
2022-08-19T09:52:24.295Z,27.86
2022-08-19T09:53:57.997Z,27.93
2022-08-19T09:55:31.501Z,28.07
2022-08-19T09:57:05.099Z,28.13
2022-08-19T09:58:39.592Z,27.96
2022-08-19T10:00:11.848Z,27.62
2022-08-19T10:01:43.842Z,27.83
2022-08-19T10:03:18.216Z,27.61
2022-08-19T10:05:09.157Z,27.77
2022-08-19T10:06:46.911Z,27.60
2022-08-19T10:08:20.664Z,27.58
2022-08-19T10:09:54.042Z,27.38
2022-08-19T10:11:40.048Z,27.50
2022-08-19T10:13:15.016Z,27.40
2022-08-19T10:14:47.908Z,27.51
2022-08-19T10:16:22.978Z,27.60
2022-08-19T10:18:00.464Z,27.46
2022-08-19T10:19:39.024Z,27.46
2022-08-19T10:21:14.129Z,27.12
2022-08-19T10:22:51.878Z,27.08
2022-08-19T10:24:30.759Z,27.00
2022-08-19T10:26:09.307Z,26.89
2022-08-19T10:27:48.233Z,26.93
2022-08-19T10:29:32.049Z,26.94
2022-08-19T10:31:13.703Z,26.56
2022-08-19T10:32:50.732Z,26.64
2022-08-19T10:34:27.853Z,26.49
2022-08-19T10:36:01.105Z,26.68
2022-08-19T10:37:34.062Z,26.58
2022-08-19T10:39:08.840Z,26.31
2022-08-19T10:40:43.953Z,26.32
2022-08-19T10:42:18.554Z,26.57
2022-08-19T10:43:55.782Z,26.41
2022-08-19T10:45:28.899Z,26.53
2022-08-19T10:47:03.454Z,26.71
2022-08-19T10:48:36.113Z,26.30
2022-08-19T10:50:29.106Z,26.12
2022-08-19T10:52:21.990Z,26.26
2022-08-19T10:53:55.777Z,25.95
2022-08-19T10:55:49.156Z,25.92
2022-08-19T10:57:20.896Z,25.92
2022-08-19T10:59:01.177Z,25.88
2022-08-19T11:00:35.053Z,25.81
2022-08-19T11:02:14.916Z,25.65
2022-08-19T11:03:49.007Z,25.66
2022-08-19T11:05:21.251Z,25.53
2022-08-19T11:06:58.743Z,25.67
2022-08-19T11:08:34.344Z,25.78
2022-08-19T11:10:12.946Z,25.61
2022-08-19T11:11:44.899Z,25.49
2022-08-19T11:13:20.045Z,25.54
2022-08-19T11:14:54.438Z,25.36
2022-08-19T11:16:29.058Z,25.54
2022-08-19T11:18:00.871Z,25.01
2022-08-19T11:19:38.960Z,24.91
2022-08-19T11:21:14.900Z,25.11
2022-08-19T11:22:55.690Z,24.61
2022-08-19T11:24:29.627Z,25.01
2022-08-19T11:26:04.769Z,24.37
2022-08-19T11:27:40.766Z,24.46
2022-08-19T11:29:15.139Z,24.28
2022-08-19T11:30:50.321Z,23.95
2022-08-19T11:32:23.959Z,24.04
2022-08-19T11:33:59.335Z,24.08
2022-08-19T11:35:33.531Z,23.86
2022-08-19T11:37:05.734Z,23.78
2022-08-19T11:38:40.248Z,24.00
2022-08-19T11:40:18.972Z,23.88
2022-08-19T11:41:51.165Z,23.65
2022-08-19T11:43:23.352Z,23.52
2022-08-19T11:44:55.109Z,23.92
2022-08-19T11:46:27.405Z,24.02
2022-08-19T11:47:59.441Z,23.46
2022-08-19T11:49:31.084Z,23.79
2022-08-19T11:51:06.654Z,23.51
2022-08-19T11:52:38.470Z,23.72
2022-08-19T11:54:10.789Z,23.42
2022-08-19T11:55:44.257Z,23.43
2022-08-19T11:57:18.055Z,23.15
2022-08-19T11:58:50.234Z,23.01
2022-08-19T12:00:22.885Z,22.99
2022-08-19T12:01:54.674Z,22.93
2022-08-19T12:03:26.586Z,23.16
2022-08-19T12:04:58.689Z,23.25
2022-08-19T12:06:31.780Z,22.95
2022-08-19T12:08:03.601Z,23.02
2022-08-19T12:09:35.672Z,22.92
2022-08-19T12:11:09.015Z,22.99
2022-08-19T12:12:43.722Z,22.84
2022-08-19T12:14:17.780Z,22.95
2022-08-19T12:15:51.521Z,23.07
2022-08-19T12:17:27.167Z,22.51
2022-08-19T12:19:00.161Z,22.56
2022-08-19T12:20:31.860Z,22.32
2022-08-19T12:22:08.697Z,22.21
2022-08-19T12:23:41.848Z,22.17
2022-08-19T12:25:13.797Z,22.26
2022-08-19T12:26:53.548Z,22.18
2022-08-19T12:28:25.949Z,22.10
2022-08-19T12:29:58.344Z,22.40
2022-08-19T12:31:30.128Z,22.08
2022-08-19T12:33:01.815Z,22.56
2022-08-19T12:34:33.633Z,22.40
2022-08-19T12:36:06.692Z,22.30
2022-08-19T12:37:38.765Z,22.29
2022-08-19T12:39:10.760Z,22.17
2022-08-19T12:40:48.583Z,21.58
2022-08-19T12:42:21.135Z,21.85
2022-08-19T12:43:53.187Z,21.62
2022-08-19T12:45:26.079Z,21.81
2022-08-19T12:46:58.560Z,21.56
2022-08-19T12:48:33.218Z,21.76
2022-08-19T12:50:07.798Z,21.60
2022-08-19T12:51:39.450Z,21.56
2022-08-19T12:53:11.523Z,21.74
2022-08-19T12:54:44.590Z,21.38
2022-08-19T12:56:18.183Z,21.30
2022-08-19T12:57:52.265Z,21.34
2022-08-19T12:59:24.741Z,21.44
2022-08-19T13:00:57.100Z,21.31
2022-08-19T13:02:29.295Z,21.34
2022-08-19T13:04:01.470Z,21.13
2022-08-19T13:05:34.619Z,21.06
2022-08-19T13:07:06.405Z,21.02
2022-08-19T13:08:39.589Z,21.01
2022-08-19T13:10:12.934Z,20.93
2022-08-19T13:11:45.775Z,20.94
2022-08-19T13:13:17.874Z,20.76
2022-08-19T13:14:51.509Z,20.69
2022-08-19T13:16:23.530Z,20.74
2022-08-19T13:17:56.922Z,20.58
2022-08-19T13:19:29.750Z,20.31
2022-08-19T13:21:12.293Z,20.31
2022-08-19T13:22:45.716Z,20.35
2022-08-19T13:24:17.824Z,20.40
2022-08-19T13:25:59.788Z,20.40
2022-08-19T13:27:31.545Z,20.60
2022-08-19T13:29:22.005Z,20.26
2022-08-19T13:31:12.681Z,20.19
2022-08-19T13:33:03.603Z,19.95
2022-08-19T13:34:36.644Z,19.93
2022-08-19T13:36:09.252Z,19.94
2022-08-19T13:37:43.104Z,19.77
2022-08-19T13:39:15.571Z,19.77
2022-08-19T13:40:47.745Z,19.81
2022-08-19T13:42:20.276Z,19.79
2022-08-19T13:43:52.760Z,19.75
2022-08-19T13:45:25.804Z,19.73
2022-08-19T13:47:08.579Z,19.78
2022-08-19T13:48:40.819Z,19.58
2022-08-19T13:50:13.482Z,19.58
2022-08-19T13:51:46.709Z,19.62
2022-08-19T13:53:18.922Z,19.54
2022-08-19T13:54:51.199Z,19.37
2022-08-19T13:56:26.351Z,19.59
2022-08-19T13:57:59.261Z,19.28
2022-08-19T13:59:31.715Z,19.27
2022-08-19T14:01:03.989Z,19.24
2022-08-19T14:02:36.391Z,19.04
2022-08-19T14:04:08.355Z,19.21
2022-08-19T14:05:40.335Z,19.30
2022-08-19T14:07:12.236Z,19.33
2022-08-19T14:08:46.416Z,19.07
2022-08-19T14:10:19.311Z,19.27
2022-08-19T14:11:52.058Z,19.22
2022-08-19T14:13:24.349Z,19.18
2022-08-19T14:14:56.295Z,19.21
2022-08-19T14:16:28.580Z,19.38
2022-08-19T14:18:00.751Z,19.36
2022-08-19T14:19:33.505Z,19.30
2022-08-19T14:21:06.337Z,19.42
2022-08-19T14:22:38.780Z,19.29
2022-08-19T14:24:10.805Z,19.37
2022-08-19T14:25:43.182Z,19.25
2022-08-19T14:27:16.334Z,19.30
2022-08-19T14:28:48.121Z,19.38
2022-08-19T14:30:21.934Z,19.46
2022-08-19T14:31:53.820Z,19.30
2022-08-19T14:33:28.329Z,19.26
2022-08-19T14:35:05.272Z,19.24
2022-08-19T14:36:39.333Z,19.44
2022-08-19T14:38:15.435Z,19.24
2022-08-19T14:39:47.320Z,19.33
2022-08-19T14:41:20.672Z,19.42
2022-08-19T14:43:01.362Z,19.41
2022-08-19T14:44:34.906Z,19.16
2022-08-19T14:46:07.055Z,19.18
2022-08-19T14:47:40.816Z,19.02
2022-08-19T14:49:13.270Z,19.08
2022-08-19T14:50:45.702Z,19.08
2022-08-19T14:52:18.393Z,19.13
2022-08-19T14:53:50.169Z,19.11
2022-08-19T14:55:21.739Z,19.12
2022-08-19T14:56:53.397Z,19.01
2022-08-19T14:58:29.582Z,19.08
2022-08-19T15:00:02.174Z,18.97
2022-08-19T15:01:33.940Z,19.13
2022-08-19T15:03:06.081Z,19.08
2022-08-19T15:04:38.703Z,19.17
2022-08-19T15:06:12.746Z,19.06
2022-08-19T15:07:45.007Z,19.18
2022-08-19T15:09:16.974Z,19.06
2022-08-19T15:10:49.277Z,18.88
2022-08-19T15:12:21.978Z,18.87
2022-08-19T15:13:54.106Z,18.98
2022-08-19T15:15:25.777Z,19.00
2022-08-19T15:16:57.482Z,19.09
2022-08-19T15:18:29.147Z,19.26
2022-08-19T15:20:01.690Z,19.06
2022-08-19T15:21:33.727Z,19.05
2022-08-19T15:23:05.350Z,18.88
2022-08-19T15:24:37.042Z,19.12
2022-08-19T15:26:20.588Z,19.12
2022-08-19T15:27:53.998Z,19.03
2022-08-19T15:29:26.819Z,19.33
2022-08-19T15:30:58.514Z,19.39
2022-08-19T15:32:30.395Z,19.19
2022-08-19T15:34:02.123Z,19.12
2022-08-19T15:35:34.490Z,19.20
2022-08-19T15:37:06.502Z,19.15
2022-08-19T15:38:41.131Z,19.38
2022-08-19T15:40:15.300Z,19.21
2022-08-19T15:41:47.148Z,19.90
2022-08-19T15:43:19.330Z,20.00
2022-08-19T15:44:52.306Z,19.65
2022-08-19T15:46:26.814Z,19.19
2022-08-19T15:48:01.982Z,19.75
2022-08-19T15:49:33.757Z,19.54
2022-08-19T15:51:05.467Z,19.21
2022-08-19T15:52:37.259Z,19.64
2022-08-19T15:54:24.194Z,19.99
2022-08-19T15:55:55.969Z,19.39
2022-08-19T15:57:27.636Z,19.52
2022-08-19T15:59:18.027Z,19.77
2022-08-19T16:01:12.725Z,19.70
2022-08-19T16:03:17.021Z,19.30
2022-08-19T16:05:07.833Z,19.89
2022-08-19T16:06:40.731Z,19.62
2022-08-19T16:08:12.903Z,19.64
2022-08-19T16:09:44.604Z,19.86
2022-08-19T16:11:21.258Z,20.11
2022-08-19T16:12:53.755Z,20.18
2022-08-19T16:14:26.019Z,19.98
2022-08-19T16:15:58.302Z,20.16
2022-08-19T16:17:29.950Z,20.50
2022-08-19T16:19:02.657Z,19.94
2022-08-19T16:20:35.606Z,20.28
2022-08-19T16:22:07.471Z,20.56
2022-08-19T16:23:39.098Z,20.45
2022-08-19T16:25:10.983Z,20.42
2022-08-19T16:26:44.966Z,20.54
2022-08-19T16:28:16.879Z,20.76
2022-08-19T16:29:48.465Z,20.75
2022-08-19T16:31:20.199Z,20.63
2022-08-19T16:32:52.128Z,20.85
2022-08-19T16:34:24.902Z,20.71
2022-08-19T16:36:00.461Z,20.85
2022-08-19T16:37:41.473Z,21.01
2022-08-19T16:39:13.286Z,20.91
2022-08-19T16:40:46.764Z,21.11
2022-08-19T16:42:18.850Z,21.15
2022-08-19T16:43:52.755Z,21.18
2022-08-19T16:45:24.529Z,21.18
2022-08-19T16:46:58.661Z,21.71
2022-08-19T16:48:30.615Z,21.31
2022-08-19T16:50:02.476Z,21.79
2022-08-19T16:51:34.382Z,21.53
2022-08-19T16:53:08.701Z,21.49
2022-08-19T16:54:40.384Z,21.63
2022-08-19T16:56:15.730Z,21.70
2022-08-19T16:57:48.047Z,22.01
2022-08-19T16:59:19.955Z,22.39
2022-08-19T17:00:54.987Z,22.47
2022-08-19T17:02:29.554Z,22.56
2022-08-19T17:04:02.051Z,22.16
2022-08-19T17:05:33.818Z,22.74
2022-08-19T17:07:05.828Z,22.77
2022-08-19T17:08:37.423Z,22.31
2022-08-19T17:10:09.620Z,22.90
2022-08-19T17:11:41.280Z,22.56
2022-08-19T17:13:15.399Z,23.06
2022-08-19T17:14:47.126Z,22.59
2022-08-19T17:16:19.965Z,22.70
2022-08-19T17:17:53.375Z,23.26
2022-08-19T17:19:25.424Z,22.99
2022-08-19T17:20:57.478Z,23.26
2022-08-19T17:22:29.999Z,23.38
2022-08-19T17:24:03.144Z,23.50
2022-08-19T17:25:35.107Z,23.14
2022-08-19T17:27:07.495Z,23.53
2022-08-19T17:28:39.158Z,23.77
2022-08-19T17:30:10.874Z,23.74
2022-08-19T17:31:43.008Z,23.46
2022-08-19T17:33:15.058Z,23.78
2022-08-19T17:34:46.989Z,23.59
2022-08-19T17:36:24.697Z,23.97
2022-08-19T17:37:57.625Z,23.87
2022-08-19T17:39:29.436Z,24.08
2022-08-19T17:41:05.368Z,24.25
2022-08-19T17:42:37.085Z,23.99
2022-08-19T17:44:09.668Z,24.00
2022-08-19T17:45:41.705Z,24.16
2022-08-19T17:47:13.407Z,24.31
2022-08-19T17:48:48.449Z,24.36
2022-08-19T17:50:23.592Z,24.51
2022-08-19T17:51:55.842Z,24.74
2022-08-19T17:53:27.565Z,24.69
2022-08-19T17:54:59.514Z,24.83
2022-08-19T17:56:31.306Z,24.79
2022-08-19T17:58:05.363Z,24.81
2022-08-19T17:59:39.883Z,25.13
2022-08-19T18:01:11.933Z,24.96
2022-08-19T18:02:51.673Z,25.09
2022-08-19T18:04:24.841Z,25.15
2022-08-19T18:05:57.226Z,25.01
2022-08-19T18:07:30.523Z,25.38
2022-08-19T18:09:03.008Z,25.33
2022-08-19T18:10:35.406Z,25.32
2022-08-19T18:12:07.999Z,25.57
2022-08-19T18:13:41.029Z,25.39
2022-08-19T18:15:13.168Z,25.56
2022-08-19T18:16:46.761Z,25.77
2022-08-19T18:18:18.837Z,25.51
2022-08-19T18:19:51.310Z,25.84
2022-08-19T18:21:30.100Z,26.05
2022-08-19T18:23:45.559Z,25.91
2022-08-19T18:24:54.215Z,25.93
2022-08-19T18:26:27.529Z,25.91
2022-08-19T18:28:01.014Z,26.02
2022-08-19T18:29:34.260Z,25.97
2022-08-19T18:31:06.833Z,26.00
2022-08-19T18:32:40.041Z,25.92
2022-08-19T18:34:11.747Z,26.07
2022-08-19T18:35:48.932Z,26.39
2022-08-19T18:37:20.621Z,26.05
2022-08-19T18:39:10.970Z,26.20
2022-08-19T18:41:05.119Z,26.37
2022-08-19T18:42:55.575Z,26.56
2022-08-19T18:44:45.672Z,26.65
2022-08-19T18:46:36.910Z,26.68
2022-08-19T18:48:28.251Z,26.43
2022-08-19T18:50:06.972Z,26.41
2022-08-19T18:51:39.118Z,26.47
2022-08-19T18:53:10.828Z,26.72
2022-08-19T18:54:42.815Z,26.51
2022-08-19T18:56:15.215Z,26.59
2022-08-19T18:57:48.819Z,26.56
2022-08-19T18:59:24.368Z,26.49
2022-08-19T19:00:57.487Z,26.59
2022-08-19T19:02:29.863Z,26.94
2022-08-19T19:04:02.582Z,26.69
2022-08-19T19:05:34.850Z,26.85
2022-08-19T19:07:06.648Z,27.01
2022-08-19T19:08:41.220Z,26.87
2022-08-19T19:10:13.206Z,26.83
2022-08-19T19:11:45.894Z,26.97
2022-08-19T19:13:17.758Z,27.06
2022-08-19T19:14:50.300Z,27.21
2022-08-19T19:16:24.707Z,26.76
2022-08-19T19:17:57.323Z,27.10
2022-08-19T19:19:32.660Z,27.33
2022-08-19T19:21:04.746Z,26.82
2022-08-19T19:22:36.628Z,27.31
2022-08-19T19:24:09.181Z,27.39
2022-08-19T19:25:44.737Z,26.92
2022-08-19T19:27:23.367Z,26.97
2022-08-19T19:28:55.181Z,26.99
2022-08-19T19:30:30.997Z,27.28
2022-08-19T19:32:03.880Z,27.37
2022-08-19T19:33:35.698Z,27.00
2022-08-19T19:35:07.956Z,27.14
2022-08-19T19:36:39.705Z,26.95
2022-08-19T19:38:12.334Z,27.46
2022-08-19T19:39:45.880Z,27.07
2022-08-19T19:41:21.250Z,27.40
2022-08-19T19:42:55.444Z,27.09
2022-08-19T19:44:29.895Z,27.12
2022-08-19T19:46:02.987Z,27.31
2022-08-19T19:47:35.002Z,27.02
2022-08-19T19:49:06.893Z,27.29
2022-08-19T19:50:38.630Z,27.22
2022-08-19T19:52:13.884Z,27.49
2022-08-19T19:53:46.258Z,27.66
2022-08-19T19:55:19.259Z,27.72
2022-08-19T19:56:51.164Z,27.56
2022-08-19T19:58:28.590Z,27.60
2022-08-19T20:00:01.198Z,27.96
2022-08-19T20:01:33.654Z,27.80
2022-08-19T20:03:06.338Z,27.60
2022-08-19T20:04:38.796Z,27.87
2022-08-19T20:06:12.223Z,27.68
2022-08-19T20:08:02.427Z,27.79
2022-08-19T20:09:56.343Z,28.23
2022-08-19T20:11:36.709Z,28.19
2022-08-19T20:13:08.660Z,27.81
2022-08-19T20:14:41.329Z,27.87
2022-08-19T20:16:13.488Z,28.25
2022-08-19T20:17:46.646Z,27.93
2022-08-19T20:19:18.999Z,28.12
2022-08-19T20:20:51.068Z,28.52