createdAt,value
2019-03-29T00:00:39.301Z,4.60
2019-03-29T00:03:09.167Z,6.93
2019-03-29T00:05:38.943Z,4.43
2019-03-29T00:08:09.175Z,4.77
2019-03-29T00:10:38.810Z,5.63
2019-03-29T00:13:08.252Z,4.60
2019-03-29T00:15:38.050Z,5.63
2019-03-29T00:18:07.492Z,4.43
2019-03-29T00:20:36.933Z,6.17
2019-03-29T00:23:06.382Z,5.80
2019-03-29T00:25:35.820Z,4.80
2019-03-29T00:28:05.270Z,4.50
2019-03-29T00:30:34.700Z,5.80
2019-03-29T00:33:04.214Z,4.80
2019-03-29T00:35:34.176Z,6.43
2019-03-29T00:38:03.876Z,5.67
2019-03-29T00:40:33.426Z,4.93
2019-03-29T00:43:02.826Z,5.67
2019-03-29T00:45:32.270Z,4.47
2019-03-29T00:48:01.721Z,5.17
2019-03-29T00:50:31.181Z,5.20
2019-03-29T00:53:00.608Z,5.17
2019-03-29T00:55:30.046Z,5.40
2019-03-29T00:57:59.491Z,6.13
2019-03-29T01:00:31.469Z,4.93
2019-03-29T01:03:00.182Z,6.77
2019-03-29T01:05:29.619Z,7.53
2019-03-29T01:08:07.686Z,10.97
2019-03-29T01:10:30.218Z,5.93
2019-03-29T01:12:59.978Z,5.40
2019-03-29T01:15:29.410Z,5.17
2019-03-29T01:17:58.856Z,6.20
2019-03-29T01:20:28.285Z,5.57
2019-03-29T01:22:57.974Z,5.17
2019-03-29T01:25:27.434Z,7.00
2019-03-29T01:27:56.877Z,6.77
2019-03-29T01:30:26.307Z,6.13
2019-03-29T01:32:55.753Z,7.70
2019-03-29T01:35:25.185Z,7.17
2019-03-29T01:37:54.635Z,6.23
2019-03-29T01:40:24.076Z,6.13
2019-03-29T01:42:53.508Z,7.00
2019-03-29T01:45:22.958Z,7.97
2019-03-29T01:47:52.392Z,8.90
2019-03-29T01:50:22.213Z,7.07
2019-03-29T01:52:51.648Z,7.37
2019-03-29T01:55:21.110Z,6.20
2019-03-29T01:57:50.538Z,6.60
2019-03-29T02:00:34.167Z,7.37
2019-03-29T02:03:03.835Z,7.57
2019-03-29T02:05:33.287Z,7.13
2019-03-29T02:08:02.726Z,7.30
2019-03-29T02:10:32.177Z,6.83
2019-03-29T02:13:01.601Z,8.13
2019-03-29T02:15:31.053Z,7.03
2019-03-29T02:18:00.484Z,6.87
2019-03-29T02:20:30.268Z,7.90
2019-03-29T02:22:59.712Z,7.23
2019-03-29T02:25:29.164Z,7.53
2019-03-29T02:27:58.589Z,7.73
2019-03-29T02:30:28.034Z,8.60
2019-03-29T02:32:57.461Z,9.03
2019-03-29T02:35:26.907Z,9.13
2019-03-29T02:37:56.629Z,8.07
2019-03-29T02:40:26.471Z,7.57
2019-03-29T02:42:55.916Z,9.37
2019-03-29T02:45:25.357Z,8.97
2019-03-29T02:47:54.794Z,9.17
2019-03-29T02:50:24.251Z,7.57
2019-03-29T02:52:53.665Z,8.50
2019-03-29T02:55:23.106Z,11.37
2019-03-29T02:57:52.547Z,8.97
2019-03-29T03:00:22.226Z,7.83
2019-03-29T03:02:51.664Z,9.70
2019-03-29T03:05:21.108Z,9.80
2019-03-29T03:07:50.547Z,8.73
2019-03-29T03:10:20.509Z,10.20
2019-03-29T03:12:49.951Z,7.87
2019-03-29T03:15:19.464Z,9.87
2019-03-29T03:17:49.229Z,9.43
2019-03-29T03:20:19.212Z,9.40
2019-03-29T03:22:50.520Z,11.47
2019-03-29T03:25:19.967Z,9.63
2019-03-29T03:27:49.713Z,10.57
2019-03-29T03:30:19.312Z,8.27
2019-03-29T03:32:48.744Z,9.10
2019-03-29T03:35:18.251Z,7.80
2019-03-29T03:37:47.690Z,9.23
2019-03-29T03:40:17.227Z,10.63
2019-03-29T03:42:46.649Z,8.67
2019-03-29T03:45:16.235Z,9.47
2019-03-29T03:47:45.665Z,9.00
2019-03-29T03:50:34.401Z,10.50
2019-03-29T03:53:04.300Z,11.03
2019-03-29T03:55:35.052Z,13.50
2019-03-29T03:58:05.234Z,10.30
2019-03-29T04:00:56.433Z,11.03
2019-03-29T04:03:26.972Z,11.30
2019-03-29T04:05:56.418Z,10.43
2019-03-29T04:08:25.930Z,11.13
2019-03-29T04:10:55.440Z,10.97
2019-03-29T04:13:25.012Z,10.13
2019-03-29T04:15:54.466Z,10.57
2019-03-29T04:18:23.897Z,10.17
2019-03-29T04:20:53.357Z,10.93
2019-03-29T04:23:22.858Z,10.70
2019-03-29T04:25:52.305Z,9.97
2019-03-29T04:28:21.749Z,10.87
2019-03-29T04:30:51.194Z,12.00
2019-03-29T04:33:20.630Z,10.80
2019-03-29T04:35:50.085Z,9.83
2019-03-29T04:38:19.529Z,10.70
2019-03-29T04:40:48.967Z,14.00
2019-03-29T04:43:18.420Z,12.07
2019-03-29T04:45:48.098Z,9.33
2019-03-29T04:48:17.866Z,13.90
2019-03-29T04:50:47.311Z,12.37
2019-03-29T04:53:16.738Z,10.20
2019-03-29T04:55:46.230Z,11.20
2019-03-29T04:58:15.672Z,12.80
2019-03-29T05:00:45.386Z,11.83
2019-03-29T05:03:14.828Z,11.13
2019-03-29T05:05:44.280Z,13.20
2019-03-29T05:08:13.723Z,12.70
2019-03-29T05:10:43.186Z,13.30
2019-03-29T05:13:12.609Z,11.40
2019-03-29T05:15:42.061Z,12.40
2019-03-29T05:18:11.494Z,14.20
2019-03-29T05:20:41.342Z,13.03
2019-03-29T05:23:10.786Z,14.07
2019-03-29T05:25:40.237Z,13.93
2019-03-29T05:28:09.681Z,16.93
2019-03-29T05:30:39.499Z,16.03
2019-03-29T05:33:08.931Z,17.27
2019-03-29T05:35:38.393Z,18.27
2019-03-29T05:38:07.837Z,19.03
2019-03-29T05:40:37.285Z,18.97
2019-03-29T05:43:06.739Z,18.30
2019-03-29T05:45:36.187Z,14.80
2019-03-29T05:48:05.623Z,13.53
2019-03-29T05:50:36.799Z,17.37
2019-03-29T05:53:06.275Z,15.63
2019-03-29T05:55:35.726Z,16.83
2019-03-29T05:58:05.180Z,18.43
2019-03-29T06:00:34.623Z,13.30
2019-03-29T06:03:04.386Z,16.30
2019-03-29T06:05:33.836Z,18.10
2019-03-29T06:08:03.594Z,17.10
2019-03-29T06:10:33.046Z,16.60
2019-03-29T06:13:02.490Z,16.57
2019-03-29T06:15:31.933Z,16.70
2019-03-29T06:18:01.399Z,18.03
2019-03-29T06:20:30.839Z,15.23
2019-03-29T06:23:00.303Z,13.97
2019-03-29T06:25:29.750Z,16.23
2019-03-29T06:27:59.210Z,17.70
2019-03-29T06:30:32.228Z,15.53
2019-03-29T06:33:01.749Z,15.63
2019-03-29T06:35:34.269Z,15.17
2019-03-29T06:38:06.122Z,12.30
2019-03-29T06:40:35.562Z,17.80
2019-03-29T06:43:05.179Z,12.87
2019-03-29T06:45:47.232Z,13.50
2019-03-29T06:48:05.867Z,14.63
2019-03-29T06:50:35.332Z,15.83
2019-03-29T06:53:04.767Z,18.30
2019-03-29T06:55:34.214Z,12.43
2019-03-29T06:58:03.666Z,13.90
2019-03-29T07:00:33.107Z,12.70
2019-03-29T07:03:02.555Z,11.70
2019-03-29T07:05:31.993Z,13.70
2019-03-29T07:08:01.695Z,12.90
2019-03-29T07:10:31.205Z,15.10
2019-03-29T07:13:00.658Z,12.70
2019-03-29T07:15:30.175Z,13.23
2019-03-29T07:17:59.630Z,13.77
2019-03-29T07:20:29.067Z,12.77
2019-03-29T07:22:58.828Z,14.40
2019-03-29T07:25:28.265Z,14.97
2019-03-29T07:27:58.262Z,13.27
2019-03-29T07:30:27.688Z,12.47
2019-03-29T07:32:57.148Z,14.87
2019-03-29T07:35:26.582Z,16.10
2019-03-29T07:37:56.041Z,14.00
2019-03-29T07:40:25.491Z,13.63
2019-03-29T07:42:54.955Z,15.03
2019-03-29T07:45:24.382Z,14.57
2019-03-29T07:47:53.831Z,13.57
2019-03-29T07:50:23.287Z,16.43
2019-03-29T07:52:52.742Z,14.10
2019-03-29T07:55:22.248Z,14.97
2019-03-29T07:57:51.731Z,18.63
2019-03-29T08:00:21.170Z,15.47
2019-03-29T08:02:50.624Z,17.47
2019-03-29T08:05:20.067Z,14.97
2019-03-29T08:07:49.531Z,14.60
2019-03-29T08:10:27.452Z,15.20
2019-03-29T08:12:50.284Z,15.43
2019-03-29T08:17:53.468Z,13.40
2019-03-29T08:20:40.221Z,13.30
2019-03-29T08:22:54.097Z,13.37
2019-03-29T08:25:23.540Z,13.77
2019-03-29T08:27:52.999Z,13.73
2019-03-29T08:30:22.434Z,12.93
2019-03-29T08:32:51.904Z,14.13
2019-03-29T08:35:21.335Z,14.00
2019-03-29T08:37:50.794Z,13.73
2019-03-29T08:40:20.239Z,11.87
2019-03-29T08:42:49.693Z,12.83
2019-03-29T08:45:19.134Z,11.10
2019-03-29T08:47:48.580Z,11.40
2019-03-29T08:50:18.022Z,12.50
2019-03-29T08:52:47.485Z,13.13
2019-03-29T08:55:17.818Z,13.73
2019-03-29T08:57:47.394Z,18.27
2019-03-29T09:00:21.538Z,13.27
2019-03-29T09:02:51.014Z,11.17
2019-03-29T09:05:20.553Z,11.20
2019-03-29T09:07:50.014Z,10.93
2019-03-29T09:10:27.337Z,12.27
2019-03-29T09:12:56.810Z,11.47
2019-03-29T09:15:26.247Z,12.63
2019-03-29T09:17:55.687Z,10.33
2019-03-29T09:20:25.126Z,12.70
2019-03-29T09:22:54.577Z,10.20
2019-03-29T09:25:24.015Z,9.17
2019-03-29T09:27:53.730Z,10.50
2019-03-29T09:30:23.163Z,8.63
2019-03-29T09:32:52.658Z,8.87
2019-03-29T09:35:22.091Z,10.20
2019-03-29T09:37:51.543Z,9.53
2019-03-29T09:40:21.056Z,6.63
2019-03-29T09:43:00.703Z,5.67
2019-03-29T09:45:21.914Z,7.73
2019-03-29T09:47:51.369Z,6.03
2019-03-29T09:50:22.964Z,7.63
2019-03-29T09:52:52.310Z,8.77
2019-03-29T09:55:21.743Z,8.27
2019-03-29T09:57:51.191Z,7.83
2019-03-29T10:00:23.532Z,6.80
2019-03-29T10:02:52.088Z,7.27
2019-03-29T10:05:21.536Z,6.20
2019-03-29T10:07:50.973Z,5.27
2019-03-29T10:10:20.416Z,5.57
2019-03-29T10:12:49.856Z,6.10
2019-03-29T10:15:19.317Z,5.30
2019-03-29T10:17:48.760Z,6.23
2019-03-29T10:20:18.219Z,5.97
2019-03-29T10:22:47.663Z,5.60
2019-03-29T10:25:19.562Z,7.10
2019-03-29T10:27:48.280Z,5.73
2019-03-29T10:30:36.477Z,6.07
2019-03-29T10:33:06.196Z,4.83
2019-03-29T10:35:50.189Z,5.60
2019-03-29T10:38:07.775Z,12.37
2019-03-29T10:40:37.231Z,9.10
2019-03-29T10:43:06.662Z,5.03
2019-03-29T10:45:40.076Z,4.07
2019-03-29T10:48:07.285Z,6.17
2019-03-29T10:50:36.735Z,3.53
2019-03-29T10:53:06.543Z,3.63
2019-03-29T10:55:35.996Z,3.90
2019-03-29T10:58:05.436Z,5.07
2019-03-29T11:00:37.857Z,8.53
2019-03-29T11:03:08.259Z,3.77
2019-03-29T11:05:37.753Z,6.27
2019-03-29T11:08:07.255Z,5.77
2019-03-29T11:10:39.946Z,5.63
2019-03-29T11:13:14.160Z,4.43
2019-03-29T11:15:40.937Z,5.33
2019-03-29T11:18:10.382Z,4.23
2019-03-29T11:20:39.820Z,4.37
2019-03-29T11:23:09.545Z,4.70
2019-03-29T11:25:38.974Z,4.87
2019-03-29T11:28:08.979Z,5.93
2019-03-29T11:30:42.611Z,4.87
2019-03-29T11:33:09.649Z,5.87
2019-03-29T11:35:39.115Z,4.67
2019-03-29T11:38:08.560Z,4.00
2019-03-29T11:40:38.021Z,4.53
2019-03-29T11:43:07.735Z,6.30
2019-03-29T11:45:37.185Z,5.93
2019-03-29T11:48:09.256Z,4.80
2019-03-29T11:50:38.228Z,5.30
2019-03-29T11:53:07.665Z,6.27
2019-03-29T11:55:37.132Z,5.50
2019-03-29T11:58:06.627Z,4.93
2019-03-29T12:00:37.505Z,7.17
2019-03-29T12:03:09.187Z,4.13
2019-03-29T12:05:38.476Z,6.10
2019-03-29T12:08:08.001Z,6.47
2019-03-29T12:10:37.536Z,4.33
2019-03-29T12:13:08.839Z,4.87
2019-03-29T12:15:39.037Z,6.10
2019-03-29T12:18:08.463Z,4.03
2019-03-29T12:20:37.981Z,5.47
2019-03-29T12:23:07.489Z,4.77
2019-03-29T12:25:36.943Z,4.17
2019-03-29T12:28:06.512Z,5.53
2019-03-29T12:30:35.965Z,5.23
2019-03-29T12:33:05.399Z,6.00
2019-03-29T12:35:34.850Z,7.40
2019-03-29T12:38:04.297Z,5.47
2019-03-29T12:40:33.731Z,5.13
2019-03-29T12:43:03.173Z,5.43
2019-03-29T12:45:32.624Z,5.47
2019-03-29T12:48:02.059Z,6.57
2019-03-29T12:50:31.506Z,9.57
2019-03-29T12:53:00.941Z,5.63
2019-03-29T12:55:30.386Z,7.10
2019-03-29T12:57:59.841Z,4.60
2019-03-29T13:00:29.287Z,7.73
2019-03-29T13:02:58.725Z,6.40
2019-03-29T13:05:28.176Z,6.33
2019-03-29T13:07:57.614Z,8.40
2019-03-29T13:10:27.230Z,5.57
2019-03-29T13:13:00.225Z,5.93
2019-03-29T13:15:27.846Z,5.57
2019-03-29T13:17:57.286Z,5.47
2019-03-29T13:20:26.730Z,6.73
2019-03-29T13:22:56.170Z,6.77
2019-03-29T13:25:25.690Z,7.73
2019-03-29T13:27:59.075Z,8.47
2019-03-29T13:30:26.382Z,6.17
2019-03-29T13:32:55.827Z,5.83
2019-03-29T13:35:25.291Z,6.97
2019-03-29T13:37:54.806Z,7.83
2019-03-29T13:40:24.254Z,6.43
2019-03-29T13:42:53.705Z,6.57
2019-03-29T13:45:23.169Z,5.87
2019-03-29T13:47:52.601Z,7.20
2019-03-29T13:50:22.046Z,7.30
2019-03-29T13:52:51.484Z,6.37
2019-03-29T13:55:20.930Z,7.37
2019-03-29T13:57:50.368Z,7.33
2019-03-29T14:00:19.876Z,7.33
2019-03-29T14:02:49.329Z,6.17
2019-03-29T14:05:18.756Z,6.93
2019-03-29T14:07:48.223Z,7.33
2019-03-29T14:10:17.725Z,7.60
2019-03-29T14:12:47.171Z,6.60
2019-03-29T14:15:16.852Z,6.37
2019-03-29T14:17:46.295Z,6.47
2019-03-29T14:20:21.539Z,6.27
2019-03-29T14:22:51.169Z,8.03
2019-03-29T14:25:20.601Z,8.83
2019-03-29T14:27:50.055Z,7.17
2019-03-29T14:30:19.796Z,7.67
2019-03-29T14:32:49.254Z,7.63
2019-03-29T14:35:18.693Z,7.93
2019-03-29T14:37:48.156Z,7.37
2019-03-29T14:40:17.965Z,7.40
2019-03-29T14:42:47.415Z,6.20
2019-03-29T14:45:16.992Z,6.77
2019-03-29T14:47:46.446Z,9.60
2019-03-29T14:50:17.727Z,8.53
2019-03-29T14:52:47.166Z,6.63
2019-03-29T14:55:16.678Z,7.83
2019-03-29T14:57:46.122Z,7.67
2019-03-29T15:00:15.863Z,7.73
2019-03-29T15:02:45.313Z,6.50
2019-03-29T15:05:15.088Z,8.53
2019-03-29T15:07:44.609Z,8.67
2019-03-29T15:10:27.886Z,7.33
2019-03-29T15:12:57.899Z,9.27
2019-03-29T15:15:27.345Z,6.03
2019-03-29T15:17:56.790Z,7.10
2019-03-29T15:20:26.230Z,7.93
2019-03-29T15:22:55.700Z,7.27
2019-03-29T15:25:25.130Z,6.47
2019-03-29T15:27:54.566Z,7.67
2019-03-29T15:30:24.005Z,8.70
2019-03-29T15:32:53.481Z,8.93
2019-03-29T15:35:22.885Z,9.20
2019-03-29T15:37:52.327Z,8.20
2019-03-29T15:40:22.092Z,8.07
2019-03-29T15:42:51.542Z,7.67
2019-03-29T15:45:21.332Z,12.23
2019-03-29T15:47:50.800Z,8.03
2019-03-29T15:50:20.234Z,8.77
2019-03-29T15:52:49.681Z,7.57
2019-03-29T15:55:19.129Z,6.80
2019-03-29T15:57:48.585Z,7.35
2019-03-29T16:00:18.430Z,15.43
2019-03-29T16:02:47.890Z,7.45
2019-03-29T16:05:17.320Z,8.43
2019-03-29T16:07:46.763Z,6.15
2019-03-29T16:10:16.215Z,6.35
2019-03-29T16:12:45.655Z,8.40
2019-03-29T16:15:15.095Z,5.95
2019-03-29T16:17:44.535Z,6.05
2019-03-29T16:20:13.983Z,6.67
2019-03-29T16:22:43.704Z,6.60
2019-03-29T16:25:13.215Z,8.28
2019-03-29T16:27:42.660Z,7.75
2019-03-29T16:30:12.339Z,8.15
2019-03-29T16:32:41.789Z,7.12
2019-03-29T16:35:11.289Z,7.10
2019-03-29T16:37:40.822Z,8.45
2019-03-29T16:40:11.200Z,6.72
2019-03-29T16:42:40.654Z,7.58
2019-03-29T16:45:10.893Z,7.05
2019-03-29T16:47:40.340Z,6.80
2019-03-29T16:50:10.485Z,12.25
2019-03-29T16:52:39.939Z,7.87
2019-03-29T16:55:13.578Z,8.33
2019-03-29T16:57:41.402Z,8.58
2019-03-29T17:00:12.534Z,8.38
2019-03-29T17:02:42.279Z,8.30
2019-03-29T17:05:11.776Z,8.95
2019-03-29T17:07:41.225Z,6.75
2019-03-29T17:10:10.742Z,8.73
2019-03-29T17:12:40.179Z,9.48
2019-03-29T17:15:10.069Z,8.78
2019-03-29T17:17:39.811Z,8.73
2019-03-29T17:20:10.771Z,9.88
2019-03-29T17:22:43.122Z,9.70
2019-03-29T17:25:11.464Z,10.20
2019-03-29T17:27:40.895Z,9.37
2019-03-29T17:30:13.101Z,8.63
2019-03-29T17:32:42.530Z,9.33
2019-03-29T17:35:11.972Z,9.00
2019-03-29T17:37:41.411Z,11.50
2019-03-29T17:40:11.192Z,9.43
2019-03-29T17:42:40.620Z,8.83
2019-03-29T17:45:10.340Z,9.93
2019-03-29T17:47:39.845Z,9.07
2019-03-29T17:50:09.429Z,14.37
2019-03-29T17:52:38.866Z,11.20
2019-03-29T17:55:08.452Z,8.87
2019-03-29T17:57:37.888Z,9.73
2019-03-29T18:00:12.417Z,9.43
2019-03-29T18:02:41.851Z,9.70
2019-03-29T18:05:11.530Z,11.40
2019-03-29T18:07:40.971Z,12.80
2019-03-29T18:10:11.156Z,10.30
2019-03-29T18:12:40.596Z,17.67
2019-03-29T18:15:10.655Z,10.37
2019-03-29T18:17:40.094Z,10.30
2019-03-29T18:20:10.252Z,10.43
2019-03-29T18:22:39.693Z,10.43
2019-03-29T18:25:09.350Z,12.50
2019-03-29T18:27:38.784Z,11.33
2019-03-29T18:30:11.534Z,9.33
2019-03-29T18:32:41.045Z,11.70
2019-03-29T18:35:10.931Z,10.13
2019-03-29T18:37:40.743Z,12.13
2019-03-29T18:40:20.666Z,12.17
2019-03-29T18:42:50.108Z,11.13
2019-03-29T18:45:19.548Z,12.73
2019-03-29T18:47:48.988Z,12.50
2019-03-29T18:50:18.441Z,12.33
2019-03-29T18:52:48.190Z,14.27
2019-03-29T18:55:20.282Z,12.70
2019-03-29T18:57:49.703Z,14.33
2019-03-29T19:00:32.756Z,13.33
2019-03-29T19:03:02.802Z,13.03
2019-03-29T19:05:33.593Z,13.73
2019-03-29T19:08:03.106Z,11.00
2019-03-29T19:10:32.562Z,12.73
2019-03-29T19:13:02.311Z,18.03
2019-03-29T19:15:31.758Z,15.77
2019-03-29T19:18:01.193Z,14.93
2019-03-29T19:20:30.641Z,13.53
2019-03-29T19:23:00.079Z,15.50
2019-03-29T19:25:29.518Z,14.10
2019-03-29T19:27:58.963Z,12.50
2019-03-29T19:30:28.414Z,16.23
2019-03-29T19:32:57.855Z,13.77
2019-03-29T19:35:27.306Z,17.13
2019-03-29T19:37:56.741Z,12.60
2019-03-29T19:40:26.187Z,13.47
2019-03-29T19:42:55.634Z,18.87
2019-03-29T19:45:25.097Z,15.27
2019-03-29T19:47:54.523Z,18.50
2019-03-29T19:50:23.968Z,12.77
2019-03-29T19:52:53.416Z,13.47
2019-03-29T19:55:22.902Z,16.00
2019-03-29T19:57:52.308Z,19.53
2019-03-29T20:00:26.466Z,12.67
2019-03-29T20:02:56.211Z,18.63
2019-03-29T20:05:28.148Z,18.30
2019-03-29T20:07:57.922Z,16.60
2019-03-29T20:10:27.539Z,11.43
2019-03-29T20:12:58.018Z,13.53
2019-03-29T20:15:27.464Z,14.10
2019-03-29T20:17:56.902Z,13.77
2019-03-29T20:20:27.098Z,12.07
2019-03-29T20:22:57.427Z,13.33
2019-03-29T20:25:27.047Z,14.10
2019-03-29T20:27:58.605Z,14.37
2019-03-29T20:30:27.933Z,14.93
2019-03-29T20:32:57.992Z,13.40
2019-03-29T20:35:28.034Z,14.90
2019-03-29T20:37:57.594Z,15.27
2019-03-29T20:40:27.032Z,14.80
2019-03-29T20:42:56.551Z,16.50
2019-03-29T20:45:25.996Z,18.60
2019-03-29T20:47:55.505Z,14.10
2019-03-29T20:50:24.948Z,12.07
2019-03-29T20:52:54.393Z,12.67
2019-03-29T20:55:23.846Z,11.47
2019-03-29T20:57:53.281Z,13.97
2019-03-29T21:00:23.450Z,13.93
2019-03-29T21:02:53.119Z,13.30
2019-03-29T21:05:22.755Z,13.00
2019-03-29T21:07:54.854Z,14.80
2019-03-29T21:10:23.346Z,15.33
2019-03-29T21:12:52.819Z,12.73
2019-03-29T21:15:22.227Z,13.03
2019-03-29T21:17:56.900Z,14.20
2019-03-29T21:20:22.838Z,18.40
2019-03-29T21:22:52.293Z,12.37
2019-03-29T21:25:21.730Z,15.83
2019-03-29T21:27:51.183Z,15.37
2019-03-29T21:30:21.045Z,14.77
2019-03-29T21:32:50.498Z,14.20
2019-03-29T21:35:19.931Z,15.07
2019-03-29T21:37:49.382Z,16.23
2019-03-29T21:40:18.886Z,14.20
2019-03-29T21:42:48.472Z,14.57
2019-03-29T21:45:28.445Z,13.53
2019-03-29T21:48:02.039Z,17.77
2019-03-29T21:50:20.598Z,17.00
2019-03-29T21:52:50.044Z,15.07
2019-03-29T21:55:19.491Z,15.10
2019-03-29T21:57:48.939Z,14.87
2019-03-29T22:00:18.623Z,12.37
2019-03-29T22:02:48.078Z,14.57
2019-03-29T22:05:17.509Z,15.17
2019-03-29T22:07:47.175Z,14.63
2019-03-29T22:10:16.568Z,13.93
2019-03-29T22:12:46.091Z,14.53
2019-03-29T22:15:16.069Z,15.77
2019-03-29T22:17:45.504Z,14.77
2019-03-29T22:20:14.934Z,13.93
2019-03-29T22:22:44.378Z,14.57
2019-03-29T22:25:13.950Z,14.07
2019-03-29T22:27:43.399Z,14.57
2019-03-29T22:30:13.841Z,16.63
2019-03-29T22:32:43.283Z,13.43
2019-03-29T22:35:13.098Z,15.50
2019-03-29T22:37:42.595Z,19.13
2019-03-29T22:40:12.297Z,15.97
2019-03-29T22:42:41.739Z,17.90
2019-03-29T22:45:11.316Z,16.43
2019-03-29T22:47:40.746Z,14.87
2019-03-29T22:50:10.755Z,13.97
2019-03-29T22:52:40.465Z,14.57
2019-03-29T22:55:10.722Z,13.33
2019-03-29T22:57:40.167Z,16.53
2019-03-29T23:00:36.488Z,15.90
2019-03-29T23:03:07.538Z,13.30
2019-03-29T23:05:37.510Z,15.00
2019-03-29T23:08:07.297Z,16.87
2019-03-29T23:10:36.737Z,16.80
2019-03-29T23:13:06.190Z,14.73
2019-03-29T23:15:35.941Z,11.77
2019-03-29T23:18:05.359Z,12.43
2019-03-29T23:20:34.791Z,12.53
2019-03-29T23:23:04.235Z,11.33
2019-03-29T23:25:33.669Z,15.40
2019-03-29T23:28:03.113Z,15.63
2019-03-29T23:30:32.552Z,12.43
2019-03-29T23:33:01.998Z,17.00
2019-03-29T23:35:31.430Z,12.23
2019-03-29T23:38:00.873Z,17.10
2019-03-29T23:40:30.307Z,13.13
2019-03-29T23:42:59.751Z,13.07
2019-03-29T23:45:29.184Z,13.77
2019-03-29T23:47:58.615Z,14.00
2019-03-29T23:50:28.049Z,12.37
2019-03-29T23:52:57.494Z,15.53
2019-03-29T23:55:26.923Z,12.53
2019-03-29T23:57:56.372Z,14.23
