createdAt,value
2022-08-10T00:00:39.656Z,0.00
2022-08-10T00:01:39.706Z,0.00
2022-08-10T00:02:39.645Z,0.00
2022-08-10T00:03:39.608Z,0.00
2022-08-10T00:04:39.638Z,0.00
2022-08-10T00:05:43.828Z,0.00
2022-08-10T00:06:40.566Z,0.00
2022-08-10T00:07:39.565Z,0.00
2022-08-10T00:08:39.544Z,0.00
2022-08-10T00:09:50.919Z,0.00
2022-08-10T00:10:40.515Z,0.00
2022-08-10T00:11:39.523Z,0.00
2022-08-10T00:12:54.217Z,0.00
2022-08-10T00:13:40.470Z,0.00
2022-08-10T00:14:39.464Z,0.00
2022-08-10T00:15:53.141Z,0.00
2022-08-10T00:16:40.443Z,0.00
2022-08-10T00:17:39.424Z,0.00
2022-08-10T00:18:39.435Z,0.00
2022-08-10T00:20:03.062Z,0.00
2022-08-10T00:20:40.383Z,0.00
2022-08-10T00:21:39.364Z,0.00
2022-08-10T00:22:52.902Z,0.00
2022-08-10T00:23:40.353Z,0.00
2022-08-10T00:24:43.106Z,0.00
2022-08-10T00:25:39.305Z,0.00
2022-08-10T00:27:50.067Z,0.00
2022-08-10T00:28:01.356Z,0.00
2022-08-10T00:28:40.287Z,0.00
2022-08-10T00:29:39.256Z,0.00
2022-08-10T00:30:40.215Z,0.00
2022-08-10T00:31:58.772Z,0.00
2022-08-10T00:32:40.235Z,0.00
2022-08-10T00:33:39.204Z,0.00
2022-08-10T00:34:39.204Z,0.00
2022-08-10T00:35:39.187Z,0.00
2022-08-10T00:36:39.184Z,0.00
2022-08-10T00:37:39.175Z,0.00
2022-08-10T00:38:39.146Z,0.00
2022-08-10T00:39:39.305Z,0.00
2022-08-10T00:40:39.123Z,0.00
2022-08-10T00:41:39.115Z,0.00
2022-08-10T00:42:39.094Z,0.00
2022-08-10T00:43:39.074Z,0.00
2022-08-10T00:44:39.064Z,0.00
2022-08-10T00:45:39.044Z,0.00
2022-08-10T00:46:39.046Z,0.00
2022-08-10T00:47:39.033Z,0.00
2022-08-10T00:48:42.803Z,0.00
2022-08-10T00:49:38.994Z,0.00
2022-08-10T00:50:38.988Z,0.00
2022-08-10T00:51:48.089Z,0.00
2022-08-10T00:52:39.970Z,0.00
2022-08-10T00:53:38.953Z,0.00
2022-08-10T00:54:38.926Z,0.00
2022-08-10T00:57:12.809Z,0.00
2022-08-10T00:57:18.019Z,0.00
2022-08-10T00:57:39.902Z,0.00
2022-08-10T00:58:39.435Z,0.00
2022-08-10T00:59:57.644Z,0.00
2022-08-10T01:00:39.865Z,0.00
2022-08-10T01:02:08.714Z,0.00
2022-08-10T01:02:40.094Z,0.00
2022-08-10T01:04:36.843Z,0.00
2022-08-10T01:04:59.883Z,0.00
2022-08-10T01:05:51.255Z,0.00
2022-08-10T01:06:39.772Z,0.00
2022-08-10T01:07:38.782Z,0.00
2022-08-10T01:08:38.744Z,0.00
2022-08-10T01:09:38.737Z,0.00
2022-08-10T01:10:38.716Z,0.00
2022-08-10T01:11:42.347Z,0.00
2022-08-10T01:12:41.618Z,0.00
2022-08-10T01:13:38.690Z,0.00
2022-08-10T01:14:38.682Z,0.00
2022-08-10T01:15:38.653Z,0.00
2022-08-10T01:16:38.633Z,0.00
2022-08-10T01:17:50.605Z,0.00
2022-08-10T01:18:39.626Z,0.00
2022-08-10T01:19:38.603Z,0.00
2022-08-10T01:20:38.591Z,0.00
2022-08-10T01:21:38.593Z,0.00
2022-08-10T01:22:38.632Z,0.00
2022-08-10T01:23:38.616Z,0.00
2022-08-10T01:24:38.597Z,0.00
2022-08-10T01:26:11.079Z,0.00
2022-08-10T01:26:40.691Z,0.00
2022-08-10T01:27:38.513Z,0.00
2022-08-10T01:28:38.504Z,0.00
2022-08-10T01:29:38.501Z,0.00
2022-08-10T01:30:38.464Z,0.00
2022-08-10T01:31:38.469Z,0.00
2022-08-10T01:32:38.453Z,0.00
2022-08-10T01:33:58.517Z,0.00
2022-08-10T01:34:39.442Z,0.00
2022-08-10T01:35:38.415Z,0.00
2022-08-10T01:36:38.414Z,0.00
2022-08-10T01:37:38.425Z,0.00
2022-08-10T01:38:38.394Z,0.00
2022-08-10T01:39:38.428Z,0.00
2022-08-10T01:40:38.345Z,0.00
2022-08-10T01:41:46.272Z,0.00
2022-08-10T01:42:39.360Z,0.00
2022-08-10T01:43:38.346Z,0.00
2022-08-10T01:44:38.314Z,0.00
2022-08-10T01:45:44.865Z,0.00
2022-08-10T01:46:39.313Z,0.00
2022-08-10T01:47:38.305Z,0.00
2022-08-10T01:48:38.266Z,0.00
2022-08-10T01:49:38.261Z,0.00
2022-08-10T01:50:59.141Z,0.00
2022-08-10T01:51:39.222Z,0.00
2022-08-10T01:52:38.222Z,0.00
2022-08-10T01:53:40.197Z,0.00
2022-08-10T01:54:38.133Z,0.00
2022-08-10T01:55:38.135Z,0.00
2022-08-10T01:56:38.162Z,0.00
2022-08-10T01:57:38.202Z,0.00
2022-08-10T01:58:38.101Z,0.00
2022-08-10T01:59:38.083Z,0.00
2022-08-10T02:00:38.069Z,0.00
2022-08-10T02:01:38.134Z,0.00
2022-08-10T02:02:38.064Z,0.00
2022-08-10T02:04:03.609Z,0.00
2022-08-10T02:04:39.013Z,0.00
2022-08-10T02:05:38.037Z,0.00
2022-08-10T02:06:38.027Z,0.00
2022-08-10T02:07:38.823Z,0.00
2022-08-10T02:08:37.993Z,0.00
2022-08-10T02:09:37.962Z,0.00
2022-08-10T02:10:37.943Z,0.00
2022-08-10T02:11:55.667Z,0.00
2022-08-10T02:12:38.931Z,0.00
2022-08-10T02:13:37.936Z,0.00
2022-08-10T02:14:37.915Z,0.00
2022-08-10T02:15:37.904Z,0.00
2022-08-10T02:16:38.902Z,0.00
2022-08-10T02:18:00.499Z,0.00
2022-08-10T02:18:38.870Z,0.00
2022-08-10T02:19:37.891Z,0.00
2022-08-10T02:20:37.810Z,0.00
2022-08-10T02:21:37.825Z,0.00
2022-08-10T02:22:39.159Z,0.00
2022-08-10T02:23:37.833Z,0.00
2022-08-10T02:24:37.802Z,0.00
2022-08-10T02:25:41.475Z,0.00
2022-08-10T02:26:38.823Z,0.00
2022-08-10T02:27:37.782Z,0.00
2022-08-10T02:28:37.761Z,0.00
2022-08-10T02:29:37.752Z,0.00
2022-08-10T02:30:37.737Z,0.00
2022-08-10T02:31:37.714Z,0.00
2022-08-10T02:32:38.082Z,0.00
2022-08-10T02:33:38.257Z,0.00
2022-08-10T02:34:37.673Z,0.00
2022-08-10T02:35:53.809Z,0.00
2022-08-10T02:36:38.642Z,0.00
2022-08-10T02:37:37.660Z,0.00
2022-08-10T02:38:58.326Z,0.00
2022-08-10T02:39:38.660Z,0.00
2022-08-10T02:45:12.218Z,0.00
2022-08-10T02:45:18.298Z,0.00
2022-08-10T02:45:19.597Z,0.00
2022-08-10T02:45:22.200Z,0.00
2022-08-10T02:45:24.327Z,0.00
2022-08-10T02:45:38.914Z,0.00
2022-08-10T02:46:37.480Z,0.00
2022-08-10T02:47:51.544Z,0.00
2022-08-10T02:48:38.440Z,0.00
2022-08-10T02:49:37.485Z,0.00
2022-08-10T02:50:37.451Z,0.00
2022-08-10T02:52:07.369Z,0.00
2022-08-10T02:52:38.410Z,0.00
2022-08-10T02:53:54.347Z,0.00
2022-08-10T02:54:38.359Z,0.00
2022-08-10T02:55:37.380Z,0.00
2022-08-10T02:56:37.340Z,0.00
2022-08-10T02:57:37.360Z,0.00
2022-08-10T02:58:38.400Z,0.00
2022-08-10T02:59:38.578Z,0.00
2022-08-10T03:00:37.321Z,0.00
2022-08-10T03:01:37.391Z,0.00
2022-08-10T03:02:37.452Z,0.00
2022-08-10T03:03:37.310Z,0.00
2022-08-10T03:04:55.487Z,0.00
2022-08-10T03:05:38.271Z,0.00
2022-08-10T03:06:37.267Z,0.00
2022-08-10T03:07:44.602Z,0.00
2022-08-10T03:08:38.228Z,0.00
2022-08-10T03:09:37.181Z,0.00
2022-08-10T03:10:39.543Z,0.00
2022-08-10T03:12:36.608Z,0.00
2022-08-10T03:12:47.075Z,0.00
2022-08-10T03:13:38.143Z,0.00
2022-08-10T03:14:37.119Z,0.00
2022-08-10T03:15:37.110Z,4.00
2022-08-10T03:16:37.087Z,4.00
2022-08-10T03:17:37.090Z,0.00
2022-08-10T03:18:37.050Z,0.00
2022-08-10T03:20:35.454Z,4.00
2022-08-10T03:20:40.129Z,0.00
2022-08-10T03:21:37.059Z,4.00
2022-08-10T03:22:37.038Z,4.00
2022-08-10T03:23:37.024Z,4.00
2022-08-10T03:24:36.970Z,0.00
2022-08-10T03:25:36.999Z,4.00
2022-08-10T03:26:36.940Z,4.00
2022-08-10T03:27:37.005Z,8.00
2022-08-10T03:28:36.953Z,8.00
2022-08-10T03:30:28.521Z,8.00
2022-08-10T03:30:37.929Z,8.00
2022-08-10T03:31:36.889Z,8.00
2022-08-10T03:32:36.965Z,8.00
2022-08-10T03:33:36.869Z,8.00
2022-08-10T03:34:36.828Z,12.00
2022-08-10T03:35:36.818Z,12.00
2022-08-10T03:36:44.154Z,12.00
2022-08-10T03:37:37.811Z,16.00
2022-08-10T03:38:36.796Z,16.00
2022-08-10T03:39:36.823Z,20.00
2022-08-10T03:40:45.938Z,20.00
2022-08-10T03:41:37.750Z,24.00
2022-08-10T03:42:36.914Z,28.00
2022-08-10T03:43:36.708Z,28.00
2022-08-10T03:44:36.713Z,32.00
2022-08-10T03:45:54.569Z,32.00
2022-08-10T03:46:37.939Z,36.00
2022-08-10T03:47:36.658Z,40.00
2022-08-10T03:48:49.441Z,44.00
2022-08-10T03:49:37.648Z,48.00
2022-08-10T03:50:51.477Z,52.00
2022-08-10T03:51:37.638Z,56.00
2022-08-10T03:52:36.779Z,60.00
2022-08-10T03:54:05.289Z,68.00
2022-08-10T03:54:37.595Z,72.00
2022-08-10T03:56:29.867Z,80.00
2022-08-10T03:56:37.631Z,88.00
2022-08-10T03:57:36.566Z,96.00
2022-08-10T03:58:37.546Z,100.00
2022-08-10T03:59:36.517Z,108.00
2022-08-10T04:00:36.622Z,116.00
2022-08-10T04:02:44.991Z,120.00
2022-08-10T04:02:52.871Z,136.00
2022-08-10T04:03:37.474Z,148.00
2022-08-10T04:04:36.493Z,160.00
2022-08-10T04:05:38.289Z,172.00
2022-08-10T04:06:36.428Z,184.00
2022-08-10T04:07:36.448Z,200.00
2022-08-10T04:08:36.407Z,220.00
2022-08-10T04:09:54.764Z,252.00
2022-08-10T04:10:37.399Z,292.00
2022-08-10T04:11:36.388Z,336.00
2022-08-10T04:12:36.588Z,380.00
2022-08-10T04:13:36.332Z,416.00
2022-08-10T04:14:47.572Z,452.00
2022-08-10T04:15:37.297Z,480.00
2022-08-10T04:16:36.336Z,516.00
2022-08-10T04:17:57.179Z,548.00
2022-08-10T04:18:37.296Z,580.00
2022-08-10T04:19:36.266Z,616.00
2022-08-10T04:20:36.283Z,644.00
2022-08-10T04:21:36.267Z,680.00
2022-08-10T04:22:36.480Z,720.00
2022-08-10T04:23:36.217Z,760.00
2022-08-10T04:24:36.217Z,812.00
2022-08-10T04:25:36.199Z,860.00
2022-08-10T04:26:36.185Z,912.00
2022-08-10T04:27:36.168Z,944.00
2022-08-10T04:28:36.137Z,976.00
2022-08-10T04:29:36.159Z,1016.00
2022-08-10T04:30:36.116Z,1064.00
2022-08-10T04:31:36.108Z,1112.00
2022-08-10T04:32:36.193Z,1152.00
2022-08-10T04:33:45.263Z,1192.00
2022-08-10T04:34:43.380Z,1228.00
2022-08-10T04:35:36.039Z,1276.00
2022-08-10T04:36:43.305Z,1312.00
2022-08-10T04:37:36.027Z,1348.00
2022-08-10T04:38:37.011Z,1380.00
2022-08-10T04:39:36.258Z,1428.00
2022-08-10T04:40:40.019Z,1476.00
2022-08-10T04:41:35.977Z,1524.00
2022-08-10T04:42:36.175Z,1572.00
2022-08-10T04:43:35.963Z,1616.00
2022-08-10T04:44:35.943Z,1676.00
2022-08-10T04:45:48.647Z,1736.00
2022-08-10T04:46:56.472Z,1812.00
2022-08-10T04:48:00.276Z,1912.00
2022-08-10T04:48:42.020Z,2500.00
2022-08-10T04:49:54.002Z,4848.00
2022-08-10T04:50:36.903Z,8092.00
2022-08-10T04:51:35.831Z,13568.00
2022-08-10T04:52:36.039Z,18016.00
2022-08-10T04:54:05.904Z,12992.00
2022-08-10T04:54:36.793Z,9644.00
2022-08-10T04:55:35.773Z,15776.00
2022-08-10T04:56:35.776Z,18336.00
2022-08-10T04:57:35.764Z,13216.00
2022-08-10T04:58:35.752Z,8412.00
2022-08-10T04:59:35.712Z,7468.00
2022-08-10T05:00:35.778Z,13280.00
2022-08-10T05:02:22.724Z,23328.00
2022-08-10T05:02:36.693Z,27648.00
2022-08-10T05:03:35.702Z,26144.00
2022-08-10T05:04:39.254Z,16064.00
2022-08-10T05:05:35.671Z,9024.00
2022-08-10T05:06:35.669Z,11224.00
2022-08-10T05:07:48.090Z,19328.00
2022-08-10T05:08:36.628Z,26560.00
2022-08-10T05:10:04.203Z,24416.00
2022-08-10T05:10:36.577Z,16512.00
2022-08-10T05:11:35.568Z,16736.00
2022-08-10T05:12:36.347Z,23616.00
2022-08-10T05:13:35.555Z,19072.00
2022-08-10T05:14:35.515Z,13600.00
2022-08-10T05:15:35.529Z,14272.00
2022-08-10T05:16:35.504Z,14208.00
2022-08-10T05:17:35.500Z,19776.00
2022-08-10T05:18:35.495Z,29248.00
2022-08-10T05:20:03.718Z,32544.00
2022-08-10T05:20:36.465Z,26944.00
2022-08-10T05:21:52.047Z,13856.00
2022-08-10T05:22:36.860Z,4696.00
2022-08-10T05:23:35.395Z,10304.00
2022-08-10T05:24:35.388Z,12704.00
2022-08-10T05:25:37.338Z,15328.00
2022-08-10T05:26:40.474Z,14816.00
2022-08-10T05:27:36.344Z,8552.00
2022-08-10T05:28:35.408Z,10432.00
2022-08-10T05:29:35.317Z,7556.00
2022-08-10T05:30:35.332Z,7604.00
2022-08-10T05:31:35.317Z,7564.00
2022-08-10T05:32:58.235Z,7472.00
2022-08-10T05:33:36.277Z,6828.00
2022-08-10T05:34:35.277Z,6288.00
2022-08-10T05:35:56.870Z,4988.00
2022-08-10T05:36:36.229Z,4360.00
2022-08-10T05:38:11.722Z,4864.00
2022-08-10T05:38:36.218Z,6452.00
2022-08-10T05:39:35.279Z,7492.00
2022-08-10T05:40:35.242Z,7576.00
2022-08-10T05:41:35.182Z,7568.00
2022-08-10T05:42:35.307Z,7764.00
2022-08-10T05:43:35.153Z,8160.00
2022-08-10T05:44:35.150Z,8500.00
2022-08-10T05:46:15.838Z,8976.00
2022-08-10T05:46:36.108Z,8908.00
2022-08-10T05:48:53.868Z,8568.00
2022-08-10T05:48:54.319Z,8676.00
2022-08-10T05:49:36.058Z,8608.00
2022-08-10T05:50:35.104Z,8180.00
2022-08-10T05:51:35.070Z,4992.00
2022-08-10T05:52:35.217Z,3856.00
2022-08-10T05:54:01.153Z,3860.00
2022-08-10T05:54:36.082Z,5516.00
2022-08-10T05:55:34.990Z,8492.00
2022-08-10T05:56:56.982Z,8736.00
2022-08-10T05:57:35.979Z,9092.00
2022-08-10T05:58:34.950Z,9736.00
2022-08-10T06:00:33.871Z,9028.00
2022-08-10T06:00:41.707Z,9732.00
2022-08-10T06:01:35.931Z,10160.00
2022-08-10T06:02:35.869Z,10104.00
2022-08-10T06:03:34.910Z,9600.00
2022-08-10T06:04:34.881Z,8816.00
2022-08-10T06:05:34.854Z,8688.00
2022-08-10T06:06:34.841Z,9180.00
2022-08-10T06:07:34.975Z,10732.00
2022-08-10T06:08:34.841Z,12228.00
2022-08-10T06:09:34.816Z,12760.00
2022-08-10T06:10:35.450Z,11772.00
2022-08-10T06:12:27.803Z,10648.00
2022-08-10T06:12:55.566Z,10964.00
2022-08-10T06:14:00.047Z,13072.00
2022-08-10T06:14:35.769Z,12616.00
2022-08-10T06:15:51.653Z,11316.00
2022-08-10T06:16:36.021Z,10604.00
2022-08-10T06:17:34.722Z,10216.00
2022-08-10T06:18:34.692Z,10244.00
2022-08-10T06:19:34.693Z,10556.00
2022-08-10T06:20:36.221Z,11724.00
2022-08-10T06:21:34.654Z,12636.00
2022-08-10T06:22:34.855Z,12060.00
2022-08-10T06:23:34.630Z,10652.00
2022-08-10T06:24:34.634Z,10736.00
2022-08-10T06:26:35.614Z,14432.00
2022-08-10T06:27:35.091Z,15936.00
2022-08-10T06:28:34.574Z,14848.00
2022-08-10T06:29:34.578Z,12564.00
2022-08-10T06:30:34.587Z,12432.00
2022-08-10T06:31:48.870Z,19488.00
2022-08-10T06:32:35.612Z,34080.00
2022-08-10T06:33:34.515Z,46272.00
2022-08-10T06:34:34.516Z,42400.00
2022-08-10T06:35:34.491Z,21184.00
2022-08-10T06:36:34.471Z,10868.00
2022-08-10T06:37:34.462Z,33536.00
2022-08-10T06:38:34.457Z,54048.00
2022-08-10T06:39:35.614Z,58144.00
2022-08-10T06:40:34.523Z,52416.00
2022-08-10T06:41:57.658Z,26656.00
2022-08-10T06:42:35.622Z,18624.00
2022-08-10T06:43:34.369Z,29376.00
2022-08-10T06:44:34.376Z,50176.00
2022-08-10T06:45:34.666Z,62208.00
2022-08-10T06:46:34.379Z,52992.00
2022-08-10T06:47:34.318Z,31648.00
2022-08-10T06:48:34.340Z,21120.00
2022-08-10T06:49:34.307Z,35488.00
2022-08-10T06:50:45.450Z,53408.00
2022-08-10T06:51:35.287Z,59200.00
2022-08-10T06:52:34.311Z,46528.00
2022-08-10T06:53:53.761Z,28192.00
2022-08-10T06:54:35.248Z,23648.00
2022-08-10T06:55:49.927Z,33312.00
2022-08-10T06:56:38.187Z,44800.00
2022-08-10T06:57:34.200Z,59328.00
2022-08-10T06:58:34.190Z,37728.00
2022-08-10T06:59:34.197Z,27744.00
2022-08-10T07:00:34.792Z,25632.00
2022-08-10T07:01:34.236Z,35360.00
2022-08-10T07:02:34.222Z,52800.00
2022-08-10T07:03:34.128Z,46720.00
2022-08-10T07:04:34.137Z,32576.00
2022-08-10T07:05:34.102Z,26464.00
2022-08-10T07:06:34.092Z,30720.00
2022-08-10T07:07:34.082Z,39040.00
2022-08-10T07:08:34.072Z,16992.00
2022-08-10T07:09:34.063Z,33920.00
2022-08-10T07:10:41.260Z,29568.00
2022-08-10T07:11:35.029Z,28704.00
2022-08-10T07:12:34.254Z,28288.00
2022-08-10T07:14:16.431Z,32960.00
2022-08-10T07:14:35.002Z,40448.00
2022-08-10T07:15:59.596Z,23456.00
2022-08-10T07:16:34.972Z,22592.00
2022-08-10T07:17:39.121Z,22976.00
2022-08-10T07:18:34.955Z,24992.00
2022-08-10T07:19:33.933Z,27520.00
2022-08-10T07:20:34.923Z,22528.00
2022-08-10T07:21:33.904Z,23360.00
2022-08-10T07:23:08.738Z,27808.00
2022-08-10T07:23:56.757Z,13248.00
2022-08-10T07:24:34.883Z,7996.00
2022-08-10T07:25:33.853Z,7152.00
2022-08-10T07:26:33.844Z,6908.00
2022-08-10T07:27:58.693Z,6676.00
2022-08-10T07:28:34.824Z,6588.00
2022-08-10T07:29:53.868Z,6472.00
2022-08-10T07:30:34.794Z,6320.00
2022-08-10T07:31:57.248Z,6264.00
2022-08-10T07:32:34.879Z,6248.00
2022-08-10T07:33:33.753Z,6248.00
2022-08-10T07:34:33.756Z,6248.00
2022-08-10T07:35:42.039Z,6240.00
2022-08-10T07:36:34.727Z,6248.00
2022-08-10T07:37:33.716Z,6292.00
2022-08-10T07:38:33.728Z,6304.00
2022-08-10T07:40:03.595Z,6268.00
2022-08-10T07:40:34.737Z,6284.00
2022-08-10T07:41:33.671Z,6296.00
2022-08-10T07:42:33.655Z,6376.00
2022-08-10T07:43:33.638Z,6544.00
2022-08-10T07:44:33.628Z,6640.00
2022-08-10T07:45:33.629Z,6740.00
2022-08-10T07:46:33.606Z,6812.00
2022-08-10T07:47:46.316Z,6828.00
2022-08-10T07:48:35.987Z,7044.00
2022-08-10T07:49:33.580Z,7028.00
2022-08-10T07:50:36.165Z,6964.00
2022-08-10T07:51:33.555Z,6888.00
2022-08-10T07:52:33.529Z,6864.00
2022-08-10T07:53:33.519Z,6504.00
2022-08-10T07:54:33.520Z,6404.00
2022-08-10T07:56:05.944Z,6392.00
2022-08-10T07:56:48.443Z,5916.00
2022-08-10T07:57:38.237Z,6376.00
2022-08-10T07:58:34.481Z,6276.00
2022-08-10T07:59:33.459Z,6992.00
2022-08-10T08:00:33.433Z,6956.00
2022-08-10T08:01:33.497Z,6944.00
2022-08-10T08:02:35.777Z,6436.00
2022-08-10T08:03:33.403Z,5984.00
2022-08-10T08:04:33.377Z,6748.00
2022-08-10T08:05:57.265Z,6588.00
2022-08-10T08:06:34.351Z,6492.00
2022-08-10T08:07:33.338Z,6492.00
2022-08-10T08:08:33.425Z,6492.00
2022-08-10T08:09:33.314Z,5748.00
2022-08-10T08:10:33.313Z,6428.00
2022-08-10T08:11:33.292Z,5672.00
2022-08-10T08:12:36.940Z,5720.00
2022-08-10T08:13:34.282Z,5648.00
2022-08-10T08:14:33.262Z,5700.00
2022-08-10T08:16:18.438Z,6060.00
2022-08-10T08:16:34.234Z,6472.00
2022-08-10T08:17:36.186Z,6860.00
2022-08-10T08:18:33.232Z,6708.00
2022-08-10T08:19:37.340Z,7040.00
2022-08-10T08:20:34.203Z,7000.00
2022-08-10T08:24:05.427Z,7064.00
2022-08-10T08:24:09.124Z,6564.00
2022-08-10T08:24:09.313Z,6924.00
2022-08-10T08:24:34.715Z,6980.00
2022-08-10T08:25:33.114Z,6180.00
2022-08-10T08:26:33.114Z,5772.00
2022-08-10T08:27:33.094Z,5664.00
2022-08-10T08:28:33.095Z,5608.00
2022-08-10T08:29:33.089Z,5648.00
2022-08-10T08:30:33.065Z,5876.00
2022-08-10T08:31:33.048Z,5384.00
2022-08-10T08:32:33.085Z,5408.00
2022-08-10T08:33:41.654Z,5492.00
2022-08-10T08:34:34.014Z,6216.00
2022-08-10T08:35:32.995Z,6216.00
2022-08-10T08:36:32.987Z,5660.00
2022-08-10T08:38:32.683Z,6148.00
2022-08-10T08:38:35.017Z,6240.00
2022-08-10T08:39:32.994Z,5504.00
2022-08-10T08:40:32.937Z,6048.00
2022-08-10T08:41:32.928Z,6224.00
2022-08-10T08:42:32.972Z,6164.00
2022-08-10T08:43:32.899Z,6108.00
2022-08-10T08:44:34.862Z,6000.00
2022-08-10T08:45:32.868Z,5896.00
2022-08-10T08:46:32.869Z,5732.00
2022-08-10T08:48:05.180Z,5520.00
2022-08-10T08:48:33.841Z,5332.00
2022-08-10T08:50:04.809Z,5464.00
2022-08-10T08:50:33.829Z,5024.00
2022-08-10T08:52:09.293Z,5440.00
2022-08-10T08:52:33.790Z,5304.00
2022-08-10T08:54:02.595Z,5108.00
2022-08-10T08:54:33.770Z,4848.00
2022-08-10T08:56:04.062Z,5416.00
2022-08-10T08:56:33.739Z,5264.00
2022-08-10T08:57:50.097Z,5304.00
2022-08-10T08:58:33.722Z,5236.00
2022-08-10T08:59:32.701Z,4360.00
2022-08-10T09:00:32.682Z,4260.00
2022-08-10T09:01:38.245Z,4372.00
2022-08-10T09:02:33.714Z,4892.00
2022-08-10T09:03:32.663Z,4960.00
2022-08-10T09:04:32.633Z,4952.00
2022-08-10T09:05:32.631Z,4868.00
2022-08-10T09:06:33.611Z,4884.00
2022-08-10T09:07:59.922Z,4836.00
2022-08-10T09:08:33.601Z,4848.00
2022-08-10T09:09:32.572Z,4796.00
2022-08-10T09:10:37.219Z,4736.00
2022-08-10T09:11:33.550Z,4756.00
2022-08-10T09:12:32.620Z,4724.00
2022-08-10T09:13:32.557Z,4664.00
2022-08-10T09:14:32.503Z,4700.00
2022-08-10T09:15:40.931Z,4700.00
2022-08-10T09:16:33.497Z,4652.00
2022-08-10T09:17:32.467Z,4712.00
2022-08-10T09:18:32.466Z,4780.00
2022-08-10T09:19:35.613Z,4856.00
2022-08-10T09:20:32.436Z,4932.00
2022-08-10T09:21:32.446Z,4992.00
2022-08-10T09:22:32.552Z,5028.00
2022-08-10T09:24:04.193Z,5116.00
2022-08-10T09:24:33.397Z,5108.00
2022-08-10T09:25:32.377Z,5136.00
2022-08-10T09:26:32.356Z,5168.00
2022-08-10T09:27:32.367Z,5108.00
2022-08-10T09:28:32.351Z,5060.00
2022-08-10T09:29:32.334Z,5004.00
2022-08-10T09:30:35.697Z,4912.00
2022-08-10T09:31:33.296Z,4888.00
2022-08-10T09:36:23.870Z,4864.00
2022-08-10T09:36:25.563Z,4868.00
2022-08-10T09:36:25.756Z,4852.00
2022-08-10T09:36:29.274Z,4904.00
2022-08-10T09:36:34.023Z,4956.00
2022-08-10T09:38:01.405Z,5032.00
2022-08-10T09:38:33.208Z,5068.00
2022-08-10T09:40:06.720Z,5020.00
2022-08-10T09:40:59.767Z,4968.00
2022-08-10T09:41:33.201Z,4864.00
2022-08-10T09:42:32.241Z,4828.00
2022-08-10T09:43:32.161Z,4760.00
2022-08-10T09:44:32.128Z,4492.00
2022-08-10T09:45:32.119Z,4580.00
2022-08-10T09:46:32.107Z,4544.00
2022-08-10T09:47:40.238Z,4608.00
2022-08-10T09:48:33.079Z,4128.00
2022-08-10T09:49:53.902Z,3784.00
2022-08-10T09:51:15.993Z,3780.00
2022-08-10T09:51:45.482Z,4144.00
2022-08-10T09:52:33.108Z,4536.00
2022-08-10T09:53:32.010Z,4432.00
2022-08-10T09:54:32.001Z,3868.00
2022-08-10T09:56:18.431Z,4184.00
2022-08-10T09:56:32.994Z,4368.00
2022-08-10T09:57:43.815Z,4328.00
2022-08-10T09:58:32.954Z,4048.00
2022-08-10T10:00:01.205Z,3936.00
2022-08-10T10:00:32.921Z,4244.00
2022-08-10T10:01:58.174Z,4204.00
2022-08-10T10:02:32.910Z,4132.00
2022-08-10T10:03:31.947Z,3900.00
2022-08-10T10:04:31.872Z,4040.00
2022-08-10T10:05:31.871Z,3996.00
2022-08-10T10:06:31.852Z,3960.00
2022-08-10T10:07:31.862Z,3924.00
2022-08-10T10:08:31.823Z,3888.00
2022-08-10T10:09:31.814Z,3884.00
2022-08-10T10:10:31.793Z,3880.00
2022-08-10T10:11:31.805Z,3888.00
2022-08-10T10:12:31.773Z,3864.00
2022-08-10T10:13:48.995Z,3852.00
2022-08-10T10:14:32.745Z,3856.00
2022-08-10T10:15:31.766Z,3864.00
2022-08-10T10:16:31.764Z,3868.00
2022-08-10T10:17:31.724Z,3828.00
2022-08-10T10:18:31.692Z,3892.00
2022-08-10T10:19:31.693Z,3908.00
2022-08-10T10:20:31.673Z,3860.00
2022-08-10T10:21:53.928Z,3920.00
2022-08-10T10:22:32.655Z,3904.00
2022-08-10T10:23:31.656Z,3888.00
2022-08-10T10:24:31.615Z,3888.00
2022-08-10T10:25:50.976Z,3904.00
2022-08-10T10:26:32.597Z,3884.00
2022-08-10T10:27:31.587Z,3844.00
2022-08-10T10:28:50.144Z,3844.00
2022-08-10T10:29:56.290Z,3820.00
2022-08-10T10:30:32.548Z,3796.00
2022-08-10T10:31:31.557Z,3780.00
2022-08-10T10:32:36.574Z,3748.00
2022-08-10T10:33:32.522Z,3740.00
2022-08-10T10:34:31.505Z,3684.00
2022-08-10T10:35:31.489Z,3628.00
2022-08-10T10:36:31.487Z,3612.00
2022-08-10T10:38:01.064Z,3568.00
2022-08-10T10:38:32.455Z,3572.00
2022-08-10T10:39:31.472Z,3508.00
2022-08-10T10:40:31.420Z,3480.00
2022-08-10T10:41:31.418Z,3432.00
2022-08-10T10:42:47.635Z,3380.00
2022-08-10T10:43:32.387Z,3352.00
2022-08-10T10:44:31.368Z,3312.00
2022-08-10T10:45:31.369Z,3256.00
2022-08-10T10:46:31.360Z,3224.00
2022-08-10T10:47:31.329Z,3172.00
2022-08-10T10:48:31.319Z,3144.00
2022-08-10T10:49:31.299Z,3124.00
2022-08-10T10:50:31.302Z,3104.00
2022-08-10T10:51:31.309Z,3108.00
2022-08-10T10:52:31.270Z,3108.00
2022-08-10T10:53:31.270Z,3072.00
2022-08-10T10:54:31.264Z,3028.00
2022-08-10T10:55:31.259Z,3016.00
2022-08-10T10:56:31.231Z,3000.00
2022-08-10T10:58:00.546Z,2996.00
2022-08-10T10:58:32.219Z,3004.00
2022-08-10T10:59:54.086Z,3036.00
2022-08-10T11:00:32.203Z,3068.00
2022-08-10T11:01:31.211Z,3128.00
2022-08-10T11:02:31.172Z,3156.00
2022-08-10T11:03:31.160Z,3156.00
2022-08-10T11:04:31.113Z,3148.00
2022-08-10T11:05:31.169Z,3124.00
2022-08-10T11:06:40.285Z,3092.00
2022-08-10T11:07:33.940Z,3080.00
2022-08-10T11:08:31.083Z,3028.00
2022-08-10T11:10:05.497Z,3052.00
2022-08-10T11:10:34.682Z,3080.00
2022-08-10T11:12:01.563Z,3148.00
2022-08-10T11:12:35.906Z,3188.00
2022-08-10T11:14:24.896Z,3212.00
2022-08-10T11:14:32.004Z,3212.00
2022-08-10T11:15:30.975Z,3220.00
2022-08-10T11:16:31.002Z,3224.00
2022-08-10T11:17:30.966Z,3196.00
2022-08-10T11:18:30.936Z,3212.00
2022-08-10T11:20:02.749Z,3220.00
2022-08-10T11:20:31.916Z,3224.00
2022-08-10T11:21:30.936Z,3212.00
2022-08-10T11:22:30.967Z,3172.00
2022-08-10T11:23:31.877Z,3180.00
2022-08-10T11:24:42.548Z,3216.00
2022-08-10T11:25:31.871Z,3224.00
2022-08-10T11:26:30.868Z,3252.00
2022-08-10T11:27:30.837Z,3288.00
2022-08-10T11:28:30.827Z,2564.00
2022-08-10T11:29:31.855Z,2404.00
2022-08-10T11:30:30.799Z,2276.00
2022-08-10T11:31:30.832Z,2296.00
2022-08-10T11:32:31.820Z,3288.00
2022-08-10T11:33:32.875Z,3296.00
2022-08-10T11:34:47.075Z,3268.00
2022-08-10T11:35:34.762Z,2528.00
2022-08-10T11:36:32.008Z,3164.00
2022-08-10T11:37:30.788Z,2848.00
2022-08-10T11:38:42.738Z,2712.00
2022-08-10T11:39:31.812Z,2392.00
2022-08-10T11:40:36.109Z,2416.00
2022-08-10T11:42:09.070Z,3144.00
2022-08-10T11:42:36.184Z,3136.00
2022-08-10T11:43:33.601Z,3136.00
2022-08-10T11:44:34.863Z,3164.00
2022-08-10T11:45:30.942Z,3184.00
2022-08-10T11:46:30.923Z,3208.00
2022-08-10T11:47:30.652Z,3236.00
2022-08-10T11:48:53.261Z,3240.00
2022-08-10T11:49:31.653Z,3188.00
2022-08-10T11:50:30.615Z,3172.00
2022-08-10T11:51:30.574Z,3176.00
2022-08-10T11:52:30.574Z,3204.00
2022-08-10T11:53:32.978Z,3216.00
2022-08-10T11:54:31.523Z,3252.00
2022-08-10T11:55:30.528Z,3244.00
2022-08-10T11:56:30.553Z,3216.00
2022-08-10T11:57:53.925Z,3188.00
2022-08-10T11:58:31.464Z,3180.00
2022-08-10T11:59:30.662Z,3168.00
2022-08-10T12:00:32.603Z,3164.00
2022-08-10T12:01:30.493Z,3168.00
2022-08-10T12:02:30.511Z,3176.00
2022-08-10T12:03:34.569Z,3184.00
2022-08-10T12:04:30.429Z,3184.00
2022-08-10T12:05:46.612Z,3168.00
2022-08-10T12:06:54.199Z,3152.00
2022-08-10T12:09:24.013Z,3140.00
2022-08-10T12:10:02.351Z,3140.00
2022-08-10T12:10:11.175Z,3188.00
2022-08-10T12:10:31.316Z,3212.00
2022-08-10T12:11:30.327Z,3240.00
2022-08-10T12:12:30.338Z,3240.00
2022-08-10T12:13:30.277Z,3232.00
2022-08-10T12:14:30.316Z,3216.00
2022-08-10T12:15:30.292Z,3184.00
2022-08-10T12:16:30.306Z,3156.00
2022-08-10T12:17:30.309Z,3160.00
2022-08-10T12:18:30.228Z,3188.00
2022-08-10T12:19:30.257Z,3192.00
2022-08-10T12:20:31.238Z,3128.00
2022-08-10T12:21:30.436Z,3176.00
2022-08-10T12:22:30.237Z,3164.00
2022-08-10T12:23:30.168Z,3152.00
2022-08-10T12:24:31.171Z,3128.00
2022-08-10T12:25:57.145Z,3100.00