createdAt,value
2022-09-01T00:00:04.153Z,10.80
2022-09-01T00:02:37.033Z,10.70
2022-09-01T00:05:07.550Z,10.70
2022-09-01T00:07:36.462Z,10.60
2022-09-01T00:10:06.359Z,10.50
2022-09-01T00:12:35.646Z,10.60
2022-09-01T00:15:05.283Z,10.50
2022-09-01T00:17:33.918Z,10.50
2022-09-01T00:20:04.268Z,10.50
2022-09-01T00:22:33.909Z,10.50
2022-09-01T00:25:03.155Z,10.50
2022-09-01T00:27:32.467Z,10.50
2022-09-01T00:30:01.232Z,10.50
2022-09-01T00:32:30.054Z,10.40
2022-09-01T00:34:58.604Z,10.30
2022-09-01T00:37:28.511Z,12.60
2022-09-01T00:39:57.135Z,10.20
2022-09-01T00:42:25.663Z,10.20
2022-09-01T00:44:54.235Z,10.10
2022-09-01T00:47:23.132Z,10.10
2022-09-01T00:49:52.527Z,10.10
2022-09-01T00:52:23.679Z,10.10
2022-09-01T00:54:56.425Z,10.10
2022-09-01T00:57:25.490Z,10.10
2022-09-01T00:59:56.066Z,10.10
2022-09-01T01:02:24.944Z,10.00
2022-09-01T01:04:56.130Z,10.00
2022-09-01T01:07:27.306Z,9.90
2022-09-01T01:09:57.793Z,10.00
2022-09-01T01:12:30.098Z,10.20
2022-09-01T01:14:59.177Z,9.80
2022-09-01T01:17:28.910Z,9.80
2022-09-01T01:20:16.125Z,9.70
2022-09-01T01:23:07.313Z,9.70
2022-09-01T01:25:40.816Z,9.60
2022-09-01T01:28:11.810Z,9.60
2022-09-01T01:30:41.935Z,9.60
2022-09-01T01:33:11.626Z,9.60
2022-09-01T01:35:41.985Z,9.50
2022-09-01T01:38:11.397Z,9.40
2022-09-01T01:40:41.882Z,9.40
2022-09-01T01:43:11.619Z,9.40
2022-09-01T01:45:40.265Z,9.30
2022-09-01T01:48:10.633Z,9.30
2022-09-01T01:50:40.911Z,9.30
2022-09-01T01:53:13.748Z,9.20
2022-09-01T01:55:44.150Z,9.30
2022-09-01T01:58:15.058Z,9.10
2022-09-01T02:00:47.624Z,9.00
2022-09-01T02:03:19.933Z,9.20
2022-09-01T02:05:50.264Z,9.20
2022-09-01T02:08:22.772Z,9.20
2022-09-01T02:10:54.306Z,9.20
2022-09-01T02:13:31.504Z,9.10
2022-09-01T02:16:01.638Z,9.10
2022-09-01T02:18:34.251Z,9.00
2022-09-01T02:21:03.593Z,9.00
2022-09-01T02:23:32.682Z,8.90
2022-09-01T02:26:16.090Z,8.90
2022-09-01T02:28:54.439Z,8.90
2022-09-01T02:31:28.567Z,8.90
2022-09-01T02:34:01.148Z,8.90
2022-09-01T02:36:33.001Z,9.10
2022-09-01T02:39:02.763Z,8.90
2022-09-01T02:41:34.501Z,8.80
2022-09-01T02:44:11.785Z,8.60
2022-09-01T02:46:43.041Z,8.90
2022-09-01T02:51:44.664Z,8.80
2022-09-01T02:54:15.424Z,8.70
2022-09-01T02:56:48.421Z,8.80
2022-09-01T02:59:17.502Z,8.80
2022-09-01T03:04:16.492Z,8.80
2022-09-01T03:06:45.220Z,8.90
2022-09-01T03:09:17.028Z,8.90
2022-09-01T03:11:47.664Z,8.80
2022-09-01T03:14:17.255Z,8.80
2022-09-01T03:16:46.099Z,8.70
2022-09-01T03:19:15.191Z,8.70
2022-09-01T03:21:45.135Z,8.70
2022-09-01T03:24:17.909Z,8.60
2022-09-01T03:26:50.332Z,8.60
2022-09-01T03:29:20.008Z,8.60
2022-09-01T03:31:48.839Z,8.50
2022-09-01T03:34:20.777Z,8.50
2022-09-01T03:36:51.397Z,8.60
2022-09-01T03:39:27.176Z,8.60
2022-09-01T03:41:58.941Z,8.60
2022-09-01T03:44:28.003Z,8.60
2022-09-01T03:46:58.518Z,8.60
2022-09-01T03:49:28.634Z,8.60
2022-09-01T03:51:59.134Z,8.60
2022-09-01T03:54:30.762Z,8.50
2022-09-01T03:57:01.422Z,8.50
2022-09-01T03:59:31.421Z,8.70
2022-09-01T04:02:02.854Z,8.50
2022-09-01T04:04:33.147Z,8.60
2022-09-01T04:07:02.265Z,8.60
2022-09-01T04:09:35.417Z,8.60
2022-09-01T04:12:09.873Z,8.60
2022-09-01T04:14:40.535Z,8.60
2022-09-01T04:17:30.451Z,8.60
2022-09-01T04:19:59.578Z,8.60
2022-09-01T04:22:32.093Z,8.70
2022-09-01T04:25:01.146Z,8.80
2022-09-01T04:27:31.233Z,8.80
2022-09-01T04:30:01.515Z,8.90
2022-09-01T04:32:33.170Z,8.90
2022-09-01T04:35:04.472Z,9.00
2022-09-01T04:37:36.566Z,9.10
2022-09-01T04:40:06.031Z,9.10
2022-09-01T04:42:36.155Z,9.30
2022-09-01T04:45:11.428Z,9.30
2022-09-01T04:47:45.514Z,9.70
2022-09-01T04:50:18.331Z,9.10
2022-09-01T04:53:06.849Z,9.50
2022-09-01T04:55:50.283Z,9.70
2022-09-01T04:58:23.036Z,9.80
2022-09-01T05:00:53.220Z,10.00
2022-09-01T05:03:24.030Z,9.90
2022-09-01T05:11:17.868Z,10.10
2022-09-01T05:13:50.240Z,10.20
2022-09-01T05:16:25.042Z,10.20
2022-09-01T05:18:57.186Z,10.40
2022-09-01T05:21:29.987Z,10.50
2022-09-01T05:24:01.907Z,10.70
2022-09-01T05:26:32.113Z,10.90
2022-09-01T05:29:05.198Z,11.00
2022-09-01T05:31:37.769Z,11.40
2022-09-01T05:34:10.286Z,11.20
2022-09-01T05:36:42.395Z,11.30
2022-09-01T05:39:12.232Z,11.30
2022-09-01T05:41:41.406Z,11.40
2022-09-01T05:44:11.877Z,11.50
2022-09-01T05:46:42.705Z,11.80
2022-09-01T05:51:45.712Z,12.10
2022-09-01T05:54:16.950Z,12.20
2022-09-01T05:56:46.643Z,12.30
2022-09-01T05:59:23.058Z,12.20
2022-09-01T06:01:54.326Z,12.20
2022-09-01T06:04:25.428Z,12.20
2022-09-01T06:07:06.079Z,12.30
2022-09-01T06:09:39.297Z,12.40
2022-09-01T06:12:18.173Z,12.60
2022-09-01T06:14:49.427Z,12.70
2022-09-01T06:17:22.219Z,12.90
2022-09-01T06:19:52.676Z,13.10
2022-09-01T06:22:21.550Z,13.20
2022-09-01T06:24:56.658Z,13.40
2022-09-01T06:27:30.666Z,13.50
2022-09-01T06:30:01.448Z,13.60
2022-09-01T06:32:35.367Z,13.80
2022-09-01T06:35:07.068Z,13.90
2022-09-01T06:37:38.273Z,14.10
2022-09-01T06:40:17.221Z,14.20
2022-09-01T06:42:47.308Z,14.20
2022-09-01T06:45:18.486Z,14.40
2022-09-01T06:47:48.251Z,14.50
2022-09-01T06:51:14.844Z,14.60
2022-09-01T06:56:02.886Z,14.90
2022-09-01T06:58:32.382Z,15.20
2022-09-01T07:01:06.715Z,15.30
2022-09-01T07:03:35.514Z,15.50
2022-09-01T07:09:20.390Z,15.80
2022-09-01T07:12:26.012Z,16.00
2022-09-01T07:17:50.480Z,16.40
2022-09-01T07:20:24.473Z,16.40
2022-09-01T07:23:09.682Z,16.20
2022-09-01T07:26:01.306Z,16.60
2022-09-01T07:28:36.893Z,16.70
2022-09-01T08:09:37.806Z,16.70
2022-09-01T08:12:09.291Z,16.60
2022-09-01T08:17:58.036Z,16.90
2022-09-01T08:20:30.533Z,17.10
2022-09-01T08:23:11.140Z,17.20
2022-09-01T08:25:44.129Z,17.50
2022-09-01T08:28:13.973Z,17.60
2022-09-01T08:30:52.052Z,17.80
2022-09-01T08:33:25.029Z,18.20
2022-09-01T08:35:54.137Z,18.20
2022-09-01T08:38:24.092Z,18.40
2022-09-01T08:40:57.097Z,18.00
2022-09-01T08:46:05.858Z,18.70
2022-09-01T08:49:23.652Z,18.70
2022-09-01T08:51:32.693Z,18.40
2022-09-01T08:54:04.518Z,18.10
2022-09-01T08:56:37.494Z,18.20
2022-09-01T08:59:09.713Z,18.30
2022-09-01T09:02:01.775Z,18.50
2022-09-01T09:04:39.961Z,18.70
2022-09-01T09:07:13.053Z,18.80
2022-09-01T09:09:53.076Z,19.00
2022-09-01T09:12:33.811Z,19.30
2022-09-01T09:20:01.662Z,18.70
2022-09-01T09:22:31.800Z,18.60
2022-09-01T09:27:32.016Z,18.00
2022-09-01T09:30:07.395Z,17.80
2022-09-01T09:33:16.027Z,17.60
2022-09-01T09:35:36.660Z,17.70
2022-09-01T09:38:29.096Z,18.10
2022-09-01T09:41:20.266Z,18.20
2022-09-01T09:43:58.621Z,18.20
2022-09-01T09:46:29.253Z,18.20
2022-09-01T09:49:16.771Z,18.70
2022-09-01T09:51:48.573Z,19.00
2022-09-01T09:54:20.388Z,18.90
2022-09-01T09:56:49.779Z,18.80
2022-09-01T09:59:53.108Z,18.50
2022-09-01T10:02:28.401Z,18.60
2022-09-01T10:07:31.331Z,18.90
2022-09-01T10:10:01.717Z,18.50
2022-09-01T10:12:30.932Z,18.30
2022-09-01T10:15:06.920Z,18.30
2022-09-01T10:17:43.520Z,18.50
2022-09-01T10:20:15.029Z,18.90
2022-09-01T10:22:44.677Z,19.10
2022-09-01T10:25:17.401Z,19.20
2022-09-01T10:27:48.896Z,19.00
2022-09-01T10:30:20.647Z,19.10
2022-09-01T10:32:55.252Z,18.70
2022-09-01T10:35:26.975Z,18.50
2022-09-01T10:37:58.035Z,18.70
2022-09-01T10:40:43.331Z,19.00
2022-09-01T10:43:36.268Z,19.30
2022-09-01T10:46:15.719Z,19.20
2022-09-01T10:48:48.829Z,19.10
2022-09-01T10:51:40.187Z,19.00
2022-09-01T10:54:39.097Z,18.90
2022-09-01T10:57:12.214Z,18.90
2022-09-01T10:59:44.910Z,18.90
2022-09-01T11:02:24.847Z,18.90
2022-09-01T11:05:14.227Z,19.50
2022-09-01T11:08:01.494Z,20.00
2022-09-01T11:10:36.152Z,20.20
2022-09-01T11:15:35.892Z,19.70
2022-09-01T11:18:09.605Z,19.60
2022-09-01T11:20:39.631Z,19.10
2022-09-01T11:23:12.388Z,19.20
2022-09-01T11:25:45.342Z,18.90
2022-09-01T11:28:36.494Z,19.00
2022-09-01T11:31:15.805Z,19.30
2022-09-01T11:33:49.068Z,19.60
2022-09-01T11:36:25.618Z,20.00
2022-09-01T11:38:55.773Z,20.20
2022-09-01T11:41:26.792Z,20.00
2022-09-01T11:43:58.217Z,19.90
2022-09-01T11:46:28.317Z,19.60
2022-09-01T11:49:01.378Z,19.70
2022-09-01T11:51:30.451Z,19.90
2022-09-01T11:54:01.733Z,19.70
2022-09-01T11:56:30.450Z,19.50
2022-09-01T11:58:59.215Z,19.50
2022-09-01T12:01:33.393Z,19.90
2022-09-01T12:04:16.960Z,20.40
2022-09-01T12:09:15.721Z,20.70
2022-09-01T12:11:44.703Z,20.50
2022-09-01T12:14:20.628Z,20.50
2022-09-01T12:16:57.188Z,20.40
2022-09-01T12:19:27.298Z,20.40
2022-09-01T12:22:00.763Z,20.40
2022-09-01T12:24:33.033Z,20.50
2022-09-01T12:27:02.234Z,20.40
2022-09-01T12:29:32.395Z,20.30
2022-09-01T12:32:01.641Z,20.40
2022-09-01T12:37:09.816Z,20.50
2022-09-01T12:39:40.849Z,20.30
2022-09-01T12:42:11.515Z,20.50
2022-09-01T12:44:53.761Z,20.50
2022-09-01T12:47:48.105Z,20.50
2022-09-01T12:50:35.830Z,20.60
2022-09-01T12:53:05.845Z,20.70
2022-09-01T12:55:52.303Z,20.60
2022-09-01T12:58:22.677Z,20.30
2022-09-01T13:01:04.049Z,19.90
2022-09-01T13:03:34.685Z,19.50
2022-09-01T13:06:04.617Z,19.40
2022-09-01T13:08:34.361Z,19.20
2022-09-01T13:11:06.701Z,19.10
2022-09-01T13:13:36.412Z,19.20
2022-09-01T13:16:13.080Z,19.20
2022-09-01T13:21:31.658Z,19.30
2022-09-01T13:24:00.251Z,19.30
2022-09-01T13:26:31.490Z,19.40
2022-09-01T13:29:00.745Z,19.40
2022-09-01T13:31:31.653Z,19.40
2022-09-01T13:34:22.310Z,19.50
2022-09-01T13:36:52.486Z,19.50
2022-09-01T13:39:23.026Z,19.40
2022-09-01T13:41:53.175Z,19.30
2022-09-01T13:44:21.975Z,19.20
2022-09-01T13:49:44.957Z,19.30
2022-09-01T13:52:28.134Z,19.30
2022-09-01T13:54:57.002Z,19.30
2022-09-01T13:57:27.171Z,19.30
2022-09-01T14:00:05.637Z,19.30
2022-09-01T14:02:39.104Z,19.30
2022-09-01T14:05:08.249Z,19.30
2022-09-01T14:07:37.197Z,19.40
2022-09-01T14:10:07.651Z,19.50
2022-09-01T14:12:37.808Z,19.50
2022-09-01T14:15:12.111Z,19.60
2022-09-01T14:17:44.321Z,19.80
2022-09-01T14:20:14.121Z,20.00
2022-09-01T14:22:42.709Z,20.10
2022-09-01T14:25:12.388Z,20.20
2022-09-01T14:27:44.622Z,20.30
2022-09-01T14:30:16.017Z,20.20
2022-09-01T14:32:45.123Z,20.10
2022-09-01T14:35:13.838Z,20.00
2022-09-01T14:37:42.480Z,20.00
2022-09-01T14:40:16.443Z,20.00
2022-09-01T14:42:49.611Z,19.90
2022-09-01T14:45:19.702Z,19.80
2022-09-01T14:47:48.529Z,19.70
2022-09-01T14:50:21.731Z,19.60
2022-09-01T14:52:54.034Z,19.60
2022-09-01T14:55:23.425Z,19.70
2022-09-01T14:57:55.582Z,19.80
2022-09-01T15:00:26.150Z,19.80
2022-09-01T15:02:55.533Z,19.70
2022-09-01T15:05:24.935Z,19.90
2022-09-01T15:07:54.201Z,19.90
2022-09-01T15:10:24.578Z,19.80
2022-09-01T15:12:56.644Z,19.70
2022-09-01T15:15:25.966Z,19.50
2022-09-01T15:17:55.124Z,19.50
2022-09-01T15:20:41.972Z,19.60
2022-09-01T15:23:11.409Z,19.60
2022-09-01T15:25:40.345Z,19.60
2022-09-01T15:28:10.430Z,19.50
2022-09-01T15:30:39.910Z,19.60
2022-09-01T15:33:13.223Z,19.70
2022-09-01T15:35:43.907Z,20.10
2022-09-01T15:38:17.357Z,20.50
2022-09-01T15:40:57.250Z,21.00
2022-09-01T15:43:29.860Z,21.20
2022-09-01T15:45:59.319Z,21.20
2022-09-01T15:48:29.118Z,21.10
2022-09-01T15:51:07.497Z,20.70
2022-09-01T15:53:36.361Z,20.40
2022-09-01T15:56:05.088Z,20.30
2022-09-01T15:58:57.567Z,20.10
2022-09-01T16:01:49.571Z,19.80
2022-09-01T16:04:21.784Z,19.50
2022-09-01T16:06:53.185Z,19.40
2022-09-01T16:09:22.048Z,19.40
2022-09-01T16:11:50.778Z,19.30
2022-09-01T16:14:23.546Z,19.10
2022-09-01T16:16:59.614Z,19.10
2022-09-01T16:19:32.874Z,19.00
2022-09-01T16:22:06.153Z,19.00
2022-09-01T16:24:39.832Z,19.00
2022-09-01T16:27:10.576Z,18.90
2022-09-01T16:29:45.252Z,18.90
2022-09-01T16:32:15.050Z,18.70
2022-09-01T16:34:47.022Z,18.50
2022-09-01T16:37:24.928Z,18.20
2022-09-01T16:39:58.006Z,18.00
2022-09-01T16:42:30.093Z,17.80
2022-09-01T16:45:03.447Z,17.70
2022-09-01T16:47:39.394Z,17.60
2022-09-01T16:50:12.947Z,17.40
2022-09-01T16:52:48.793Z,17.20
2022-09-01T16:55:22.576Z,17.10
2022-09-01T16:57:59.164Z,17.10
2022-09-01T17:00:32.788Z,16.90
2022-09-01T17:03:08.046Z,16.80
2022-09-01T17:05:41.143Z,16.70
2022-09-01T17:08:13.903Z,16.50
2022-09-01T17:10:43.418Z,16.40
2022-09-01T17:13:20.187Z,16.30
2022-09-01T17:15:53.955Z,16.30
2022-09-01T17:18:26.540Z,16.10
2022-09-01T17:20:58.485Z,16.00
2022-09-01T17:23:29.255Z,17.10
2022-09-01T17:26:01.776Z,15.70
2022-09-01T17:28:33.178Z,15.60
2022-09-01T17:31:06.936Z,15.50
2022-09-01T17:33:39.513Z,15.40
2022-09-01T17:36:15.927Z,15.30
2022-09-01T17:38:54.439Z,15.30
2022-09-01T17:41:29.355Z,15.20
2022-09-01T17:44:04.251Z,15.10
2022-09-01T17:46:38.424Z,15.00
2022-09-01T17:49:10.537Z,14.90
2022-09-01T17:51:42.608Z,14.90
2022-09-01T17:54:16.824Z,14.80
2022-09-01T17:56:50.251Z,14.70
2022-09-01T17:59:24.108Z,14.50
2022-09-01T18:01:59.825Z,14.40
2022-09-01T18:04:36.196Z,14.20
2022-09-01T18:07:07.653Z,14.00
2022-09-01T18:09:41.009Z,13.90
2022-09-01T18:12:10.869Z,13.80
2022-09-01T18:14:42.733Z,13.60
2022-09-01T18:17:15.991Z,13.50
2022-09-01T18:19:46.959Z,13.30
2022-09-01T18:22:18.217Z,13.30
2022-09-01T18:24:51.326Z,13.20
2022-09-01T18:27:24.234Z,13.10
2022-09-01T18:29:53.300Z,13.10
2022-09-01T18:32:29.447Z,13.00
2022-09-01T18:35:03.826Z,12.80
2022-09-01T18:37:38.570Z,12.80
2022-09-01T18:40:12.561Z,12.70
2022-09-01T18:42:45.794Z,12.60
2022-09-01T18:45:25.817Z,12.60
2022-09-01T18:48:00.741Z,12.40
2022-09-01T18:50:31.717Z,12.40
2022-09-01T18:53:18.192Z,12.30
2022-09-01T18:55:49.651Z,12.00
2022-09-01T18:58:23.622Z,12.10
2022-09-01T19:00:55.019Z,12.00
2022-09-01T19:03:28.244Z,12.00
2022-09-01T19:06:05.954Z,11.90
2022-09-01T19:08:41.140Z,11.80
2022-09-01T19:11:12.828Z,11.70
2022-09-01T19:13:47.296Z,11.60
2022-09-01T19:16:21.857Z,11.60
2022-09-01T19:18:56.000Z,11.50
2022-09-01T19:21:25.702Z,11.40
2022-09-01T19:23:59.602Z,11.30
2022-09-01T19:26:29.181Z,11.30
2022-09-01T19:29:00.176Z,11.20
2022-09-01T19:31:32.272Z,11.10
2022-09-01T19:34:05.228Z,11.10
2022-09-01T19:36:37.832Z,11.10
2022-09-01T19:39:07.768Z,11.20
2022-09-01T19:41:44.457Z,11.30
2022-09-01T19:44:16.106Z,11.30
2022-09-01T19:46:48.280Z,11.30
2022-09-01T19:49:24.712Z,11.30
2022-09-01T19:51:59.009Z,11.20
2022-09-01T19:54:30.710Z,11.20
2022-09-01T19:57:02.884Z,11.10
2022-09-01T19:59:35.069Z,11.10
2022-09-01T20:02:06.847Z,11.00
2022-09-01T20:04:42.970Z,10.90
2022-09-01T20:07:15.354Z,10.80
2022-09-01T20:09:49.641Z,10.70
2022-09-01T20:12:21.632Z,10.70
2022-09-01T20:14:56.987Z,10.70
2022-09-01T20:17:28.365Z,10.70
2022-09-01T20:20:01.593Z,10.80
2022-09-01T20:22:35.052Z,10.80
2022-09-01T20:25:10.326Z,10.80
2022-09-01T20:27:46.771Z,10.70
2022-09-01T20:30:18.657Z,10.70
2022-09-01T20:32:51.779Z,10.70
2022-09-01T20:35:24.131Z,10.60
2022-09-01T20:37:56.296Z,10.50
2022-09-01T20:40:27.274Z,10.40
2022-09-01T20:43:04.216Z,10.20
2022-09-01T20:45:33.145Z,10.10
2022-09-01T20:48:04.533Z,10.10
2022-09-01T20:50:42.670Z,10.10
2022-09-01T20:53:17.923Z,10.00
2022-09-01T20:55:49.769Z,10.00
2022-09-01T20:58:22.138Z,10.00
2022-09-01T21:00:53.893Z,10.00
2022-09-01T21:03:33.876Z,10.00
2022-09-01T21:06:09.461Z,10.10
2022-09-01T21:08:42.986Z,10.10
2022-09-01T21:11:24.833Z,10.10
2022-09-01T21:13:59.402Z,10.10
2022-09-01T21:16:31.629Z,10.10
2022-09-01T21:19:04.947Z,10.10
2022-09-01T21:21:38.566Z,9.40
2022-09-01T21:24:07.606Z,10.10
2022-09-01T21:26:37.970Z,10.10
2022-09-01T21:29:12.985Z,10.00
2022-09-01T21:31:43.084Z,10.00
2022-09-01T21:34:16.726Z,10.00
2022-09-01T21:36:47.927Z,9.90
2022-09-01T21:39:16.514Z,9.80
2022-09-01T21:41:45.033Z,9.70
2022-09-01T21:44:13.878Z,9.60
2022-09-01T21:46:42.675Z,9.60
2022-09-01T21:49:14.163Z,9.50
2022-09-01T21:51:44.179Z,9.40
2022-09-01T21:54:15.244Z,9.30
2022-09-01T21:56:43.993Z,9.20
2022-09-01T21:59:13.525Z,9.20
2022-09-01T22:01:42.329Z,9.20
2022-09-01T22:04:12.161Z,9.20
2022-09-01T22:06:41.300Z,9.10
2022-09-01T22:09:21.003Z,9.10
2022-09-01T22:11:52.321Z,9.10
2022-09-01T22:14:21.672Z,9.10
2022-09-01T22:16:50.635Z,9.00
2022-09-01T22:19:20.272Z,8.90
2022-09-01T22:21:49.080Z,8.90
2022-09-01T22:24:18.962Z,8.90
2022-09-01T22:26:48.347Z,8.80
2022-09-01T22:29:18.673Z,8.90
2022-09-01T22:31:47.365Z,9.00
2022-09-01T22:34:16.149Z,9.10
2022-09-01T22:36:46.813Z,9.10
2022-09-01T22:39:16.094Z,9.10
2022-09-01T22:41:44.769Z,9.20
2022-09-01T22:44:13.620Z,9.30
2022-09-01T22:46:43.623Z,9.30
2022-09-01T22:49:12.299Z,9.50
2022-09-01T22:51:42.366Z,9.30
2022-09-01T22:54:11.712Z,9.30
2022-09-01T22:56:41.626Z,9.30
2022-09-01T22:59:11.708Z,9.20
2022-09-01T23:01:42.458Z,9.20
2022-09-01T23:04:13.269Z,9.20
2022-09-01T23:06:44.933Z,9.20
2022-09-01T23:09:14.400Z,9.10
2022-09-01T23:11:43.099Z,9.00
2022-09-01T23:14:12.026Z,9.00
2022-09-01T23:16:40.887Z,9.00
2022-09-01T23:19:09.712Z,8.90
2022-09-01T23:21:40.129Z,8.90
2022-09-01T23:24:08.819Z,8.70
2022-09-01T23:26:37.480Z,8.70
2022-09-01T23:29:06.327Z,8.60
2022-09-01T23:31:36.535Z,8.50
2022-09-01T23:34:05.961Z,8.50
2022-09-01T23:36:34.805Z,8.50
2022-09-01T23:39:05.213Z,8.40
2022-09-01T23:41:35.141Z,8.40
2022-09-01T23:44:06.050Z,8.30
2022-09-01T23:46:37.027Z,8.20
2022-09-01T23:49:06.140Z,8.20
2022-09-01T23:51:35.360Z,8.20
2022-09-01T23:54:05.526Z,8.20
2022-09-01T23:56:34.501Z,8.10
2022-09-01T23:59:03.201Z,8.00
