createdAt,value
2023-01-10T00:01:06.868Z,-10.58
2023-01-10T00:03:40.868Z,-10.58
2023-01-10T00:06:13.308Z,-10.62
2023-01-10T00:08:45.765Z,-10.61
2023-01-10T00:11:36.643Z,-10.60
2023-01-10T00:14:09.165Z,-10.66
2023-01-10T00:16:42.850Z,-10.62
2023-01-10T00:19:16.768Z,-10.58
2023-01-10T00:21:49.427Z,-10.62
2023-01-10T00:24:23.564Z,-10.56
2023-01-10T00:26:56.331Z,-10.63
2023-01-10T00:29:31.526Z,-10.55
2023-01-10T00:32:04.026Z,-10.54
2023-01-10T00:34:38.103Z,-10.53
2023-01-10T00:37:10.669Z,-10.54
2023-01-10T00:39:43.171Z,-10.55
2023-01-10T00:42:34.064Z,-10.53
2023-01-10T00:45:07.683Z,-10.57
2023-01-10T00:47:40.235Z,-10.52
2023-01-10T00:50:14.195Z,-10.53
2023-01-10T00:52:46.612Z,-10.55
2023-01-10T00:55:19.275Z,-10.55
2023-01-10T00:57:52.605Z,-10.56
2023-01-10T01:00:25.353Z,-10.54
2023-01-10T01:02:58.142Z,-10.55
2023-01-10T01:05:32.094Z,-10.54
2023-01-10T01:08:04.901Z,-10.54
2023-01-10T01:10:37.615Z,-10.52
2023-01-10T01:13:13.893Z,-10.50
2023-01-10T01:15:46.453Z,-10.47
2023-01-10T01:18:21.315Z,-10.46
2023-01-10T01:20:56.799Z,-10.48
2023-01-10T01:23:29.764Z,-10.43
2023-01-10T01:26:02.639Z,-10.41
2023-01-10T01:28:35.332Z,-10.39
2023-01-10T01:31:08.811Z,-10.35
2023-01-10T01:33:41.392Z,-10.32
2023-01-10T01:36:15.425Z,-10.29
2023-01-10T01:38:47.938Z,-10.27
2023-01-10T01:41:38.925Z,-10.26
2023-01-10T01:44:16.731Z,-10.25
2023-01-10T01:46:54.419Z,-10.22
2023-01-10T01:49:27.274Z,-10.18
2023-01-10T01:52:06.021Z,-10.17
2023-01-10T01:54:38.549Z,-10.16
2023-01-10T01:57:14.683Z,-10.13
2023-01-10T01:59:50.127Z,-10.10
2023-01-10T02:02:26.083Z,-10.09
2023-01-10T02:05:03.201Z,-10.10
2023-01-10T02:07:40.966Z,-10.09
2023-01-10T02:10:17.681Z,-10.05
2023-01-10T02:12:54.050Z,-10.03
2023-01-10T02:15:27.148Z,-10.01
2023-01-10T02:18:01.465Z,-9.99
2023-01-10T02:20:45.806Z,-9.97
2023-01-10T02:23:54.419Z,-9.95
2023-01-10T02:26:54.851Z,-9.92
2023-01-10T02:30:06.479Z,-9.92
2023-01-10T02:32:56.996Z,-9.89
2023-01-10T02:35:55.366Z,-9.87
2023-01-10T02:38:46.733Z,-9.87
2023-01-10T02:41:28.045Z,-9.89
2023-01-10T02:44:06.734Z,-9.81
2023-01-10T02:46:40.960Z,-9.79
2023-01-10T02:49:14.882Z,-9.78
2023-01-10T02:51:47.509Z,-9.76
2023-01-10T02:54:25.913Z,-9.74
2023-01-10T02:57:19.673Z,-9.74
2023-01-10T03:00:18.045Z,-9.71
2023-01-10T03:03:33.332Z,-9.70
2023-01-10T03:06:22.197Z,-9.69
2023-01-10T03:09:03.475Z,-9.68
2023-01-10T03:11:42.358Z,-9.66
2023-01-10T03:14:19.117Z,-9.65
2023-01-10T03:16:57.229Z,-9.65
2023-01-10T03:19:34.390Z,-9.61
2023-01-10T03:22:10.818Z,-9.60
2023-01-10T03:24:47.717Z,-9.59
2023-01-10T03:27:27.897Z,-9.57
2023-01-10T03:30:05.947Z,-9.57
2023-01-10T03:32:38.768Z,-9.55
2023-01-10T03:35:14.114Z,-9.52
2023-01-10T03:37:56.611Z,-9.56
2023-01-10T03:40:37.198Z,-9.48
2023-01-10T03:43:35.276Z,-9.45
2023-01-10T03:46:12.328Z,-9.42
2023-01-10T03:48:47.646Z,-9.40
2023-01-10T03:51:21.224Z,-9.47
2023-01-10T03:53:55.127Z,-9.35
2023-01-10T03:56:27.790Z,-9.31
2023-01-10T03:59:00.255Z,-9.27
2023-01-10T04:01:32.924Z,-9.23
2023-01-10T04:04:06.159Z,-9.19
2023-01-10T04:06:39.057Z,-9.19
2023-01-10T04:09:13.178Z,-9.15
2023-01-10T04:11:45.769Z,-9.14
2023-01-10T04:14:18.327Z,-9.28
2023-01-10T04:16:50.960Z,-9.12
2023-01-10T04:19:23.380Z,-9.14
2023-01-10T04:21:56.038Z,-9.11
2023-01-10T04:24:29.920Z,-9.09
2023-01-10T04:27:02.470Z,-9.06
2023-01-10T04:29:35.035Z,-9.05
2023-01-10T04:32:07.481Z,-9.02
2023-01-10T04:34:40.147Z,-9.01
2023-01-10T04:37:12.753Z,-8.98
2023-01-10T04:39:46.589Z,-8.97
2023-01-10T04:42:19.193Z,-8.94
2023-01-10T04:44:52.021Z,-8.92
2023-01-10T04:47:24.453Z,-8.90
2023-01-10T04:49:56.960Z,-8.88
2023-01-10T04:52:29.408Z,-8.84
2023-01-10T04:55:03.301Z,-8.89
2023-01-10T04:57:36.091Z,-8.82
2023-01-10T05:00:09.892Z,-8.77
2023-01-10T05:02:45.305Z,-8.76
2023-01-10T05:05:17.935Z,-8.72
2023-01-10T05:07:50.697Z,-8.73
2023-01-10T05:10:24.846Z,-8.69
2023-01-10T05:12:57.387Z,-8.66
2023-01-10T05:15:29.894Z,-8.66
2023-01-10T05:18:02.450Z,-8.66
2023-01-10T05:20:35.269Z,-8.65
2023-01-10T05:23:07.965Z,-8.63
2023-01-10T05:25:41.932Z,-8.61
2023-01-10T05:28:15.140Z,-8.58
2023-01-10T05:30:48.168Z,-8.59
2023-01-10T05:33:20.710Z,-8.54
2023-01-10T05:35:53.137Z,-8.52
2023-01-10T05:38:25.709Z,-8.52
2023-01-10T05:41:00.435Z,-8.52
2023-01-10T05:43:33.015Z,-8.54
2023-01-10T05:46:06.088Z,-8.50
2023-01-10T05:48:38.740Z,-8.48
2023-01-10T05:51:11.179Z,-8.48
2023-01-10T05:53:44.127Z,-8.50
2023-01-10T05:56:21.180Z,-8.54
2023-01-10T05:59:04.368Z,-8.47
2023-01-10T06:01:38.017Z,-8.49
2023-01-10T06:04:10.586Z,-8.46
2023-01-10T06:06:43.048Z,-8.47
2023-01-10T06:09:15.609Z,-8.44
2023-01-10T06:11:49.444Z,-8.43
2023-01-10T06:14:24.738Z,-8.42
2023-01-10T06:16:57.265Z,-8.40
2023-01-10T06:19:30.085Z,-8.41
2023-01-10T06:22:06.762Z,-8.46
2023-01-10T06:24:39.439Z,-8.42
2023-01-10T06:27:13.531Z,-8.41
2023-01-10T06:29:46.131Z,-8.42
2023-01-10T06:32:18.686Z,-8.41
2023-01-10T06:34:51.333Z,-8.44
2023-01-10T06:37:23.846Z,-8.40
2023-01-10T06:39:56.415Z,-8.41
2023-01-10T06:42:30.314Z,-8.39
2023-01-10T06:45:04.867Z,-8.38
2023-01-10T06:47:37.905Z,-8.39
2023-01-10T06:50:14.159Z,-8.40
2023-01-10T06:52:46.801Z,-8.37
2023-01-10T06:55:19.454Z,-8.38
2023-01-10T06:57:56.955Z,-8.36
2023-01-10T07:00:31.389Z,-8.43
2023-01-10T07:03:04.474Z,-8.38
2023-01-10T07:05:37.559Z,-8.39
2023-01-10T07:08:10.384Z,-8.29
2023-01-10T07:10:43.796Z,-8.30
2023-01-10T07:13:17.969Z,-8.30
2023-01-10T07:15:50.726Z,-8.26
2023-01-10T07:18:23.366Z,-8.24
2023-01-10T07:20:55.984Z,-8.30
2023-01-10T07:23:30.715Z,-8.29
2023-01-10T07:26:05.050Z,-8.22
2023-01-10T07:28:39.370Z,-8.20
2023-01-10T07:31:13.787Z,-8.24
2023-01-10T07:33:46.790Z,-8.18
2023-01-10T07:36:19.568Z,-8.16
2023-01-10T07:38:52.565Z,-8.19
2023-01-10T07:41:33.232Z,-8.12
2023-01-10T07:44:08.282Z,-8.10
2023-01-10T07:46:44.302Z,-8.07
2023-01-10T07:49:17.351Z,-8.06
2023-01-10T07:51:50.114Z,-8.20
2023-01-10T07:54:22.671Z,-8.04
2023-01-10T07:56:55.347Z,-8.00
2023-01-10T07:59:29.474Z,-7.99
2023-01-10T08:02:02.089Z,-8.16
2023-01-10T08:04:34.622Z,-7.97
2023-01-10T08:07:07.078Z,-7.98
2023-01-10T08:09:39.464Z,-7.94
2023-01-10T08:12:11.892Z,-7.92
2023-01-10T08:14:45.840Z,-7.91
2023-01-10T08:17:18.374Z,-7.91
2023-01-10T08:19:50.971Z,-7.92
2023-01-10T08:22:23.385Z,-7.90
2023-01-10T08:24:56.071Z,-7.91
2023-01-10T08:27:28.681Z,-7.88
2023-01-10T08:30:02.554Z,-7.90
2023-01-10T08:32:35.756Z,-7.86
2023-01-10T08:35:08.936Z,-7.82
2023-01-10T08:37:41.351Z,-7.79
2023-01-10T08:40:14.191Z,-7.77
2023-01-10T08:42:46.954Z,-7.76
2023-01-10T08:45:21.057Z,-7.75
2023-01-10T08:47:53.919Z,-7.75
2023-01-10T08:50:26.555Z,-7.70
2023-01-10T08:52:59.748Z,-7.68
2023-01-10T08:55:35.419Z,-7.73
2023-01-10T08:58:09.529Z,-7.60
2023-01-10T09:00:45.190Z,-7.56
2023-01-10T09:03:19.369Z,-7.51
2023-01-10T09:05:51.932Z,-7.53
2023-01-10T09:08:24.420Z,-7.49
2023-01-10T09:10:59.489Z,-7.47
2023-01-10T09:13:32.456Z,-7.44
2023-01-10T09:16:07.288Z,-7.42
2023-01-10T09:18:39.936Z,-7.35
2023-01-10T09:21:12.410Z,-7.33
2023-01-10T09:23:45.013Z,-7.30
2023-01-10T09:26:17.499Z,-7.37
2023-01-10T09:28:50.047Z,-7.27
2023-01-10T09:31:23.946Z,-7.23
2023-01-10T09:33:56.498Z,-7.24
2023-01-10T09:36:29.085Z,-7.18
2023-01-10T09:39:01.573Z,-7.12
2023-01-10T09:42:01.782Z,-7.09
2023-01-10T09:44:46.023Z,-7.06
2023-01-10T09:47:27.601Z,-7.06
2023-01-10T09:50:10.312Z,-7.04
2023-01-10T09:52:47.996Z,-7.05
2023-01-10T09:55:28.083Z,-7.03
2023-01-10T09:58:12.211Z,-7.04
2023-01-10T10:00:49.646Z,-7.01
2023-01-10T10:03:31.596Z,-7.00
2023-01-10T10:06:11.901Z,-7.00
2023-01-10T10:08:46.895Z,-6.97
2023-01-10T10:11:38.274Z,-6.96
2023-01-10T10:14:22.035Z,-6.97
2023-01-10T10:17:15.651Z,-6.97
2023-01-10T10:20:03.339Z,-6.96
2023-01-10T10:22:50.885Z,-6.93
2023-01-10T10:25:44.217Z,-6.91
2023-01-10T10:28:53.832Z,-6.90
2023-01-10T10:31:44.233Z,-6.84
2023-01-10T10:34:24.926Z,-6.82
2023-01-10T10:37:04.345Z,-6.79
2023-01-10T10:39:42.787Z,-6.78
2023-01-10T10:42:18.389Z,-6.73
2023-01-10T10:45:05.567Z,-6.69
2023-01-10T10:47:43.723Z,-6.68
2023-01-10T10:50:23.232Z,-6.72
2023-01-10T10:52:57.903Z,-6.65
2023-01-10T10:55:33.831Z,-6.56
2023-01-10T10:58:08.160Z,-6.63
2023-01-10T11:00:41.586Z,-6.53
2023-01-10T11:03:27.915Z,-6.57
2023-01-10T11:06:01.506Z,-6.53
2023-01-10T11:08:38.597Z,-6.50
2023-01-10T11:11:19.881Z,-6.49
2023-01-10T11:13:55.614Z,-6.64
2023-01-10T11:16:31.011Z,-6.53
2023-01-10T11:19:19.387Z,-6.48
2023-01-10T11:21:55.699Z,-6.66
2023-01-10T11:24:33.817Z,-6.47
2023-01-10T11:27:16.995Z,-6.53
2023-01-10T11:29:51.588Z,-6.45
2023-01-10T11:32:34.099Z,-6.47
2023-01-10T11:35:09.772Z,-6.45
2023-01-10T11:37:45.007Z,-6.48
2023-01-10T11:40:25.893Z,-6.51
2023-01-10T11:43:00.118Z,-6.47
2023-01-10T11:45:34.870Z,-6.50
2023-01-10T11:48:20.321Z,-6.53
2023-01-10T11:50:56.282Z,-6.50
2023-01-10T11:53:38.772Z,-6.51
2023-01-10T11:56:22.846Z,-6.57
2023-01-10T11:58:57.847Z,-6.51
2023-01-10T12:01:39.477Z,-6.50
2023-01-10T12:04:15.921Z,-6.61
2023-01-10T12:06:52.753Z,-6.50
2023-01-10T12:09:38.012Z,-6.50
2023-01-10T12:12:21.713Z,-6.49
2023-01-10T12:14:56.135Z,-6.50
2023-01-10T12:17:31.390Z,-6.51
2023-01-10T12:20:13.227Z,-6.53
2023-01-10T12:22:50.097Z,-6.58
2023-01-10T12:25:27.793Z,-6.56
2023-01-10T12:28:01.870Z,-6.57
2023-01-10T12:30:36.735Z,-6.59
2023-01-10T12:33:16.026Z,-6.59
2023-01-10T12:35:54.093Z,-6.61
2023-01-10T12:38:50.968Z,-6.60
2023-01-10T12:41:54.918Z,-6.60
2023-01-10T12:44:35.543Z,-6.64
2023-01-10T12:47:21.611Z,-6.65
2023-01-10T12:49:58.361Z,-6.66
2023-01-10T12:52:47.023Z,-6.67
2023-01-10T12:55:23.682Z,-6.68
2023-01-10T12:58:07.974Z,-6.82
2023-01-10T13:00:58.419Z,-6.74
2023-01-10T13:03:33.971Z,-6.77
2023-01-10T13:06:06.715Z,-6.79
2023-01-10T13:08:42.582Z,-6.85
2023-01-10T13:11:24.043Z,-6.84
2023-01-10T13:14:01.974Z,-6.86
2023-01-10T13:16:47.759Z,-6.88
2023-01-10T13:19:25.980Z,-6.99
2023-01-10T13:22:20.664Z,-6.94
2023-01-10T13:24:58.717Z,-6.95
2023-01-10T13:27:34.410Z,-6.99
2023-01-10T13:30:29.463Z,-6.97
2023-01-10T13:33:06.330Z,-6.99
2023-01-10T13:35:44.357Z,-7.00
2023-01-10T13:38:19.825Z,-7.04
2023-01-10T13:41:04.232Z,-7.10
2023-01-10T13:44:01.385Z,-7.06
2023-01-10T13:46:42.703Z,-7.13
2023-01-10T13:49:46.851Z,-7.10
2023-01-10T13:52:31.097Z,-7.13
2023-01-10T13:55:28.943Z,-7.15
2023-01-10T13:58:03.401Z,-7.17
2023-01-10T14:01:07.153Z,-7.19
2023-01-10T14:03:43.397Z,-7.21
2023-01-10T14:06:41.003Z,-7.40
2023-01-10T14:09:35.424Z,-7.21
2023-01-10T14:12:22.359Z,-7.23
2023-01-10T14:14:59.203Z,-7.27
2023-01-10T14:17:33.065Z,-7.26
2023-01-10T14:20:20.537Z,-7.30
2023-01-10T14:23:07.817Z,-7.30
2023-01-10T14:25:40.719Z,-7.28
2023-01-10T14:28:22.293Z,-7.33
2023-01-10T14:31:09.935Z,-7.31
2023-01-10T14:33:43.648Z,-7.41
2023-01-10T14:36:19.037Z,-7.36
2023-01-10T14:38:57.295Z,-7.41
2023-01-10T14:41:35.331Z,-7.45
2023-01-10T14:44:14.247Z,-7.52
2023-01-10T14:46:48.948Z,-7.51
2023-01-10T14:49:24.453Z,-7.56
2023-01-10T14:52:12.664Z,-7.59
2023-01-10T14:54:46.983Z,-7.58
2023-01-10T14:57:21.935Z,-7.68
2023-01-10T15:00:04.234Z,-7.74
2023-01-10T15:02:37.914Z,-7.67
2023-01-10T15:05:18.172Z,-7.75
2023-01-10T15:07:50.812Z,-7.79
2023-01-10T15:10:29.141Z,-7.80
2023-01-10T15:13:08.334Z,-7.82
2023-01-10T15:15:41.261Z,-7.82
2023-01-10T15:18:28.021Z,-7.85
2023-01-10T15:21:01.485Z,-7.89
2023-01-10T15:23:36.092Z,-7.94
2023-01-10T15:26:16.357Z,-7.95
2023-01-10T15:29:05.533Z,-7.95
2023-01-10T15:31:39.386Z,-7.97
2023-01-10T15:34:19.161Z,-7.94
2023-01-10T15:36:54.290Z,-7.96
2023-01-10T15:39:30.653Z,-7.97
2023-01-10T15:42:08.705Z,-7.97
2023-01-10T15:44:45.259Z,-7.95
2023-01-10T15:47:41.745Z,-7.95
2023-01-10T15:50:23.238Z,-8.02
2023-01-10T15:52:58.503Z,-8.03
2023-01-10T15:55:46.659Z,-8.08
2023-01-10T15:58:27.362Z,-8.10
2023-01-10T16:01:01.439Z,-8.05
2023-01-10T16:03:37.078Z,-8.07
2023-01-10T16:06:21.467Z,-8.09
2023-01-10T16:08:55.871Z,-8.10
2023-01-10T16:11:55.506Z,-8.10
2023-01-10T16:14:29.499Z,-8.11
2023-01-10T16:17:02.690Z,-8.21
2023-01-10T16:19:35.309Z,-8.19
2023-01-10T16:22:07.943Z,-8.24
2023-01-10T16:24:42.866Z,-8.26
2023-01-10T16:27:15.438Z,-8.27
2023-01-10T16:29:50.191Z,-8.28
2023-01-10T16:32:22.825Z,-8.30
2023-01-10T16:34:55.406Z,-8.33
2023-01-10T16:37:27.953Z,-8.38
2023-01-10T16:40:00.428Z,-8.41
2023-01-10T16:42:51.738Z,-8.45
2023-01-10T16:45:25.789Z,-8.48
2023-01-10T16:47:58.510Z,-8.49
2023-01-10T16:50:31.040Z,-8.49
2023-01-10T16:53:06.231Z,-8.52
2023-01-10T16:55:41.905Z,-8.55
2023-01-10T16:58:15.591Z,-8.58
2023-01-10T17:00:51.657Z,-8.57
2023-01-10T17:03:25.925Z,-8.58
2023-01-10T17:05:58.302Z,-8.60
2023-01-10T17:08:31.485Z,-8.61
2023-01-10T17:11:06.909Z,-8.62
2023-01-10T17:13:41.696Z,-8.64
2023-01-10T17:16:19.331Z,-8.64
2023-01-10T17:18:52.389Z,-8.67
2023-01-10T17:21:24.959Z,-8.68
2023-01-10T17:23:57.692Z,-8.71
2023-01-10T17:26:30.303Z,-8.71
2023-01-10T17:29:03.629Z,-8.64
2023-01-10T17:31:38.018Z,-8.63
2023-01-10T17:34:10.627Z,-8.60
2023-01-10T17:36:43.184Z,-8.57
2023-01-10T17:39:16.101Z,-8.57
2023-01-10T17:41:48.499Z,-8.54
2023-01-10T17:44:21.076Z,-8.52
2023-01-10T17:46:57.045Z,-8.54
2023-01-10T17:49:29.701Z,-8.54
2023-01-10T17:52:02.447Z,-8.49
2023-01-10T17:54:36.485Z,-8.48
2023-01-10T17:57:09.137Z,-8.47
2023-01-10T17:59:41.767Z,-8.44
2023-01-10T18:02:20.157Z,-8.44
2023-01-10T18:04:55.602Z,-8.44
2023-01-10T18:07:28.428Z,-8.41
2023-01-10T18:10:05.463Z,-8.40
2023-01-10T18:12:38.178Z,-8.52
2023-01-10T18:15:11.513Z,-8.46
2023-01-10T18:17:45.887Z,-8.49
2023-01-10T18:20:18.835Z,-8.45
2023-01-10T18:23:10.245Z,-8.43
2023-01-10T18:25:54.656Z,-8.43
2023-01-10T18:28:40.097Z,-8.46
2023-01-10T18:31:16.380Z,-8.46
2023-01-10T18:33:50.530Z,-8.46
2023-01-10T18:36:24.741Z,-8.43
2023-01-10T18:38:58.496Z,-8.40
2023-01-10T18:41:31.915Z,-8.39
2023-01-10T18:44:04.570Z,-8.39
2023-01-10T18:46:37.283Z,-8.38
2023-01-10T18:49:14.091Z,-8.38
2023-01-10T18:51:46.703Z,-8.39
2023-01-10T18:54:19.157Z,-8.39
2023-01-10T18:56:52.109Z,-8.39
2023-01-10T18:59:24.657Z,-8.39
2023-01-10T19:01:57.965Z,-8.38
2023-01-10T19:04:31.977Z,-8.40
2023-01-10T19:07:04.810Z,-8.40
2023-01-10T19:09:37.371Z,-8.44
2023-01-10T19:12:09.922Z,-8.39
2023-01-10T19:14:42.427Z,-8.40
2023-01-10T19:17:17.201Z,-8.38
2023-01-10T19:19:51.487Z,-8.39
2023-01-10T19:22:24.329Z,-8.43
2023-01-10T19:24:57.046Z,-8.41
2023-01-10T19:27:29.803Z,-8.38
2023-01-10T19:30:02.358Z,-8.38
2023-01-10T19:32:36.552Z,-8.37
2023-01-10T19:35:10.695Z,-8.41
2023-01-10T19:37:43.426Z,-8.33
2023-01-10T19:40:16.000Z,-8.33
2023-01-10T19:42:48.682Z,-8.32
2023-01-10T19:45:21.099Z,-8.32
2023-01-10T19:47:53.747Z,-8.33
2023-01-10T19:50:27.684Z,-8.34
2023-01-10T19:53:00.416Z,-8.32
2023-01-10T19:55:33.135Z,-8.35
2023-01-10T19:58:06.349Z,-8.32
2023-01-10T20:00:39.005Z,-8.34
2023-01-10T20:03:13.563Z,-8.33
2023-01-10T20:05:50.609Z,-8.32
2023-01-10T20:08:23.394Z,-8.33
2023-01-10T20:10:55.888Z,-8.39
2023-01-10T20:13:28.698Z,-8.32
2023-01-10T20:16:01.822Z,-8.33
2023-01-10T20:18:34.424Z,-8.35
2023-01-10T20:21:12.912Z,-8.39
2023-01-10T20:23:46.366Z,-8.34
2023-01-10T20:26:21.411Z,-8.33
2023-01-10T20:28:56.278Z,-8.34
2023-01-10T20:31:31.933Z,-8.35
2023-01-10T20:34:06.389Z,-8.33
2023-01-10T20:36:49.584Z,-8.33
2023-01-10T20:39:23.482Z,-8.33
2023-01-10T20:41:56.617Z,-8.39
2023-01-10T20:44:32.395Z,-8.33
2023-01-10T20:47:15.397Z,-8.47
2023-01-10T20:49:50.029Z,-8.37
2023-01-10T20:52:28.331Z,-8.41
2023-01-10T20:55:06.321Z,-8.39
2023-01-10T20:57:39.317Z,-8.43
2023-01-10T21:00:13.020Z,-8.38
2023-01-10T21:02:45.456Z,-8.36
2023-01-10T21:05:18.033Z,-8.37
2023-01-10T21:07:51.931Z,-8.37
2023-01-10T21:10:24.536Z,-8.44
2023-01-10T21:12:57.009Z,-8.36
2023-01-10T21:15:29.907Z,-8.37
2023-01-10T21:18:02.270Z,-8.36
2023-01-10T21:20:35.178Z,-8.38
2023-01-10T21:23:09.071Z,-8.35
2023-01-10T21:25:41.810Z,-8.39
2023-01-10T21:28:14.293Z,-8.40
2023-01-10T21:30:47.421Z,-8.41
2023-01-10T21:33:19.833Z,-8.41
2023-01-10T21:35:52.871Z,-8.41
2023-01-10T21:38:28.601Z,-8.47
2023-01-10T21:41:07.497Z,-8.45
2023-01-10T21:43:44.562Z,-8.44
2023-01-10T21:46:17.477Z,-8.44
2023-01-10T21:48:49.978Z,-8.48
2023-01-10T21:51:22.499Z,-8.42
2023-01-10T21:53:56.290Z,-8.42
2023-01-10T21:56:29.330Z,-8.45
2023-01-10T21:59:01.821Z,-8.41
2023-01-10T22:01:34.407Z,-8.43
2023-01-10T22:04:07.590Z,-8.48
2023-01-10T22:06:40.257Z,-8.49
2023-01-10T22:09:14.502Z,-8.41
2023-01-10T22:11:46.988Z,-8.43
2023-01-10T22:14:19.597Z,-8.42
2023-01-10T22:16:52.183Z,-8.41
2023-01-10T22:19:24.607Z,-8.37
2023-01-10T22:21:57.305Z,-8.38
2023-01-10T22:24:31.241Z,-8.41
2023-01-10T22:27:05.129Z,-8.38
2023-01-10T22:29:37.559Z,-8.38
2023-01-10T22:32:10.326Z,-8.39
2023-01-10T22:34:42.635Z,-8.42
2023-01-10T22:37:16.582Z,-8.39
2023-01-10T22:39:50.558Z,-8.38
2023-01-10T22:42:23.152Z,-8.42
2023-01-10T22:44:55.587Z,-8.39
2023-01-10T22:47:28.220Z,-8.38
2023-01-10T22:50:00.641Z,-8.37
2023-01-10T22:52:33.304Z,-8.36
2023-01-10T22:55:08.173Z,-8.36
2023-01-10T22:57:47.221Z,-8.37
2023-01-10T23:00:21.702Z,-8.37
2023-01-10T23:02:57.067Z,-8.38
2023-01-10T23:05:29.504Z,-8.42
2023-01-10T23:08:03.070Z,-8.37
2023-01-10T23:10:39.024Z,-8.36
2023-01-10T23:13:11.679Z,-8.37
2023-01-10T23:15:44.111Z,-8.37
2023-01-10T23:18:16.723Z,-8.37
2023-01-10T23:20:49.440Z,-8.40
2023-01-10T23:23:23.181Z,-8.43
2023-01-10T23:26:03.444Z,-8.45
2023-01-10T23:28:38.490Z,-8.45
2023-01-10T23:31:11.817Z,-8.50
2023-01-10T23:33:44.533Z,-8.46
2023-01-10T23:36:17.989Z,-8.54
2023-01-10T23:38:58.597Z,-8.52
2023-01-10T23:41:33.042Z,-8.55
2023-01-10T23:44:06.571Z,-8.54
2023-01-10T23:46:39.008Z,-8.52
2023-01-10T23:49:11.880Z,-8.52
2023-01-10T23:51:44.231Z,-8.56
2023-01-10T23:54:17.613Z,-8.56
2023-01-10T23:56:53.729Z,-8.58
2023-01-10T23:59:26.990Z,-8.56
