createdAt,value
2023-04-25T00:02:00.852Z,92.90
2023-04-25T00:04:31.016Z,93.10
2023-04-25T00:06:59.423Z,93.10
2023-04-25T00:09:27.371Z,92.50
2023-04-25T00:11:55.413Z,92.10
2023-04-25T00:14:23.923Z,91.60
2023-04-25T00:16:53.016Z,91.40
2023-04-25T00:19:20.994Z,90.90
2023-04-25T00:21:50.373Z,92.00
2023-04-25T00:24:18.334Z,92.60
2023-04-25T00:26:46.288Z,93.10
2023-04-25T00:29:14.275Z,93.20
2023-04-25T00:31:43.106Z,93.60
2023-04-25T00:34:11.307Z,93.60
2023-04-25T00:36:39.890Z,93.30
2023-04-25T00:39:09.359Z,92.90
2023-04-25T00:41:37.856Z,92.80
2023-04-25T00:44:06.380Z,93.20
2023-04-25T00:46:35.369Z,93.10
2023-04-25T00:49:03.385Z,93.60
2023-04-25T00:51:34.810Z,93.60
2023-04-25T00:54:03.041Z,93.50
2023-04-25T00:56:33.303Z,93.60
2023-04-25T00:59:01.811Z,93.50
2023-04-25T01:01:29.901Z,93.60
2023-04-25T01:04:00.357Z,93.50
2023-04-25T01:06:28.534Z,93.60
2023-04-25T01:08:56.623Z,93.40
2023-04-25T01:11:24.744Z,93.70
2023-04-25T01:13:54.106Z,93.70
2023-04-25T01:16:24.992Z,94.10
2023-04-25T01:18:53.785Z,94.10
2023-04-25T01:21:23.205Z,94.00
2023-04-25T01:23:51.923Z,93.90
2023-04-25T01:26:22.187Z,94.10
2023-04-25T01:28:51.188Z,94.20
2023-04-25T01:31:19.992Z,94.40
2023-04-25T01:33:48.337Z,94.40
2023-04-25T01:36:17.397Z,94.80
2023-04-25T01:38:48.592Z,95.00
2023-04-25T01:41:18.062Z,95.00
2023-04-25T01:43:46.509Z,94.90
2023-04-25T01:46:14.716Z,95.10
2023-04-25T01:48:42.790Z,95.30
2023-04-25T01:51:12.537Z,95.70
2023-04-25T01:53:41.240Z,95.30
2023-04-25T01:56:10.953Z,95.10
2023-04-25T01:58:38.933Z,95.00
2023-04-25T02:01:07.083Z,95.30
2023-04-25T02:03:36.848Z,94.90
2023-04-25T02:06:05.330Z,94.70
2023-04-25T02:08:33.541Z,94.10
2023-04-25T02:11:01.482Z,94.00
2023-04-25T02:13:30.831Z,93.60
2023-04-25T02:15:59.407Z,93.30
2023-04-25T02:18:28.344Z,94.00
2023-04-25T02:20:56.444Z,94.10
2023-04-25T02:23:24.432Z,94.30
2023-04-25T02:25:52.777Z,94.40
2023-04-25T02:28:20.711Z,94.80
2023-04-25T02:30:49.997Z,95.10
2023-04-25T02:33:18.266Z,94.90
2023-04-25T02:35:46.404Z,94.70
2023-04-25T02:38:14.334Z,94.20
2023-04-25T02:40:42.719Z,93.80
2023-04-25T02:43:10.615Z,93.90
2023-04-25T02:45:38.764Z,94.20
2023-04-25T02:48:08.522Z,94.60
2023-04-25T02:50:36.421Z,94.60
2023-04-25T02:53:04.326Z,94.50
2023-04-25T02:55:32.249Z,94.70
2023-04-25T02:58:00.270Z,94.70
2023-04-25T03:00:28.205Z,94.70
2023-04-25T03:02:56.649Z,94.50
2023-04-25T03:05:26.034Z,94.50
2023-04-25T03:07:54.009Z,94.30
2023-04-25T03:10:22.104Z,94.50
2023-04-25T03:12:50.062Z,94.80
2023-04-25T03:15:18.809Z,95.00
2023-04-25T03:17:46.906Z,95.20
2023-04-25T03:20:14.909Z,95.50
2023-04-25T03:22:44.335Z,95.80
2023-04-25T03:25:12.951Z,95.80
2023-04-25T03:27:40.919Z,95.60
2023-04-25T03:30:09.972Z,95.90
2023-04-25T03:32:37.959Z,95.90
2023-04-25T03:35:06.771Z,96.00
2023-04-25T03:37:34.844Z,96.10
2023-04-25T03:40:05.091Z,96.20
2023-04-25T03:42:33.098Z,96.20
2023-04-25T03:45:01.132Z,96.50
2023-04-25T03:47:29.112Z,97.00
2023-04-25T03:49:57.051Z,97.10
2023-04-25T03:52:25.011Z,97.50
2023-04-25T03:54:55.018Z,97.80
2023-04-25T03:57:24.420Z,97.90
2023-04-25T03:59:52.398Z,98.20
2023-04-25T04:02:20.717Z,98.40
2023-04-25T04:04:49.003Z,98.30
2023-04-25T04:07:17.183Z,98.20
2023-04-25T04:09:45.130Z,98.30
2023-04-25T04:12:13.050Z,98.50
2023-04-25T04:14:42.548Z,98.40
2023-04-25T04:17:10.574Z,98.50
2023-04-25T04:19:38.556Z,98.10
2023-04-25T04:22:06.533Z,98.30
2023-04-25T04:24:34.722Z,98.50
2023-04-25T04:27:03.065Z,98.20
2023-04-25T04:29:31.853Z,98.40
2023-04-25T04:32:02.097Z,98.80
2023-04-25T04:34:30.063Z,98.80
2023-04-25T04:36:58.047Z,98.70
2023-04-25T04:39:27.196Z,98.90
2023-04-25T04:41:55.142Z,98.80
2023-04-25T04:44:23.832Z,99.10
2023-04-25T04:46:52.133Z,99.10
2023-04-25T04:49:21.667Z,98.70
2023-04-25T04:51:50.711Z,98.60
2023-04-25T04:54:18.763Z,98.40
2023-04-25T04:56:46.758Z,98.30
2023-04-25T04:59:14.957Z,97.90
2023-04-25T05:01:43.121Z,97.60
2023-04-25T05:04:11.219Z,97.70
2023-04-25T05:06:41.640Z,97.30
2023-04-25T05:09:09.562Z,97.50
2023-04-25T05:11:38.121Z,97.90
2023-04-25T05:14:06.073Z,97.80
2023-04-25T05:16:34.206Z,97.70
2023-04-25T05:19:02.153Z,97.80
2023-04-25T05:21:30.110Z,97.60
2023-04-25T05:23:59.386Z,97.50
2023-04-25T05:26:27.359Z,97.50
2023-04-25T05:28:55.738Z,96.90
2023-04-25T05:31:24.196Z,97.30
2023-04-25T05:33:52.386Z,97.10
2023-04-25T05:36:20.904Z,96.40
2023-04-25T05:38:48.912Z,96.70
2023-04-25T05:41:18.926Z,96.60
2023-04-25T05:43:50.030Z,96.50
2023-04-25T05:46:18.546Z,96.40
2023-04-25T05:48:48.884Z,96.30
2023-04-25T05:51:17.358Z,96.40
2023-04-25T05:53:45.317Z,96.10
2023-04-25T05:56:13.528Z,95.90
2023-04-25T05:58:42.885Z,96.10
2023-04-25T06:01:10.988Z,95.20
2023-04-25T06:03:39.567Z,95.20
2023-04-25T06:06:08.308Z,94.70
2023-04-25T06:08:36.511Z,94.60
2023-04-25T06:11:04.480Z,94.10
2023-04-25T06:13:32.449Z,93.80
2023-04-25T06:16:01.754Z,93.30
2023-04-25T06:18:29.913Z,93.20
2023-04-25T06:20:57.940Z,93.00
2023-04-25T06:23:26.098Z,92.80
2023-04-25T06:25:54.144Z,93.00
2023-04-25T06:28:24.783Z,93.30
2023-04-25T06:30:53.173Z,93.70
2023-04-25T06:33:23.169Z,94.00
2023-04-25T06:35:51.218Z,93.90
2023-04-25T06:38:19.158Z,93.90
2023-04-25T06:40:47.122Z,93.80
2023-04-25T06:43:15.096Z,93.90
2023-04-25T06:45:43.737Z,93.70
2023-04-25T06:48:12.399Z,93.80
2023-04-25T06:50:41.706Z,93.50
2023-04-25T06:53:09.944Z,93.10
2023-04-25T06:55:37.885Z,92.90
2023-04-25T06:58:05.872Z,92.10
2023-04-25T07:00:34.654Z,91.70
2023-04-25T07:03:03.401Z,91.80
2023-04-25T07:05:31.501Z,91.90
2023-04-25T07:08:01.374Z,92.00
2023-04-25T07:10:29.689Z,91.90
2023-04-25T07:12:57.859Z,91.50
2023-04-25T07:15:25.879Z,91.60
2023-04-25T07:17:53.799Z,91.20
2023-04-25T07:20:21.936Z,91.10
2023-04-25T07:22:51.092Z,91.20
2023-04-25T07:25:20.663Z,91.20
2023-04-25T07:27:48.594Z,90.80
2023-04-25T07:30:17.281Z,90.40
2023-04-25T07:32:46.462Z,90.20
2023-04-25T07:35:14.455Z,90.60
2023-04-25T07:37:42.511Z,90.40
2023-04-25T07:40:11.568Z,90.30
2023-04-25T07:42:40.895Z,90.00
2023-04-25T07:45:10.712Z,89.00
2023-04-25T07:47:39.501Z,89.30
2023-04-25T07:50:08.671Z,88.30
2023-04-25T07:52:37.013Z,87.80
2023-04-25T07:55:05.464Z,87.30
2023-04-25T07:57:33.394Z,85.50
2023-04-25T08:00:02.735Z,84.70
2023-04-25T08:02:30.815Z,84.50
2023-04-25T08:04:58.989Z,84.30
2023-04-25T08:07:27.668Z,84.50
2023-04-25T08:09:56.926Z,85.00
2023-04-25T08:12:24.874Z,80.90
2023-04-25T08:14:52.951Z,81.80
2023-04-25T08:17:22.303Z,80.60
2023-04-25T08:19:52.596Z,80.70
2023-04-25T08:22:20.733Z,81.90
2023-04-25T08:24:48.718Z,80.20
2023-04-25T08:27:16.753Z,79.30
2023-04-25T08:29:44.757Z,79.00
2023-04-25T08:32:15.904Z,79.00
2023-04-25T08:34:45.228Z,76.60
2023-04-25T08:37:13.224Z,76.60
2023-04-25T08:39:41.331Z,74.80
2023-04-25T08:42:09.707Z,73.90
2023-04-25T08:44:37.676Z,74.20
2023-04-25T08:47:06.868Z,74.50
2023-04-25T08:49:35.954Z,72.40
2023-04-25T08:52:07.457Z,72.50
2023-04-25T08:54:38.389Z,70.40
2023-04-25T08:57:08.643Z,70.20
2023-04-25T08:59:39.226Z,69.50
2023-04-25T09:02:07.485Z,69.10
2023-04-25T09:04:35.447Z,69.50
2023-04-25T09:07:04.750Z,70.30
2023-04-25T09:09:32.783Z,69.30
2023-04-25T09:12:02.618Z,68.30
2023-04-25T09:14:30.644Z,67.00
2023-04-25T09:17:05.905Z,67.60
2023-04-25T09:19:40.857Z,65.80
2023-04-25T09:22:10.864Z,65.30
2023-04-25T09:24:40.450Z,65.00
2023-04-25T09:27:09.508Z,64.90
2023-04-25T09:29:39.031Z,65.00
2023-04-25T09:32:14.972Z,64.50
2023-04-25T09:34:44.822Z,64.50
2023-04-25T09:37:14.513Z,64.30
2023-04-25T09:39:42.505Z,62.30
2023-04-25T09:42:11.912Z,62.80
2023-04-25T09:44:45.173Z,59.70
2023-04-25T09:47:14.632Z,58.80
2023-04-25T09:49:44.161Z,59.50
2023-04-25T09:52:16.773Z,57.70
2023-04-25T09:54:44.976Z,57.10
2023-04-25T09:57:14.489Z,53.30
2023-04-25T09:59:46.923Z,53.00
2023-04-25T10:02:16.835Z,54.60
2023-04-25T10:04:49.461Z,55.10
2023-04-25T10:07:19.894Z,53.50
2023-04-25T10:09:50.923Z,53.10
2023-04-25T10:12:19.113Z,54.40
2023-04-25T10:14:47.865Z,54.60
2023-04-25T10:17:16.532Z,53.70
2023-04-25T10:19:44.968Z,54.20
2023-04-25T10:22:19.491Z,53.80
2023-04-25T10:24:49.299Z,54.20
2023-04-25T10:27:17.358Z,54.50
2023-04-25T10:29:45.576Z,54.60
2023-04-25T10:32:13.720Z,55.50
2023-04-25T10:34:43.824Z,57.80
2023-04-25T10:37:12.475Z,55.30
2023-04-25T10:39:41.758Z,55.40
2023-04-25T10:42:11.342Z,58.30
2023-04-25T10:44:40.723Z,57.80
2023-04-25T10:47:10.614Z,56.20
2023-04-25T10:49:40.262Z,58.40
2023-04-25T10:52:19.751Z,61.60
2023-04-25T10:54:53.526Z,70.30
2023-04-25T10:57:39.220Z,75.60
2023-04-25T11:00:14.144Z,79.00
2023-04-25T11:02:48.110Z,79.90
2023-04-25T11:08:37.544Z,75.60
2023-04-25T11:11:05.698Z,75.40
2023-04-25T11:13:35.057Z,74.20
2023-04-25T11:16:12.254Z,71.80
2023-04-25T11:18:44.123Z,69.80
2023-04-25T11:21:12.712Z,62.00
2023-04-25T11:23:40.825Z,61.40
2023-04-25T11:26:08.872Z,62.80
2023-04-25T11:28:40.374Z,59.60
2023-04-25T11:31:08.354Z,58.30
2023-04-25T11:33:36.302Z,57.20
2023-04-25T11:36:04.537Z,58.70
2023-04-25T11:38:32.525Z,59.60
2023-04-25T11:41:01.023Z,58.70
2023-04-25T11:43:29.456Z,58.80
2023-04-25T11:45:58.809Z,59.30
2023-04-25T11:48:26.884Z,60.80
2023-04-25T11:50:56.193Z,65.30
2023-04-25T11:53:25.839Z,69.80
2023-04-25T11:55:54.053Z,73.60
2023-04-25T11:58:22.451Z,74.40
2023-04-25T12:00:50.893Z,79.10
2023-04-25T12:03:22.808Z,83.30
2023-04-25T12:05:52.363Z,87.20
2023-04-25T12:08:20.733Z,89.80
2023-04-25T12:10:49.553Z,91.00
2023-04-25T12:13:22.610Z,92.60
2023-04-25T12:15:50.956Z,92.20
2023-04-25T12:18:23.402Z,89.20
2023-04-25T12:20:51.498Z,89.80
2023-04-25T12:23:19.455Z,91.60
2023-04-25T12:25:48.250Z,92.30
2023-04-25T12:28:20.658Z,92.00
2023-04-25T12:30:56.299Z,93.40
2023-04-25T12:33:27.121Z,94.30
2023-04-25T12:35:55.539Z,95.00
2023-04-25T12:38:24.958Z,94.70
2023-04-25T12:40:52.985Z,94.20
2023-04-25T12:43:21.096Z,94.70
2023-04-25T12:45:51.136Z,94.20
2023-04-25T12:48:19.223Z,93.70
2023-04-25T12:50:50.170Z,94.00
2023-04-25T12:53:18.373Z,94.40
2023-04-25T12:55:48.017Z,95.10
2023-04-25T12:58:16.230Z,96.30
2023-04-25T13:00:44.392Z,95.70
2023-04-25T13:03:13.455Z,91.90
2023-04-25T13:05:42.143Z,89.50
2023-04-25T13:08:11.612Z,86.00
2023-04-25T13:10:40.462Z,82.10
2023-04-25T13:13:08.559Z,82.40
2023-04-25T13:15:36.661Z,82.20
2023-04-25T13:18:05.539Z,80.60
2023-04-25T13:20:33.649Z,81.50
2023-04-25T13:23:02.931Z,88.80
2023-04-25T13:25:32.509Z,91.30
2023-04-25T13:28:00.468Z,92.40
2023-04-25T13:30:28.558Z,91.50
2023-04-25T13:32:58.063Z,90.30
2023-04-25T13:35:26.860Z,88.60
2023-04-25T13:37:54.826Z,87.00
2023-04-25T13:40:25.139Z,84.30
2023-04-25T13:42:55.222Z,83.00
2023-04-25T13:45:23.282Z,81.70
2023-04-25T13:47:51.336Z,81.20
2023-04-25T13:50:19.761Z,80.90
2023-04-25T13:52:47.753Z,80.30
2023-04-25T13:55:15.758Z,78.60
2023-04-25T13:57:44.814Z,75.70
2023-04-25T14:00:15.672Z,74.00
2023-04-25T14:02:43.778Z,72.90
2023-04-25T14:05:11.853Z,73.80
2023-04-25T14:07:39.826Z,73.30
2023-04-25T14:10:08.743Z,70.50
2023-04-25T14:12:37.086Z,69.60
2023-04-25T14:15:06.064Z,70.00
2023-04-25T14:17:35.432Z,70.70
2023-04-25T14:20:06.503Z,70.80
2023-04-25T14:22:34.466Z,71.30
2023-04-25T14:25:02.407Z,70.60
2023-04-25T14:27:30.362Z,69.10
2023-04-25T14:29:58.284Z,68.50
2023-04-25T14:32:38.608Z,67.60
2023-04-25T14:35:08.205Z,66.30
2023-04-25T14:37:36.149Z,66.90
2023-04-25T14:40:04.308Z,65.60
2023-04-25T14:42:33.144Z,64.80
2023-04-25T14:45:01.110Z,65.50
2023-04-25T14:47:29.172Z,66.00
2023-04-25T14:49:58.508Z,67.10
2023-04-25T14:52:26.837Z,67.30
2023-04-25T14:54:54.826Z,67.00
2023-04-25T14:57:22.940Z,65.70
2023-04-25T14:59:51.106Z,64.80
2023-04-25T15:02:19.243Z,65.20
2023-04-25T15:04:47.375Z,66.40
2023-04-25T15:07:18.478Z,66.30
2023-04-25T15:09:46.789Z,66.20
2023-04-25T15:12:14.734Z,68.40
2023-04-25T15:14:42.879Z,68.80
2023-04-25T15:17:10.923Z,68.00
2023-04-25T15:19:39.045Z,67.20
2023-04-25T15:22:07.840Z,69.30
2023-04-25T15:24:37.365Z,72.20
2023-04-25T15:27:05.519Z,69.20
2023-04-25T15:29:33.515Z,73.90
2023-04-25T15:32:01.552Z,74.20
2023-04-25T15:34:29.623Z,75.80
2023-04-25T15:36:58.598Z,72.80
2023-04-25T15:39:26.634Z,73.90
2023-04-25T15:41:56.188Z,75.70
2023-04-25T15:44:24.181Z,77.60
2023-04-25T15:46:53.858Z,77.40
2023-04-25T15:49:23.175Z,77.20
2023-04-25T15:51:51.437Z,77.90
2023-04-25T15:54:19.664Z,77.30
2023-04-25T15:56:47.629Z,73.40
2023-04-25T15:59:16.975Z,72.70
2023-04-25T16:01:45.201Z,69.50
2023-04-25T16:04:13.444Z,63.30
2023-04-25T16:06:42.591Z,59.20
2023-04-25T16:09:12.108Z,52.80
2023-04-25T16:11:40.065Z,52.10
2023-04-25T16:14:08.868Z,51.20
2023-04-25T16:16:38.350Z,50.90
2023-04-25T16:19:06.489Z,52.00
2023-04-25T16:21:34.716Z,52.90
2023-04-25T16:24:02.701Z,53.70
2023-04-25T16:26:30.932Z,52.30
2023-04-25T16:28:58.894Z,52.80
2023-04-25T16:31:27.002Z,52.00
2023-04-25T16:33:56.773Z,52.30
2023-04-25T16:36:25.359Z,52.70
2023-04-25T16:38:53.778Z,52.20
2023-04-25T16:41:22.248Z,52.90
2023-04-25T16:43:50.482Z,53.00
2023-04-25T16:46:19.736Z,52.70
2023-04-25T16:48:48.757Z,52.90
2023-04-25T16:51:18.378Z,53.10
2023-04-25T16:53:46.717Z,53.60
2023-04-25T16:56:14.672Z,53.50
2023-04-25T16:58:42.624Z,54.60
2023-04-25T17:01:10.706Z,54.80
2023-04-25T17:03:38.991Z,55.80
2023-04-25T17:06:07.955Z,56.40
2023-04-25T17:08:37.440Z,57.50
2023-04-25T17:11:06.037Z,55.30
2023-04-25T17:13:34.166Z,54.60
2023-04-25T17:16:02.400Z,54.50
2023-04-25T17:18:30.461Z,54.60
2023-04-25T17:20:58.454Z,54.80
2023-04-25T17:23:26.399Z,55.60
2023-04-25T17:25:55.752Z,57.00
2023-04-25T17:28:23.847Z,56.60
2023-04-25T17:30:52.678Z,57.90
2023-04-25T17:33:20.657Z,58.60
2023-04-25T17:35:48.598Z,58.50
2023-04-25T17:38:16.567Z,59.40
2023-04-25T17:40:44.490Z,59.00
2023-04-25T17:43:13.842Z,58.60
2023-04-25T17:45:41.983Z,59.40
2023-04-25T17:48:09.945Z,59.60
2023-04-25T17:50:37.904Z,59.90
2023-04-25T17:53:06.062Z,59.90
2023-04-25T17:55:34.002Z,59.70
2023-04-25T17:58:02.031Z,60.50
2023-04-25T18:00:33.526Z,61.10
2023-04-25T18:03:01.584Z,61.10
2023-04-25T18:05:31.144Z,61.70
2023-04-25T18:07:59.387Z,61.20
2023-04-25T18:10:27.420Z,61.40
2023-04-25T18:12:55.549Z,61.90
2023-04-25T18:15:23.680Z,62.00
2023-04-25T18:17:53.351Z,62.70
2023-04-25T18:20:22.283Z,61.80
2023-04-25T18:22:50.785Z,63.10
2023-04-25T18:25:18.761Z,62.70
2023-04-25T18:27:46.971Z,62.70
2023-04-25T18:30:15.496Z,63.60
2023-04-25T18:32:43.491Z,62.60
2023-04-25T18:35:13.062Z,62.50
2023-04-25T18:37:42.308Z,63.10
2023-04-25T18:40:14.095Z,63.80
2023-04-25T18:42:42.793Z,64.90
2023-04-25T18:45:11.945Z,65.70
2023-04-25T18:47:39.977Z,65.90
2023-04-25T18:50:09.216Z,66.60
2023-04-25T18:52:38.650Z,66.60
2023-04-25T18:55:07.580Z,66.90
2023-04-25T18:57:36.114Z,66.70
2023-04-25T19:00:07.010Z,66.90
2023-04-25T19:02:37.149Z,67.20
2023-04-25T19:05:05.734Z,69.20
2023-04-25T19:07:33.710Z,69.00
2023-04-25T19:10:04.240Z,69.00
2023-04-25T19:12:33.492Z,70.50
2023-04-25T19:15:01.813Z,70.90
2023-04-25T19:17:30.612Z,68.90
2023-04-25T19:19:58.761Z,70.90
2023-04-25T19:22:27.444Z,72.50
2023-04-25T19:25:06.725Z,71.70
2023-04-25T19:27:39.705Z,73.00
2023-04-25T19:30:08.975Z,74.20
2023-04-25T19:32:37.388Z,74.40
2023-04-25T19:35:05.924Z,75.40
2023-04-25T19:37:33.869Z,76.10
2023-04-25T19:40:01.868Z,76.70
2023-04-25T19:42:29.955Z,77.40
2023-04-25T19:44:59.402Z,77.80
2023-04-25T19:47:28.308Z,77.30
2023-04-25T19:49:56.361Z,77.10
2023-04-25T19:52:24.400Z,77.70
2023-04-25T19:54:52.405Z,77.80
2023-04-25T19:57:20.431Z,78.20
2023-04-25T19:59:49.707Z,76.70
2023-04-25T20:02:21.337Z,76.10
2023-04-25T20:04:49.623Z,76.60
2023-04-25T20:07:20.194Z,76.30
2023-04-25T20:09:48.524Z,76.90
2023-04-25T20:12:18.087Z,79.30
2023-04-25T20:14:46.084Z,79.80
2023-04-25T20:17:14.928Z,79.80
2023-04-25T20:19:44.215Z,80.10
2023-04-25T20:22:12.195Z,80.40
2023-04-25T20:24:40.952Z,81.40
2023-04-25T20:27:08.924Z,82.30
2023-04-25T20:29:37.018Z,82.30
2023-04-25T20:32:05.299Z,81.80
2023-04-25T20:34:33.545Z,81.60
2023-04-25T20:37:03.024Z,82.60
2023-04-25T20:39:33.202Z,80.00
2023-04-25T20:42:01.548Z,81.20
2023-04-25T20:44:31.608Z,82.70
2023-04-25T20:47:00.284Z,82.80
2023-04-25T20:49:28.278Z,82.50
2023-04-25T20:51:56.334Z,82.10
2023-04-25T20:54:27.142Z,82.00
2023-04-25T20:56:55.894Z,81.50
2023-04-25T20:59:23.908Z,81.90
2023-04-25T21:01:51.985Z,82.80
2023-04-25T21:04:20.332Z,83.30
2023-04-25T21:06:48.629Z,82.90
2023-04-25T21:09:18.281Z,83.20
2023-04-25T21:11:47.743Z,84.60
2023-04-25T21:14:16.510Z,85.00
2023-04-25T21:16:44.535Z,84.20
2023-04-25T21:19:12.695Z,84.20
2023-04-25T21:21:40.673Z,84.70
2023-04-25T21:24:09.994Z,84.70
2023-04-25T21:26:38.054Z,85.20
2023-04-25T21:29:07.506Z,85.60
2023-04-25T21:31:38.701Z,85.10
2023-04-25T21:34:07.871Z,85.00
2023-04-25T21:36:35.977Z,84.70
2023-04-25T21:39:05.555Z,84.80
2023-04-25T21:41:33.547Z,84.30
2023-04-25T21:44:01.561Z,85.30
2023-04-25T21:46:30.976Z,85.30
2023-04-25T21:48:58.998Z,85.50
2023-04-25T21:51:26.993Z,85.00
2023-04-25T21:53:55.059Z,84.90
2023-04-25T21:56:23.114Z,84.10
2023-04-25T21:58:51.246Z,82.60
2023-04-25T22:01:19.396Z,79.90
2023-04-25T22:03:48.910Z,81.70
2023-04-25T22:06:17.069Z,81.80
2023-04-25T22:08:46.945Z,82.50
2023-04-25T22:11:14.918Z,82.70
2023-04-25T22:13:42.874Z,83.40
2023-04-25T22:16:12.296Z,83.10
2023-04-25T22:18:42.139Z,83.00
2023-04-25T22:21:11.528Z,83.60
2023-04-25T22:23:39.529Z,84.50
2023-04-25T22:26:07.682Z,84.20
2023-04-25T22:28:35.632Z,84.40
2023-04-25T22:31:03.712Z,83.00
2023-04-25T22:33:33.476Z,82.30
2023-04-25T22:36:02.067Z,82.00
2023-04-25T22:38:32.023Z,81.60
2023-04-25T22:41:00.134Z,80.70
2023-04-25T22:43:29.429Z,80.00
2023-04-25T22:45:58.879Z,81.50
2023-04-25T22:48:27.021Z,82.40
2023-04-25T22:51:02.981Z,81.20
2023-04-25T22:53:34.308Z,79.90
2023-04-25T22:56:02.230Z,81.00
2023-04-25T22:58:30.181Z,80.70
2023-04-25T23:00:58.937Z,81.20
2023-04-25T23:03:27.119Z,80.90
2023-04-25T23:05:55.252Z,82.30
2023-04-25T23:08:23.307Z,83.00
2023-04-25T23:10:52.746Z,82.70
2023-04-25T23:13:20.931Z,82.00
2023-04-25T23:15:48.902Z,81.40
2023-04-25T23:18:17.223Z,81.70
2023-04-25T23:20:46.007Z,81.60
2023-04-25T23:23:13.970Z,79.40
2023-04-25T23:25:42.014Z,79.40
2023-04-25T23:28:11.471Z,79.10
2023-04-25T23:30:39.543Z,79.90
2023-04-25T23:33:07.556Z,82.10
2023-04-25T23:35:36.991Z,83.00
2023-04-25T23:38:05.084Z,83.70
2023-04-25T23:40:33.371Z,83.30
2023-04-25T23:43:02.322Z,82.00
2023-04-25T23:45:31.675Z,83.20
2023-04-25T23:47:59.883Z,82.50
2023-04-25T23:50:27.879Z,81.90
2023-04-25T23:52:55.800Z,81.40
2023-04-25T23:55:23.770Z,82.20
2023-04-25T23:57:52.185Z,83.60
