createdAt,value
2022-07-26T00:02:04.310Z,18.20
2022-07-26T00:04:32.538Z,18.10
2022-07-26T00:07:00.372Z,18.10
2022-07-26T00:09:28.331Z,18.10
2022-07-26T00:11:56.126Z,18.10
2022-07-26T00:14:24.339Z,18.20
2022-07-26T00:16:52.501Z,18.10
2022-07-26T00:19:20.271Z,18.20
2022-07-26T00:21:48.493Z,18.10
2022-07-26T00:24:16.228Z,18.00
2022-07-26T00:26:43.976Z,18.00
2022-07-26T00:29:12.114Z,18.10
2022-07-26T00:31:40.111Z,18.00
2022-07-26T00:34:08.065Z,18.00
2022-07-26T00:36:35.858Z,17.90
2022-07-26T00:39:09.274Z,17.80
2022-07-26T00:41:37.598Z,17.80
2022-07-26T00:44:05.650Z,17.90
2022-07-26T00:46:33.689Z,17.80
2022-07-26T00:49:01.620Z,17.80
2022-07-26T00:51:29.950Z,17.80
2022-07-26T00:53:57.713Z,17.80
2022-07-26T00:56:26.856Z,17.80
2022-07-26T00:58:54.585Z,17.70
2022-07-26T01:01:22.370Z,17.60
2022-07-26T01:03:54.408Z,17.70
2022-07-26T01:06:27.110Z,17.70
2022-07-26T01:08:55.506Z,17.80
2022-07-26T01:11:23.268Z,17.80
2022-07-26T01:13:51.296Z,17.70
2022-07-26T01:16:19.155Z,17.70
2022-07-26T01:18:46.905Z,17.70
2022-07-26T01:21:15.083Z,17.70
2022-07-26T01:23:43.906Z,17.70
2022-07-26T01:26:12.660Z,17.80
2022-07-26T01:28:42.035Z,17.80
2022-07-26T01:31:09.829Z,17.70
2022-07-26T01:33:37.683Z,17.50
2022-07-26T01:36:05.911Z,17.50
2022-07-26T01:38:33.926Z,17.50
2022-07-26T01:41:01.708Z,17.40
2022-07-26T01:43:29.999Z,17.50
2022-07-26T01:45:58.736Z,17.50
2022-07-26T01:48:27.146Z,17.50
2022-07-26T01:50:54.931Z,17.60
2022-07-26T01:53:22.717Z,17.50
2022-07-26T01:55:50.623Z,17.50
2022-07-26T01:58:18.655Z,17.60
2022-07-26T02:00:46.332Z,17.60
2022-07-26T02:03:14.202Z,17.40
2022-07-26T02:05:42.054Z,17.40
2022-07-26T02:08:10.918Z,17.30
2022-07-26T02:10:57.595Z,17.40
2022-07-26T02:13:25.292Z,17.50
2022-07-26T02:15:53.300Z,17.50
2022-07-26T02:18:21.168Z,17.60
2022-07-26T02:20:48.904Z,17.60
2022-07-26T02:23:16.593Z,17.60
2022-07-26T02:25:44.553Z,17.60
2022-07-26T02:28:12.210Z,17.60
2022-07-26T02:30:40.073Z,17.50
2022-07-26T02:33:08.143Z,17.30
2022-07-26T02:35:36.953Z,17.40
2022-07-26T02:38:07.512Z,17.50
2022-07-26T02:40:36.411Z,17.50
2022-07-26T02:43:05.474Z,17.40
2022-07-26T02:45:33.837Z,17.40
2022-07-26T02:48:02.221Z,17.40
2022-07-26T02:50:32.331Z,17.50
2022-07-26T02:53:00.276Z,17.60
2022-07-26T02:55:28.389Z,17.60
2022-07-26T02:57:56.665Z,17.60
2022-07-26T03:00:26.599Z,17.60
2022-07-26T03:02:54.883Z,17.50
2022-07-26T03:05:23.583Z,17.40
2022-07-26T03:07:51.368Z,17.40
2022-07-26T03:10:19.276Z,17.40
2022-07-26T03:12:47.112Z,17.50
2022-07-26T03:15:14.908Z,17.60
2022-07-26T03:17:42.580Z,17.40
2022-07-26T03:20:11.320Z,17.40
2022-07-26T03:22:39.060Z,17.40
2022-07-26T03:25:07.398Z,17.30
2022-07-26T03:27:35.193Z,17.30
2022-07-26T03:30:02.998Z,17.40
2022-07-26T03:32:30.704Z,17.40
2022-07-26T03:34:58.516Z,17.50
2022-07-26T03:37:26.327Z,17.50
2022-07-26T03:40:16.698Z,17.40
2022-07-26T03:42:46.579Z,17.50
2022-07-26T03:45:15.645Z,17.60
2022-07-26T03:47:43.841Z,17.60
2022-07-26T03:50:13.900Z,17.50
2022-07-26T03:52:42.249Z,17.50
2022-07-26T03:55:29.748Z,17.40
2022-07-26T03:57:57.953Z,17.40
2022-07-26T04:00:26.195Z,17.50
2022-07-26T04:15:47.253Z,17.50
2022-07-26T04:18:15.444Z,17.60
2022-07-26T04:20:43.780Z,17.60
2022-07-26T04:23:12.604Z,17.50
2022-07-26T04:25:43.400Z,17.40
2022-07-26T04:28:12.044Z,17.40
2022-07-26T04:30:40.646Z,17.30
2022-07-26T04:33:08.617Z,17.30
2022-07-26T04:35:36.673Z,17.30
2022-07-26T04:38:04.810Z,17.40
2022-07-26T04:40:40.778Z,17.40
2022-07-26T04:43:10.611Z,17.40
2022-07-26T04:45:45.767Z,17.40
2022-07-26T04:48:14.233Z,17.40
2022-07-26T04:50:42.424Z,17.40
2022-07-26T04:53:14.409Z,17.30
2022-07-26T04:55:42.544Z,17.30
2022-07-26T04:58:10.774Z,17.40
2022-07-26T05:00:56.830Z,17.40
2022-07-26T05:03:26.774Z,17.50
2022-07-26T05:05:54.486Z,17.60
2022-07-26T05:08:22.124Z,17.60
2022-07-26T05:10:55.237Z,17.60
2022-07-26T05:13:30.413Z,17.60
2022-07-26T05:15:59.809Z,17.60
2022-07-26T05:18:31.489Z,17.60
2022-07-26T05:20:59.763Z,17.60
2022-07-26T05:23:27.514Z,17.50
2022-07-26T05:25:56.466Z,17.40
2022-07-26T05:28:24.249Z,17.40
2022-07-26T05:30:52.628Z,17.40
2022-07-26T05:33:20.485Z,17.40
2022-07-26T05:35:48.187Z,17.20
2022-07-26T05:38:15.820Z,17.20
2022-07-26T05:40:48.596Z,17.20
2022-07-26T05:43:19.238Z,17.20
2022-07-26T05:45:47.051Z,17.30
2022-07-26T05:48:15.340Z,17.00
2022-07-26T05:50:43.179Z,17.00
2022-07-26T05:53:11.083Z,17.10
2022-07-26T05:55:38.752Z,17.30
2022-07-26T05:58:06.653Z,17.40
2022-07-26T06:00:36.130Z,17.30
2022-07-26T06:03:24.172Z,17.30
2022-07-26T06:05:57.811Z,17.30
2022-07-26T06:08:27.755Z,17.30
2022-07-26T06:10:55.542Z,17.30
2022-07-26T06:13:23.574Z,17.40
2022-07-26T06:15:52.009Z,17.50
2022-07-26T06:18:23.273Z,17.40
2022-07-26T06:20:51.492Z,17.30
2022-07-26T06:23:33.910Z,17.40
2022-07-26T06:26:03.884Z,17.30
2022-07-26T06:28:31.946Z,17.50
2022-07-26T06:30:59.756Z,17.60
2022-07-26T06:33:27.590Z,17.40
2022-07-26T06:35:55.530Z,17.60
2022-07-26T06:38:23.225Z,17.60
2022-07-26T06:40:50.884Z,17.60
2022-07-26T06:43:18.745Z,17.40
2022-07-26T06:45:46.761Z,17.50
2022-07-26T06:48:14.610Z,17.40
2022-07-26T06:50:42.559Z,17.50
2022-07-26T06:53:10.268Z,17.70
2022-07-26T06:55:38.039Z,17.80
2022-07-26T06:58:05.964Z,17.60
2022-07-26T07:00:33.650Z,17.40
2022-07-26T07:03:01.349Z,17.60
2022-07-26T07:05:31.176Z,17.50
2022-07-26T07:07:59.235Z,17.60
2022-07-26T07:10:27.074Z,17.60
2022-07-26T07:12:54.735Z,17.60
2022-07-26T07:15:22.444Z,17.60
2022-07-26T07:17:51.761Z,17.70
2022-07-26T07:20:19.513Z,17.90
2022-07-26T07:22:47.447Z,17.90
2022-07-26T07:25:15.556Z,17.80
2022-07-26T07:27:43.580Z,17.90
2022-07-26T07:30:12.735Z,18.00
2022-07-26T07:32:40.507Z,18.20
2022-07-26T07:35:12.951Z,18.20
2022-07-26T07:37:53.444Z,18.40
2022-07-26T07:40:22.973Z,18.30
2022-07-26T07:42:50.829Z,18.20
2022-07-26T07:45:18.476Z,18.30
2022-07-26T07:47:46.181Z,18.40
2022-07-26T07:50:13.921Z,18.30
2022-07-26T07:52:41.848Z,18.40
2022-07-26T07:55:41.551Z,18.40
2022-07-26T07:57:58.054Z,18.50
2022-07-26T08:00:27.548Z,18.50
2022-07-26T08:02:55.505Z,18.30
2022-07-26T08:05:23.206Z,18.40
2022-07-26T08:07:52.610Z,18.50
2022-07-26T08:10:20.607Z,18.60
2022-07-26T08:12:51.262Z,18.70
2022-07-26T08:15:19.524Z,18.60
2022-07-26T08:17:54.571Z,18.60
2022-07-26T08:20:25.060Z,18.60
2022-07-26T08:22:53.951Z,18.70
2022-07-26T08:25:21.777Z,18.60
2022-07-26T08:28:03.100Z,18.40
2022-07-26T08:30:33.003Z,18.50
2022-07-26T08:33:01.149Z,18.30
2022-07-26T08:35:29.683Z,18.30
2022-07-26T08:37:57.842Z,18.40
2022-07-26T08:40:25.546Z,18.60
2022-07-26T08:42:55.760Z,18.70
2022-07-26T08:45:25.136Z,18.70
2022-07-26T08:48:16.235Z,18.90
2022-07-26T08:50:41.686Z,19.00
2022-07-26T08:53:12.258Z,18.80
2022-07-26T08:56:04.730Z,18.90
2022-07-26T08:58:28.073Z,19.00
2022-07-26T09:01:13.032Z,19.10
2022-07-26T09:03:44.440Z,19.20
2022-07-26T09:06:15.238Z,19.30
2022-07-26T09:08:44.446Z,19.40
2022-07-26T09:11:33.165Z,19.40
2022-07-26T09:14:06.050Z,19.50
2022-07-26T09:16:39.262Z,19.70
2022-07-26T09:19:22.326Z,19.70
2022-07-26T09:21:51.708Z,19.80
2022-07-26T09:24:33.241Z,20.00
2022-07-26T09:27:02.553Z,20.10
2022-07-26T09:29:30.745Z,20.50
2022-07-26T09:32:17.015Z,21.10
2022-07-26T09:34:55.759Z,21.50
2022-07-26T09:37:39.743Z,21.70
2022-07-26T09:40:09.899Z,21.70
2022-07-26T09:42:39.282Z,22.20
2022-07-26T09:45:17.735Z,22.30
2022-07-26T09:47:45.534Z,22.20
2022-07-26T09:50:28.626Z,22.60
2022-07-26T09:53:09.600Z,23.00
2022-07-26T09:55:46.109Z,23.30
2022-07-26T09:58:15.503Z,24.10
2022-07-26T10:00:46.678Z,23.80
2022-07-26T10:03:14.681Z,23.90
2022-07-26T10:05:42.926Z,24.00
2022-07-26T10:08:12.298Z,23.80
2022-07-26T10:10:45.935Z,24.10
2022-07-26T10:13:14.483Z,24.00
2022-07-26T10:15:47.547Z,24.00
2022-07-26T10:18:38.131Z,24.40
2022-07-26T10:21:32.458Z,25.10
2022-07-26T10:24:02.323Z,25.60
2022-07-26T10:26:33.125Z,26.60
2022-07-26T10:29:26.218Z,26.60
2022-07-26T10:32:03.052Z,25.60
2022-07-26T10:34:32.455Z,25.10
2022-07-26T10:37:03.213Z,24.50
2022-07-26T10:39:39.821Z,23.90
2022-07-26T10:42:10.112Z,23.70
2022-07-26T10:44:42.586Z,23.50
2022-07-26T10:47:17.764Z,23.30
2022-07-26T10:49:57.183Z,23.20
2022-07-26T10:52:31.375Z,23.10
2022-07-26T10:55:03.635Z,23.00
2022-07-26T10:57:45.710Z,22.90
2022-07-26T11:00:15.058Z,22.70
2022-07-26T11:02:44.221Z,22.60
2022-07-26T11:05:16.663Z,22.50
2022-07-26T11:07:50.669Z,22.50
2022-07-26T11:10:27.004Z,22.40
2022-07-26T11:13:28.971Z,22.30
2022-07-26T11:16:06.576Z,22.20
2022-07-26T11:18:36.421Z,22.20
2022-07-26T11:21:16.167Z,22.30
2022-07-26T11:23:45.889Z,22.40
2022-07-26T11:26:18.824Z,22.50
2022-07-26T11:28:56.597Z,22.50
2022-07-26T11:31:50.954Z,22.40
2022-07-26T11:34:26.721Z,22.60
2022-07-26T11:36:57.274Z,22.80
2022-07-26T11:39:27.127Z,23.00
2022-07-26T11:42:02.823Z,23.20
2022-07-26T11:44:32.901Z,23.20
2022-07-26T11:47:09.966Z,23.30
2022-07-26T11:50:11.664Z,23.30
2022-07-26T11:52:31.251Z,23.20
2022-07-26T11:54:59.499Z,23.10
2022-07-26T11:57:32.025Z,23.00
2022-07-26T12:00:01.495Z,22.90
2022-07-26T12:02:41.429Z,22.80
2022-07-26T12:05:22.494Z,22.70
2022-07-26T12:07:55.352Z,22.80
2022-07-26T12:10:23.521Z,23.10
2022-07-26T12:13:07.318Z,23.50
2022-07-26T12:15:50.071Z,23.70
2022-07-26T12:18:29.914Z,23.80
2022-07-26T12:21:06.254Z,24.40
2022-07-26T12:24:01.489Z,25.10
2022-07-26T12:26:34.995Z,25.90
2022-07-26T12:29:22.625Z,26.50
2022-07-26T12:32:10.290Z,26.80
2022-07-26T12:34:42.220Z,26.40
2022-07-26T12:37:16.112Z,26.10
2022-07-26T12:40:25.015Z,25.70
2022-07-26T12:43:00.540Z,25.20
2022-07-26T12:45:31.742Z,25.10
2022-07-26T12:48:01.664Z,25.30
2022-07-26T12:50:31.551Z,25.50
2022-07-26T12:53:07.315Z,25.50
2022-07-26T12:55:36.226Z,25.20
2022-07-26T12:58:03.946Z,25.10
2022-07-26T13:00:32.493Z,25.40
2022-07-26T13:03:00.303Z,25.70
2022-07-26T13:05:28.257Z,25.60
2022-07-26T13:07:56.069Z,25.60
2022-07-26T13:10:35.063Z,25.40
2022-07-26T13:13:03.998Z,25.40
2022-07-26T13:15:36.330Z,25.30
2022-07-26T13:18:07.369Z,25.50
2022-07-26T13:20:38.537Z,25.80
2022-07-26T13:23:12.629Z,25.80
2022-07-26T13:25:44.100Z,25.70
2022-07-26T13:28:17.876Z,25.80
2022-07-26T13:30:45.786Z,26.20
2022-07-26T13:33:17.732Z,26.60
2022-07-26T13:35:45.593Z,26.90
2022-07-26T13:38:19.760Z,26.60
2022-07-26T13:40:47.783Z,26.60
2022-07-26T13:43:18.756Z,26.50
2022-07-26T13:45:46.797Z,26.30
2022-07-26T13:48:17.238Z,25.90
2022-07-26T13:50:45.558Z,25.40
2022-07-26T13:53:13.290Z,25.40
2022-07-26T13:55:41.075Z,25.70
2022-07-26T13:58:10.160Z,26.00
2022-07-26T14:00:40.175Z,26.30
2022-07-26T14:03:08.366Z,26.20
2022-07-26T14:05:36.255Z,25.70
2022-07-26T14:08:04.265Z,25.50
2022-07-26T14:10:39.697Z,25.70
2022-07-26T14:13:08.444Z,26.00
2022-07-26T14:15:36.682Z,26.20
2022-07-26T14:18:07.861Z,26.30
2022-07-26T14:20:38.369Z,26.30
2022-07-26T14:23:06.237Z,26.40
2022-07-26T14:25:34.095Z,26.50
2022-07-26T14:28:01.880Z,26.30
2022-07-26T14:30:29.653Z,26.00
2022-07-26T14:32:57.408Z,25.50
2022-07-26T14:35:25.391Z,25.50
2022-07-26T14:37:58.115Z,25.70
2022-07-26T14:40:28.329Z,25.90
2022-07-26T14:42:56.478Z,26.40
2022-07-26T14:45:30.393Z,26.50
2022-07-26T14:47:58.200Z,26.10
2022-07-26T14:50:26.150Z,26.20
2022-07-26T14:52:57.103Z,26.30
2022-07-26T14:55:32.784Z,26.10
2022-07-26T14:58:00.601Z,26.10
2022-07-26T15:00:28.370Z,25.90
2022-07-26T15:02:56.326Z,25.70
2022-07-26T15:05:25.305Z,25.40
2022-07-26T15:07:53.788Z,25.10
2022-07-26T15:10:29.389Z,24.80
2022-07-26T15:13:06.901Z,24.60
2022-07-26T15:15:34.911Z,24.40
2022-07-26T15:18:02.695Z,24.10
2022-07-26T15:20:30.448Z,23.90
2022-07-26T15:22:58.439Z,23.80
2022-07-26T15:25:26.340Z,23.50
2022-07-26T15:27:55.813Z,23.20
2022-07-26T15:30:25.916Z,22.70
2022-07-26T15:32:56.239Z,22.30
2022-07-26T15:35:23.939Z,21.80
2022-07-26T15:37:51.705Z,21.50
2022-07-26T15:40:20.987Z,21.00
2022-07-26T15:42:50.686Z,20.80
2022-07-26T15:45:18.588Z,20.60
2022-07-26T15:47:59.081Z,20.30
2022-07-26T15:50:32.227Z,20.20
2022-07-26T15:53:00.050Z,20.10
2022-07-26T15:55:27.750Z,20.20
2022-07-26T15:57:56.658Z,20.20
2022-07-26T16:00:24.585Z,20.30
2022-07-26T16:02:52.956Z,20.50
2022-07-26T16:05:20.967Z,20.40
2022-07-26T16:07:48.779Z,20.30
2022-07-26T16:10:17.027Z,20.50
2022-07-26T16:12:44.780Z,20.50
2022-07-26T16:15:12.813Z,20.50
2022-07-26T16:17:40.834Z,20.40
2022-07-26T16:20:11.427Z,20.30
2022-07-26T16:22:42.270Z,20.20
2022-07-26T16:25:13.351Z,20.20
2022-07-26T16:27:42.836Z,20.10
2022-07-26T16:30:12.487Z,20.10
2022-07-26T16:32:40.512Z,20.20
2022-07-26T16:35:09.057Z,20.30
2022-07-26T16:37:36.944Z,20.40
2022-07-26T16:40:08.472Z,20.40
2022-07-26T16:42:36.234Z,20.40
2022-07-26T16:45:04.568Z,20.30
2022-07-26T16:47:32.335Z,20.40
2022-07-26T16:50:00.021Z,20.30
2022-07-26T16:52:27.735Z,20.30
2022-07-26T16:54:55.567Z,20.20
2022-07-26T16:57:23.324Z,20.00
2022-07-26T16:59:51.036Z,19.90
2022-07-26T17:02:18.915Z,20.00
2022-07-26T17:08:28.076Z,19.80
2022-07-26T17:10:55.854Z,19.80
2022-07-26T17:13:26.390Z,19.70
2022-07-26T17:15:54.209Z,19.70
2022-07-26T17:18:22.159Z,19.80
2022-07-26T17:20:50.146Z,19.70
2022-07-26T17:23:18.729Z,19.60
2022-07-26T17:25:47.479Z,19.60
2022-07-26T17:28:16.820Z,19.60
2022-07-26T17:30:44.538Z,19.60
2022-07-26T17:33:12.583Z,19.50
2022-07-26T17:35:40.904Z,19.50
2022-07-26T17:38:08.663Z,19.40
2022-07-26T17:40:36.523Z,19.40
2022-07-26T17:43:06.346Z,19.40
2022-07-26T17:45:34.192Z,19.40
2022-07-26T17:48:06.061Z,19.40
2022-07-26T17:50:36.910Z,19.40
2022-07-26T17:53:05.752Z,19.20
2022-07-26T17:55:34.256Z,19.20
2022-07-26T17:58:02.221Z,19.20
2022-07-26T18:00:30.434Z,19.00
2022-07-26T18:02:58.609Z,19.00
2022-07-26T18:05:36.114Z,19.00
2022-07-26T18:08:07.346Z,18.90
2022-07-26T18:10:35.046Z,18.90
2022-07-26T18:13:02.770Z,19.00
2022-07-26T18:15:40.360Z,18.90
2022-07-26T18:18:11.962Z,18.80
2022-07-26T18:20:39.773Z,18.90
2022-07-26T18:23:07.561Z,19.00
2022-07-26T18:25:35.897Z,18.90
2022-07-26T18:28:07.096Z,18.70
2022-07-26T18:30:35.540Z,18.60
2022-07-26T18:33:05.784Z,18.70
2022-07-26T18:35:33.544Z,18.80
2022-07-26T18:38:01.951Z,18.80
2022-07-26T18:40:29.802Z,18.70
2022-07-26T18:43:00.620Z,18.70
2022-07-26T18:45:31.219Z,18.70
2022-07-26T18:47:59.011Z,18.70
2022-07-26T18:50:27.840Z,18.70
2022-07-26T18:53:00.162Z,18.70
2022-07-26T18:55:28.247Z,18.60
2022-07-26T18:57:56.061Z,18.60
2022-07-26T19:00:25.154Z,18.60
2022-07-26T19:02:54.296Z,18.50
2022-07-26T19:05:24.780Z,18.40
2022-07-26T19:07:52.760Z,18.50
2022-07-26T19:10:20.639Z,18.50
2022-07-26T19:12:52.632Z,18.40
2022-07-26T19:15:21.961Z,18.30
2022-07-26T19:17:49.703Z,18.20
2022-07-26T19:20:17.671Z,18.10
2022-07-26T19:22:47.589Z,18.00
2022-07-26T19:25:18.615Z,17.90
2022-07-26T19:27:46.631Z,17.80
2022-07-26T19:30:19.130Z,17.80
2022-07-26T19:32:46.901Z,17.80
2022-07-26T19:35:14.631Z,17.90
2022-07-26T19:37:45.846Z,17.80
2022-07-26T19:40:13.953Z,17.80
2022-07-26T19:42:42.288Z,17.70
2022-07-26T19:45:10.624Z,17.50
2022-07-26T19:47:39.603Z,17.40
2022-07-26T19:50:09.193Z,17.20
2022-07-26T19:52:38.224Z,17.10
2022-07-26T19:55:06.770Z,17.10
2022-07-26T19:57:34.679Z,17.10
2022-07-26T20:00:05.624Z,17.20
2022-07-26T20:02:41.224Z,17.10
2022-07-26T20:05:13.261Z,17.00
2022-07-26T20:07:41.194Z,16.90
2022-07-26T20:10:09.272Z,16.90
2022-07-26T20:12:38.928Z,16.80
2022-07-26T20:15:08.390Z,16.70
2022-07-26T20:17:37.918Z,16.70
2022-07-26T20:20:07.239Z,16.70
2022-07-26T20:22:38.326Z,16.60
2022-07-26T20:25:06.765Z,16.70
2022-07-26T20:27:34.535Z,16.70
2022-07-26T20:30:03.613Z,16.70
2022-07-26T20:32:31.307Z,16.80
2022-07-26T20:34:59.063Z,16.60
2022-07-26T20:37:26.880Z,16.50
2022-07-26T20:39:54.611Z,16.50
2022-07-26T20:42:22.686Z,16.50
2022-07-26T20:44:53.892Z,16.50
2022-07-26T20:47:22.241Z,16.60
2022-07-26T20:49:50.150Z,16.60
2022-07-26T20:52:17.832Z,16.40
2022-07-26T20:54:45.598Z,16.40
2022-07-26T20:57:13.431Z,16.50
2022-07-26T20:59:41.415Z,16.60
2022-07-26T21:02:09.304Z,16.60
2022-07-26T21:04:37.103Z,16.70
2022-07-26T21:07:04.944Z,16.70
2022-07-26T21:09:32.766Z,16.60
2022-07-26T21:12:00.656Z,16.60
2022-07-26T21:14:28.344Z,16.70
2022-07-26T21:16:56.169Z,16.60
2022-07-26T21:19:23.950Z,16.60
2022-07-26T21:21:54.709Z,16.60
2022-07-26T21:24:22.496Z,16.60
2022-07-26T21:26:50.187Z,16.60
2022-07-26T21:29:17.922Z,16.50
2022-07-26T21:31:49.401Z,16.40
2022-07-26T21:34:17.304Z,16.30
2022-07-26T21:36:45.161Z,16.20
2022-07-26T21:39:13.761Z,16.30
2022-07-26T21:41:41.697Z,16.30
2022-07-26T21:44:09.481Z,16.30
2022-07-26T21:46:37.464Z,16.30
2022-07-26T21:49:05.456Z,16.30
2022-07-26T21:51:33.160Z,16.20
2022-07-26T21:54:01.605Z,16.10
2022-07-26T21:56:29.656Z,16.10
2022-07-26T21:58:57.395Z,16.00
2022-07-26T22:01:26.510Z,16.00
2022-07-26T22:03:54.525Z,16.10
2022-07-26T22:06:22.434Z,16.00
2022-07-26T22:08:52.224Z,16.00
2022-07-26T22:11:20.021Z,16.00
2022-07-26T22:13:50.108Z,15.80
2022-07-26T22:16:18.083Z,15.70
2022-07-26T22:18:46.362Z,15.70
2022-07-26T22:21:14.474Z,15.70
2022-07-26T22:23:42.474Z,15.70
2022-07-26T22:26:10.309Z,15.80
2022-07-26T22:28:38.316Z,15.90
2022-07-26T22:31:06.234Z,15.80
2022-07-26T22:33:33.950Z,15.80
2022-07-26T22:36:09.930Z,15.80
2022-07-26T22:38:40.307Z,15.70
2022-07-26T22:41:09.353Z,15.60
2022-07-26T22:43:37.218Z,15.60
2022-07-26T22:46:05.213Z,15.70
2022-07-26T22:48:38.413Z,15.60
2022-07-26T22:51:06.744Z,15.50
2022-07-26T22:53:34.499Z,15.40
2022-07-26T22:56:02.147Z,15.50
2022-07-26T22:58:29.893Z,15.50
2022-07-26T23:00:58.303Z,15.50
2022-07-26T23:03:26.133Z,15.50
2022-07-26T23:05:56.283Z,15.40
2022-07-26T23:08:45.853Z,15.30
2022-07-26T23:11:11.696Z,15.30
2022-07-26T23:13:41.854Z,15.30
2022-07-26T23:16:09.596Z,15.30
2022-07-26T23:18:37.453Z,15.30
2022-07-26T23:21:05.190Z,15.40
2022-07-26T23:23:33.022Z,15.40
2022-07-26T23:26:01.092Z,15.50
2022-07-26T23:28:36.781Z,15.60
2022-07-26T23:31:14.983Z,15.60
2022-07-26T23:33:53.197Z,15.60
2022-07-26T23:36:26.534Z,15.60
2022-07-26T23:38:55.772Z,15.70
2022-07-26T23:41:24.410Z,15.60
2022-07-26T23:43:52.548Z,15.60
2022-07-26T23:46:20.837Z,15.60
2022-07-26T23:48:49.718Z,15.60
2022-07-26T23:51:17.915Z,15.60
2022-07-26T23:53:45.975Z,15.70
2022-07-26T23:56:13.622Z,15.80
2022-07-26T23:58:41.689Z,15.80
