createdAt,value
2018-11-05T00:00:19.517Z,0.00
2018-11-05T00:01:19.674Z,0.00
2018-11-05T00:02:19.529Z,0.00
2018-11-05T00:03:19.540Z,0.00
2018-11-05T00:04:19.568Z,0.00
2018-11-05T00:05:19.563Z,0.00
2018-11-05T00:06:19.734Z,0.00
2018-11-05T00:07:19.590Z,0.00
2018-11-05T00:08:19.609Z,0.00
2018-11-05T00:09:19.620Z,0.00
2018-11-05T00:10:19.625Z,0.00
2018-11-05T00:11:19.693Z,0.00
2018-11-05T00:12:19.648Z,0.00
2018-11-05T00:13:19.793Z,0.00
2018-11-05T00:14:19.802Z,0.00
2018-11-05T00:15:19.706Z,0.00
2018-11-05T00:16:19.695Z,0.00
2018-11-05T00:17:19.728Z,0.00
2018-11-05T00:18:19.731Z,0.00
2018-11-05T00:19:19.865Z,0.00
2018-11-05T00:20:19.926Z,0.00
2018-11-05T00:21:19.771Z,0.00
2018-11-05T00:22:19.783Z,0.00
2018-11-05T00:23:19.915Z,0.00
2018-11-05T00:24:19.797Z,0.00
2018-11-05T00:25:19.857Z,0.00
2018-11-05T00:26:19.828Z,0.00
2018-11-05T00:27:19.838Z,0.00
2018-11-05T00:28:19.865Z,0.00
2018-11-05T00:29:19.870Z,0.00
2018-11-05T00:30:19.893Z,0.00
2018-11-05T00:31:19.880Z,0.00
2018-11-05T00:32:19.901Z,0.00
2018-11-05T00:33:19.911Z,0.00
2018-11-05T00:34:19.967Z,0.00
2018-11-05T00:35:19.946Z,0.00
2018-11-05T00:36:19.950Z,0.00
2018-11-05T00:37:19.959Z,0.00
2018-11-05T00:38:19.980Z,0.00
2018-11-05T00:39:20.098Z,0.00
2018-11-05T00:40:19.990Z,0.00
2018-11-05T00:41:20.016Z,0.00
2018-11-05T00:42:20.037Z,0.00
2018-11-05T00:43:20.048Z,0.00
2018-11-05T00:44:20.200Z,0.00
2018-11-05T00:45:20.070Z,0.00
2018-11-05T00:46:20.075Z,0.00
2018-11-05T00:47:20.084Z,0.00
2018-11-05T00:48:20.087Z,0.00
2018-11-05T00:49:20.270Z,0.00
2018-11-05T00:50:20.113Z,0.00
2018-11-05T00:51:20.138Z,0.00
2018-11-05T00:52:20.143Z,0.00
2018-11-05T00:53:20.178Z,0.00
2018-11-05T00:54:20.311Z,0.00
2018-11-05T00:55:20.191Z,0.00
2018-11-05T00:56:20.193Z,0.00
2018-11-05T00:57:20.246Z,0.00
2018-11-05T00:58:20.222Z,0.00
2018-11-05T00:59:20.312Z,0.00
2018-11-05T01:00:20.258Z,0.00
2018-11-05T01:01:20.259Z,0.00
2018-11-05T01:02:20.272Z,0.00
2018-11-05T01:03:20.276Z,0.00
2018-11-05T01:04:20.479Z,0.00
2018-11-05T01:05:20.306Z,0.00
2018-11-05T01:06:20.325Z,0.00
2018-11-05T01:07:20.341Z,0.00
2018-11-05T01:08:20.350Z,0.00
2018-11-05T01:09:20.356Z,0.00
2018-11-05T01:10:20.514Z,0.00
2018-11-05T01:11:20.387Z,0.00
2018-11-05T01:12:20.384Z,0.00
2018-11-05T01:13:20.406Z,0.00
2018-11-05T01:14:20.420Z,0.00
2018-11-05T01:15:20.572Z,0.00
2018-11-05T01:16:20.444Z,0.00
2018-11-05T01:17:20.450Z,0.00
2018-11-05T01:18:20.486Z,0.00
2018-11-05T01:19:20.478Z,0.00
2018-11-05T01:20:20.700Z,0.00
2018-11-05T01:21:20.491Z,0.00
2018-11-05T01:22:20.507Z,0.00
2018-11-05T01:23:20.520Z,0.00
2018-11-05T01:24:20.550Z,0.00
2018-11-05T01:25:20.715Z,0.00
2018-11-05T01:26:20.562Z,0.00
2018-11-05T01:27:20.578Z,0.00
2018-11-05T01:28:20.707Z,0.00
2018-11-05T01:29:20.719Z,0.00
2018-11-05T01:30:20.612Z,0.00
2018-11-05T01:31:20.626Z,0.00
2018-11-05T01:32:20.642Z,0.00
2018-11-05T01:33:20.649Z,0.00
2018-11-05T01:34:20.654Z,0.00
2018-11-05T01:35:20.721Z,0.00
2018-11-05T01:36:20.694Z,0.00
2018-11-05T01:37:20.924Z,0.00
2018-11-05T01:38:20.717Z,0.00
2018-11-05T01:39:20.728Z,0.00
2018-11-05T01:40:20.926Z,0.00
2018-11-05T01:41:20.753Z,0.00
2018-11-05T01:42:20.753Z,0.00
2018-11-05T01:43:20.778Z,0.00
2018-11-05T01:44:20.786Z,0.00
2018-11-05T01:45:20.845Z,0.00
2018-11-05T01:46:20.808Z,0.00
2018-11-05T01:47:20.813Z,0.00
2018-11-05T01:48:20.829Z,0.00
2018-11-05T01:49:20.966Z,0.00
2018-11-05T01:50:20.902Z,0.00
2018-11-05T01:51:20.877Z,0.00
2018-11-05T01:52:20.889Z,0.00
2018-11-05T01:53:20.883Z,0.00
2018-11-05T01:54:20.900Z,0.00
2018-11-05T01:55:21.041Z,0.00
2018-11-05T01:56:20.927Z,0.00
2018-11-05T01:57:20.938Z,0.00
2018-11-05T01:58:20.949Z,0.00
2018-11-05T01:59:20.962Z,0.00
2018-11-05T02:00:21.120Z,0.00
2018-11-05T02:01:20.986Z,0.00
2018-11-05T02:02:20.987Z,0.00
2018-11-05T02:03:21.013Z,0.00
2018-11-05T02:04:21.020Z,0.00
2018-11-05T02:05:21.034Z,0.00
2018-11-05T02:06:21.062Z,0.00
2018-11-05T02:07:21.057Z,0.00
2018-11-05T02:08:21.076Z,0.00
2018-11-05T02:09:21.118Z,0.00
2018-11-05T02:10:21.251Z,0.00
2018-11-05T02:11:21.115Z,0.00
2018-11-05T02:12:21.112Z,0.00
2018-11-05T02:13:21.283Z,0.00
2018-11-05T02:14:21.301Z,0.00
2018-11-05T02:15:21.157Z,0.00
2018-11-05T02:16:21.204Z,0.00
2018-11-05T02:17:21.162Z,0.00
2018-11-05T02:18:21.196Z,0.00
2018-11-05T02:19:21.355Z,0.00
2018-11-05T02:20:21.337Z,0.00
2018-11-05T02:21:21.345Z,0.00
2018-11-05T02:22:21.227Z,0.00
2018-11-05T02:23:21.253Z,0.00
2018-11-05T02:24:21.423Z,0.00
2018-11-05T02:25:21.296Z,0.00
2018-11-05T02:26:21.311Z,0.00
2018-11-05T02:27:21.393Z,0.00
2018-11-05T02:28:21.309Z,0.00
2018-11-05T02:29:21.472Z,0.00
2018-11-05T02:30:21.337Z,0.00
2018-11-05T02:31:21.346Z,0.00
2018-11-05T02:32:21.355Z,0.00
2018-11-05T02:33:21.361Z,0.00
2018-11-05T02:34:21.393Z,0.00
2018-11-05T02:35:21.515Z,0.00
2018-11-05T02:36:21.462Z,0.00
2018-11-05T02:37:21.437Z,0.00
2018-11-05T02:38:21.432Z,0.00
2018-11-05T02:39:21.433Z,0.00
2018-11-05T02:40:21.497Z,0.00
2018-11-05T02:41:21.658Z,0.00
2018-11-05T02:42:21.482Z,0.00
2018-11-05T02:43:21.514Z,0.00
2018-11-05T02:44:21.502Z,0.00
2018-11-05T02:45:21.555Z,0.00
2018-11-05T02:46:21.526Z,0.00
2018-11-05T02:47:21.544Z,0.00
2018-11-05T02:48:21.549Z,0.00
2018-11-05T02:49:21.727Z,0.00
2018-11-05T02:50:21.574Z,0.00
2018-11-05T02:51:21.595Z,0.00
2018-11-05T02:52:21.593Z,0.00
2018-11-05T02:53:21.617Z,0.00
2018-11-05T02:54:21.898Z,0.00
2018-11-05T02:55:21.646Z,0.00
2018-11-05T02:56:21.657Z,0.00
2018-11-05T02:57:21.674Z,0.00
2018-11-05T02:58:21.670Z,0.00
2018-11-05T02:59:21.766Z,0.00
2018-11-05T03:00:21.716Z,0.00
2018-11-05T03:01:21.704Z,0.00
2018-11-05T03:02:21.740Z,0.00
2018-11-05T03:03:21.833Z,0.00
2018-11-05T03:04:21.794Z,0.00
2018-11-05T03:05:21.758Z,0.00
2018-11-05T03:06:21.768Z,0.00
2018-11-05T03:07:21.787Z,0.00
2018-11-05T03:08:21.805Z,0.00
2018-11-05T03:09:21.902Z,0.00
2018-11-05T03:10:21.824Z,0.00
2018-11-05T03:11:21.830Z,0.00
2018-11-05T03:12:21.891Z,0.00
2018-11-05T03:13:21.903Z,0.00
2018-11-05T03:14:21.912Z,0.00
2018-11-05T03:15:21.885Z,0.00
2018-11-05T03:16:21.912Z,0.00
2018-11-05T03:17:21.917Z,0.00
2018-11-05T03:18:21.927Z,0.00
2018-11-05T03:19:21.971Z,0.00
2018-11-05T03:20:21.947Z,0.00
2018-11-05T03:21:22.077Z,0.00
2018-11-05T03:22:21.957Z,0.00
2018-11-05T03:23:21.996Z,0.00
2018-11-05T03:24:21.995Z,0.00
2018-11-05T03:25:22.008Z,0.00
2018-11-05T03:26:22.007Z,0.00
2018-11-05T03:27:22.029Z,0.00
2018-11-05T03:28:22.224Z,0.00
2018-11-05T03:29:22.101Z,0.00
2018-11-05T03:30:22.075Z,0.00
2018-11-05T03:31:22.080Z,0.00
2018-11-05T03:32:22.102Z,0.00
2018-11-05T03:33:22.164Z,0.00
2018-11-05T03:34:22.231Z,0.00
2018-11-05T03:35:22.128Z,0.00
2018-11-05T03:36:22.263Z,0.00
2018-11-05T03:37:22.207Z,0.00
2018-11-05T03:38:22.187Z,0.00
2018-11-05T03:39:22.249Z,0.00
2018-11-05T03:40:22.231Z,0.00
2018-11-05T03:41:22.192Z,0.00
2018-11-05T03:42:22.217Z,0.00
2018-11-05T03:43:22.344Z,0.00
2018-11-05T03:44:22.293Z,0.00
2018-11-05T03:45:22.248Z,0.00
2018-11-05T03:46:22.261Z,0.00
2018-11-05T03:47:22.266Z,0.00
2018-11-05T03:48:22.291Z,0.00
2018-11-05T03:49:25.250Z,0.00
2018-11-05T03:50:22.353Z,0.00
2018-11-05T03:51:22.309Z,0.00
2018-11-05T03:52:22.338Z,0.00
2018-11-05T03:53:22.348Z,0.00
2018-11-05T03:54:22.497Z,0.00
2018-11-05T03:55:22.402Z,0.00
2018-11-05T03:56:22.571Z,0.00
2018-11-05T03:57:22.390Z,0.00
2018-11-05T03:58:22.407Z,0.00
2018-11-05T03:59:22.560Z,0.00
2018-11-05T04:00:22.450Z,0.00
2018-11-05T04:01:22.442Z,0.00
2018-11-05T04:02:22.462Z,0.00
2018-11-05T04:03:22.551Z,0.00
2018-11-05T04:04:22.525Z,0.00
2018-11-05T04:05:22.500Z,0.00
2018-11-05T04:06:22.552Z,0.00
2018-11-05T04:07:22.504Z,0.00
2018-11-05T04:08:22.650Z,0.00
2018-11-05T04:09:22.592Z,0.00
2018-11-05T04:10:22.563Z,0.00
2018-11-05T04:11:22.567Z,0.00
2018-11-05T04:12:22.573Z,0.00
2018-11-05T04:13:22.590Z,0.00
2018-11-05T04:14:22.753Z,0.00
2018-11-05T04:15:22.790Z,0.00
2018-11-05T04:16:22.633Z,0.00
2018-11-05T04:17:22.632Z,0.00
2018-11-05T04:18:22.652Z,0.00
2018-11-05T04:19:22.724Z,0.00
2018-11-05T04:20:22.691Z,0.00
2018-11-05T04:21:22.723Z,0.00
2018-11-05T04:22:22.713Z,0.00
2018-11-05T04:23:22.835Z,0.00
2018-11-05T04:24:22.769Z,0.00
2018-11-05T04:25:22.726Z,0.00
2018-11-05T04:26:22.757Z,0.00
2018-11-05T04:27:22.768Z,0.00
2018-11-05T04:28:22.776Z,0.00
2018-11-05T04:29:22.834Z,0.00
2018-11-05T04:30:22.918Z,0.00
2018-11-05T04:31:22.817Z,0.00
2018-11-05T04:32:22.826Z,0.00
2018-11-05T04:33:22.842Z,0.00
2018-11-05T04:34:22.865Z,0.00
2018-11-05T04:35:22.904Z,0.00
2018-11-05T04:36:22.876Z,0.00
2018-11-05T04:37:22.885Z,0.00
2018-11-05T04:38:22.893Z,0.00
2018-11-05T04:39:22.915Z,0.00
2018-11-05T04:40:22.928Z,0.00
2018-11-05T04:41:23.055Z,0.00
2018-11-05T04:42:22.999Z,0.00
2018-11-05T04:43:23.077Z,0.00
2018-11-05T04:44:22.974Z,0.00
2018-11-05T04:45:22.973Z,0.00
2018-11-05T04:46:22.997Z,0.00
2018-11-05T04:47:23.059Z,0.00
2018-11-05T04:48:23.011Z,0.00
2018-11-05T04:49:23.020Z,0.00
2018-11-05T04:50:23.045Z,0.00
2018-11-05T04:51:23.176Z,0.00
2018-11-05T04:52:23.115Z,0.00
2018-11-05T04:53:23.096Z,0.00
2018-11-05T04:54:23.094Z,0.00
2018-11-05T04:55:23.123Z,0.00
2018-11-05T04:56:23.240Z,0.00
2018-11-05T04:57:23.169Z,0.00
2018-11-05T04:58:23.134Z,0.00
2018-11-05T04:59:23.161Z,0.00
2018-11-05T05:00:23.159Z,0.00
2018-11-05T05:01:23.186Z,0.00
2018-11-05T05:02:23.298Z,0.00
2018-11-05T05:03:23.316Z,0.00
2018-11-05T05:04:23.216Z,0.00
2018-11-05T05:05:23.346Z,0.00
2018-11-05T05:06:23.248Z,0.00
2018-11-05T05:07:23.442Z,0.00
2018-11-05T05:08:23.266Z,0.00
2018-11-05T05:09:23.279Z,0.00
2018-11-05T05:10:23.278Z,0.00
2018-11-05T05:11:23.318Z,0.00
2018-11-05T05:12:23.482Z,0.00
2018-11-05T05:13:23.331Z,0.00
2018-11-05T05:14:23.346Z,0.00
2018-11-05T05:15:23.452Z,0.00
2018-11-05T05:16:23.573Z,0.00
2018-11-05T05:17:23.495Z,0.00
2018-11-05T05:18:23.438Z,0.00
2018-11-05T05:19:23.395Z,0.00
2018-11-05T05:20:23.449Z,0.00
2018-11-05T05:21:23.421Z,0.00
2018-11-05T05:22:23.503Z,0.00
2018-11-05T05:23:23.441Z,0.00
2018-11-05T05:24:23.464Z,0.00
2018-11-05T05:25:23.539Z,0.00
2018-11-05T05:26:23.484Z,0.00
2018-11-05T05:27:23.533Z,0.00
2018-11-05T05:28:23.505Z,0.00
2018-11-05T05:29:23.542Z,0.00
2018-11-05T05:30:23.655Z,0.00
2018-11-05T05:31:23.665Z,0.00
2018-11-05T05:32:23.582Z,0.00
2018-11-05T05:33:23.608Z,0.00
2018-11-05T05:34:23.584Z,0.00
2018-11-05T05:35:23.645Z,0.00
2018-11-05T05:36:23.604Z,0.00
2018-11-05T05:37:23.632Z,0.00
2018-11-05T05:38:23.626Z,0.00
2018-11-05T05:39:23.686Z,0.00
2018-11-05T05:40:23.712Z,0.00
2018-11-05T05:41:23.774Z,0.00
2018-11-05T05:42:23.687Z,0.00
2018-11-05T05:43:23.813Z,0.00
2018-11-05T05:44:23.708Z,0.00
2018-11-05T05:45:23.712Z,0.00
2018-11-05T05:46:23.771Z,0.00
2018-11-05T05:47:23.731Z,0.00
2018-11-05T05:48:23.751Z,0.00
2018-11-05T05:49:23.767Z,0.00
2018-11-05T05:50:23.782Z,0.00
2018-11-05T05:51:23.963Z,0.00
2018-11-05T05:52:23.805Z,0.00
2018-11-05T05:53:23.820Z,0.00
2018-11-05T05:54:23.818Z,0.00
2018-11-05T05:55:23.826Z,0.00
2018-11-05T05:56:24.022Z,0.00
2018-11-05T05:57:23.894Z,0.00
2018-11-05T05:58:23.999Z,0.00
2018-11-05T05:59:23.886Z,0.00
2018-11-05T06:00:23.890Z,0.00
2018-11-05T06:01:23.963Z,0.00
2018-11-05T06:02:23.929Z,0.00
2018-11-05T06:03:23.940Z,0.00
2018-11-05T06:04:23.947Z,0.00
2018-11-05T06:05:23.968Z,0.00
2018-11-05T06:06:24.069Z,0.00
2018-11-05T06:07:24.006Z,0.00
2018-11-05T06:08:24.009Z,0.00
2018-11-05T06:09:24.017Z,0.00
2018-11-05T06:10:24.017Z,0.00
2018-11-05T06:11:24.037Z,0.00
2018-11-05T06:12:24.059Z,0.00
2018-11-05T06:13:24.060Z,0.00
2018-11-05T06:14:24.077Z,0.00
2018-11-05T06:15:24.150Z,0.00
2018-11-05T06:16:24.258Z,0.00
2018-11-05T06:17:24.120Z,0.00
2018-11-05T06:18:24.170Z,0.00
2018-11-05T06:19:24.138Z,0.00
2018-11-05T06:20:24.168Z,0.00
2018-11-05T06:21:24.264Z,0.00
2018-11-05T06:22:24.166Z,0.00
2018-11-05T06:23:24.202Z,0.00
2018-11-05T06:24:24.193Z,0.00
2018-11-05T06:25:24.205Z,0.00
2018-11-05T06:26:24.227Z,0.00
2018-11-05T06:27:24.236Z,0.00
2018-11-05T06:28:24.269Z,0.00
2018-11-05T06:29:24.379Z,0.00
2018-11-05T06:30:24.269Z,0.00
2018-11-05T06:31:24.302Z,0.00
2018-11-05T06:32:24.322Z,0.00
2018-11-05T06:33:24.303Z,0.00
2018-11-05T06:34:24.315Z,0.00
2018-11-05T06:35:24.509Z,0.00
2018-11-05T06:36:24.334Z,0.00
2018-11-05T06:37:24.476Z,0.00
2018-11-05T06:38:24.499Z,0.00
2018-11-05T06:39:24.378Z,0.00
2018-11-05T06:40:24.435Z,0.00
2018-11-05T06:41:24.694Z,0.00
2018-11-05T06:42:24.538Z,0.00
2018-11-05T06:43:24.458Z,0.00
2018-11-05T06:44:24.444Z,0.00
2018-11-05T06:45:24.644Z,0.00
2018-11-05T06:46:24.549Z,0.00
2018-11-05T06:47:24.488Z,0.00
2018-11-05T06:48:24.615Z,0.00
2018-11-05T06:49:24.494Z,0.00
2018-11-05T06:50:24.638Z,0.00
2018-11-05T06:51:24.554Z,0.00
2018-11-05T06:52:24.557Z,0.00
2018-11-05T06:53:24.545Z,0.00
2018-11-05T06:54:24.573Z,0.00
2018-11-05T06:55:24.698Z,0.00
2018-11-05T06:56:24.615Z,0.00
2018-11-05T06:57:24.619Z,0.00
2018-11-05T06:58:24.611Z,0.00
2018-11-05T06:59:24.628Z,0.00
2018-11-05T07:00:24.713Z,0.00
2018-11-05T07:01:24.647Z,0.00
2018-11-05T07:02:24.714Z,0.00
2018-11-05T07:03:24.667Z,0.00
2018-11-05T07:04:24.817Z,0.00
2018-11-05T07:05:24.759Z,0.00
2018-11-05T07:06:24.717Z,0.00
2018-11-05T07:07:24.719Z,0.00
2018-11-05T07:08:24.756Z,0.00
2018-11-05T07:09:24.752Z,0.00
2018-11-05T07:10:24.874Z,0.00
2018-11-05T07:11:24.886Z,0.00
2018-11-05T07:12:24.779Z,0.00
2018-11-05T07:13:24.801Z,0.00
2018-11-05T07:14:24.808Z,0.00
2018-11-05T07:15:24.984Z,0.00
2018-11-05T07:16:24.829Z,0.00
2018-11-05T07:17:24.850Z,0.00
2018-11-05T07:18:24.928Z,0.00
2018-11-05T07:19:24.957Z,0.00
2018-11-05T07:20:24.929Z,0.00
2018-11-05T07:21:24.923Z,0.00
2018-11-05T07:22:24.937Z,0.00
2018-11-05T07:23:24.933Z,0.00
2018-11-05T07:24:25.059Z,0.00
2018-11-05T07:25:26.738Z,0.00
2018-11-05T07:26:24.981Z,0.00
2018-11-05T07:27:25.000Z,0.00
2018-11-05T07:28:25.003Z,0.00
2018-11-05T07:29:24.997Z,0.00
2018-11-05T07:30:25.088Z,0.00
2018-11-05T07:31:25.086Z,0.00
2018-11-05T07:32:25.160Z,0.00
2018-11-05T07:33:25.224Z,0.00
2018-11-05T07:34:25.266Z,0.00
2018-11-05T07:35:25.090Z,0.00
2018-11-05T07:36:25.177Z,0.00
2018-11-05T07:37:25.110Z,0.00
2018-11-05T07:38:25.114Z,0.00
2018-11-05T07:39:25.166Z,0.00
2018-11-05T07:40:25.200Z,0.00
2018-11-05T07:41:25.196Z,0.00
2018-11-05T07:42:25.279Z,0.00
2018-11-05T07:43:25.185Z,0.00
2018-11-05T07:44:25.185Z,0.00
2018-11-05T07:45:25.323Z,0.00
2018-11-05T07:46:25.264Z,0.00
2018-11-05T07:47:25.346Z,0.00
2018-11-05T07:48:25.235Z,0.00
2018-11-05T07:49:25.250Z,0.00
2018-11-05T07:50:25.407Z,0.00
2018-11-05T07:51:25.341Z,0.00
2018-11-05T07:52:25.290Z,0.00
2018-11-05T07:55:25.322Z,0.00
2018-11-05T07:56:25.428Z,0.00
2018-11-05T07:57:25.339Z,0.00
2018-11-05T07:58:25.355Z,4.00
2018-11-05T07:59:25.357Z,4.00
2018-11-05T08:00:25.367Z,0.00
2018-11-05T08:01:25.376Z,4.00
2018-11-05T08:02:25.522Z,4.00
2018-11-05T08:03:25.541Z,4.00
2018-11-05T08:06:25.453Z,16.00
2018-11-05T08:07:25.470Z,16.00
2018-11-05T08:08:25.679Z,20.00
2018-11-05T08:09:25.531Z,20.00
2018-11-05T08:10:25.539Z,20.00
2018-11-05T08:11:25.518Z,24.00
2018-11-05T08:12:25.559Z,28.00
2018-11-05T08:13:25.599Z,28.00
2018-11-05T08:14:25.665Z,40.00
2018-11-05T08:15:25.688Z,44.00
2018-11-05T08:16:25.574Z,52.00
2018-11-05T08:17:25.590Z,64.00
2018-11-05T08:18:25.662Z,76.00
2018-11-05T08:19:25.614Z,88.00
2018-11-05T08:20:25.753Z,112.00
2018-11-05T08:21:25.642Z,120.00
2018-11-05T08:22:25.657Z,124.00
2018-11-05T08:23:25.732Z,140.00
2018-11-05T08:24:25.685Z,168.00
2018-11-05T08:25:25.757Z,188.00
2018-11-05T08:26:25.713Z,188.00
2018-11-05T08:27:25.764Z,192.00
2018-11-05T08:28:25.744Z,204.00
2018-11-05T08:29:25.734Z,224.00
2018-11-05T08:30:25.799Z,248.00
2018-11-05T08:31:25.772Z,268.00
2018-11-05T08:32:25.779Z,276.00
2018-11-05T08:33:25.796Z,288.00
2018-11-05T08:34:26.011Z,300.00
2018-11-05T08:35:25.802Z,304.00
2018-11-05T08:36:25.820Z,312.00
2018-11-05T08:37:25.846Z,336.00
2018-11-05T08:38:25.864Z,352.00
2018-11-05T08:39:25.864Z,348.00
2018-11-05T08:40:26.030Z,384.00
2018-11-05T08:41:25.883Z,392.00
2018-11-05T08:42:26.057Z,444.00
2018-11-05T08:43:25.916Z,496.00
2018-11-05T08:44:25.962Z,544.00
2018-11-05T08:45:25.940Z,600.00
2018-11-05T08:46:25.947Z,680.00
2018-11-05T08:47:26.012Z,712.00
2018-11-05T08:48:25.984Z,760.00
2018-11-05T08:49:25.982Z,804.00
2018-11-05T08:50:26.028Z,864.00
2018-11-05T08:51:26.389Z,928.00
2018-11-05T08:52:26.078Z,948.00
2018-11-05T08:53:26.157Z,1044.00
2018-11-05T08:54:26.176Z,1160.00
2018-11-05T08:55:26.070Z,1284.00
2018-11-05T08:56:26.082Z,1444.00
2018-11-05T08:57:26.408Z,1556.00
2018-11-05T08:58:26.102Z,1660.00
2018-11-05T08:59:26.232Z,1776.00
2018-11-05T09:00:26.132Z,1832.00
2018-11-05T09:01:26.136Z,1928.00
2018-11-05T09:02:26.149Z,2080.00
2018-11-05T09:03:26.283Z,2148.00
2018-11-05T09:04:26.229Z,2256.00
2018-11-05T09:05:26.391Z,2348.00
2018-11-05T09:06:26.223Z,2516.00
2018-11-05T09:07:26.201Z,2648.00
2018-11-05T09:08:26.220Z,2648.00
2018-11-05T09:09:26.239Z,2828.00
2018-11-05T09:10:26.597Z,3128.00
2018-11-05T09:11:26.745Z,3264.00
2018-11-05T09:12:26.279Z,3288.00
2018-11-05T09:13:26.293Z,3292.00
2018-11-05T09:14:26.299Z,3404.00
2018-11-05T09:15:26.371Z,3596.00
2018-11-05T09:16:26.504Z,3888.00
2018-11-05T09:17:26.355Z,4308.00
2018-11-05T09:18:26.352Z,4736.00
2018-11-05T09:19:26.356Z,5312.00
2018-11-05T09:20:26.399Z,5860.00
2018-11-05T09:21:26.442Z,6356.00
2018-11-05T09:22:26.412Z,7064.00
2018-11-05T09:23:26.434Z,7868.00
2018-11-05T09:24:26.595Z,8240.00
2018-11-05T09:25:26.445Z,8620.00
2018-11-05T09:26:26.582Z,8748.00
2018-11-05T09:27:26.479Z,8856.00
2018-11-05T09:28:26.493Z,8608.00
2018-11-05T09:29:26.674Z,8228.00
2018-11-05T09:30:26.639Z,8028.00
2018-11-05T09:31:26.652Z,7900.00
2018-11-05T09:32:26.563Z,7992.00
2018-11-05T09:33:26.573Z,7756.00
2018-11-05T09:34:26.745Z,7844.00
2018-11-05T09:35:26.616Z,8080.00
2018-11-05T09:36:26.612Z,8612.00
2018-11-05T09:37:26.605Z,8540.00
2018-11-05T09:38:26.751Z,8376.00
2018-11-05T09:39:26.796Z,8172.00
2018-11-05T09:40:26.695Z,9168.00
2018-11-05T09:41:26.689Z,11332.00
2018-11-05T09:42:26.698Z,11888.00
2018-11-05T09:43:26.703Z,11692.00
2018-11-05T09:44:26.887Z,12648.00
2018-11-05T09:45:26.728Z,12396.00
2018-11-05T09:46:26.746Z,12532.00
2018-11-05T09:47:26.761Z,13044.00
2018-11-05T09:48:26.784Z,13300.00
2018-11-05T09:49:27.004Z,16992.00
2018-11-05T09:50:26.838Z,20128.00
2018-11-05T09:51:26.814Z,18336.00
2018-11-05T09:52:26.845Z,18400.00
2018-11-05T09:53:26.986Z,15644.00
2018-11-05T09:54:26.867Z,14676.00
2018-11-05T09:55:26.898Z,14332.00
2018-11-05T09:56:26.882Z,14472.00
2018-11-05T09:57:26.903Z,12460.00
2018-11-05T09:58:26.928Z,11020.00
2018-11-05T09:59:26.949Z,11132.00
2018-11-05T10:00:27.052Z,9804.00
2018-11-05T10:01:26.972Z,10776.00
2018-11-05T10:02:26.980Z,11520.00
2018-11-05T10:03:27.157Z,11196.00
2018-11-05T10:04:27.059Z,11440.00
2018-11-05T10:05:27.111Z,11536.00
2018-11-05T10:06:27.031Z,9924.00
2018-11-05T10:07:27.175Z,9940.00
2018-11-05T10:08:27.114Z,11732.00
2018-11-05T10:09:27.092Z,13804.00
2018-11-05T10:10:27.304Z,12224.00
2018-11-05T10:11:27.115Z,11156.00
2018-11-05T10:12:27.133Z,11812.00
2018-11-05T10:13:27.248Z,12632.00
2018-11-05T10:14:27.284Z,10960.00
2018-11-05T10:15:27.174Z,11228.00
2018-11-05T10:16:27.373Z,12728.00
2018-11-05T10:17:27.203Z,11892.00
2018-11-05T10:18:27.245Z,11140.00
2018-11-05T10:19:27.282Z,11372.00
2018-11-05T10:20:27.264Z,9724.00
2018-11-05T10:21:27.321Z,9224.00
2018-11-05T10:22:27.277Z,11008.00
2018-11-05T10:23:27.314Z,10728.00
2018-11-05T10:24:27.333Z,10412.00
2018-11-05T10:25:27.427Z,9144.00
2018-11-05T10:26:27.468Z,8668.00
2018-11-05T10:27:27.371Z,9704.00
2018-11-05T10:28:27.401Z,9884.00
2018-11-05T10:29:27.403Z,8328.00
2018-11-05T10:30:27.412Z,6704.00
2018-11-05T10:31:27.461Z,6740.00
2018-11-05T10:32:27.603Z,7004.00
2018-11-05T10:33:27.547Z,5684.00
2018-11-05T10:34:27.473Z,5852.00
2018-11-05T10:35:27.491Z,5824.00
2018-11-05T10:36:27.630Z,5184.00
2018-11-05T10:37:27.529Z,5000.00
2018-11-05T10:38:27.731Z,5028.00
2018-11-05T10:39:27.566Z,4816.00
2018-11-05T10:40:27.689Z,4524.00
2018-11-05T10:41:27.589Z,4944.00
2018-11-05T10:42:27.600Z,4700.00
2018-11-05T10:43:27.602Z,4500.00
2018-11-05T10:44:27.647Z,3872.00
2018-11-05T10:45:27.644Z,3944.00
2018-11-05T10:46:27.688Z,3960.00
2018-11-05T10:47:27.785Z,3996.00
2018-11-05T10:48:27.684Z,3988.00
2018-11-05T10:49:27.700Z,3752.00
2018-11-05T10:50:27.770Z,3884.00
2018-11-05T10:51:27.812Z,3784.00
2018-11-05T10:52:27.958Z,4264.00
2018-11-05T10:53:27.761Z,4444.00
2018-11-05T10:54:27.773Z,5168.00
2018-11-05T10:55:27.788Z,5528.00
2018-11-05T10:56:27.930Z,6344.00
2018-11-05T10:57:27.832Z,6392.00
2018-11-05T10:58:27.830Z,6660.00
2018-11-05T10:59:27.866Z,6932.00
2018-11-05T11:00:27.884Z,8040.00
2018-11-05T11:01:28.041Z,9172.00
2018-11-05T11:02:27.896Z,9792.00
2018-11-05T11:03:27.968Z,10016.00
2018-11-05T11:04:27.957Z,10004.00
2018-11-05T11:05:27.940Z,11540.00
2018-11-05T11:06:28.015Z,13544.00
2018-11-05T11:07:27.977Z,14628.00
2018-11-05T11:08:27.992Z,14248.00
2018-11-05T11:09:28.089Z,14880.00
2018-11-05T11:10:28.039Z,13780.00
2018-11-05T11:11:28.032Z,13016.00
2018-11-05T11:12:28.052Z,11824.00
2018-11-05T11:13:28.057Z,11304.00
2018-11-05T11:14:28.227Z,9884.00
2018-11-05T11:15:28.103Z,9544.00
2018-11-05T11:16:28.125Z,8840.00
2018-11-05T11:17:28.122Z,7956.00
2018-11-05T11:18:28.132Z,7832.00
2018-11-05T11:19:28.266Z,7180.00
2018-11-05T11:20:28.292Z,6656.00
2018-11-05T11:21:28.182Z,7316.00
2018-11-05T11:22:28.211Z,7768.00
2018-11-05T11:23:28.309Z,7208.00
2018-11-05T11:24:28.297Z,5820.00
2018-11-05T11:25:28.248Z,5728.00
2018-11-05T11:26:28.266Z,6604.00
2018-11-05T11:27:28.296Z,7136.00
2018-11-05T11:28:28.339Z,7324.00
2018-11-05T11:29:28.501Z,7076.00
2018-11-05T11:30:28.451Z,7564.00
2018-11-05T11:31:28.337Z,7964.00
2018-11-05T11:32:28.373Z,7032.00
2018-11-05T11:33:28.374Z,7160.00
2018-11-05T11:34:28.475Z,7312.00
2018-11-05T11:35:28.410Z,6956.00
2018-11-05T11:36:28.560Z,7004.00
2018-11-05T11:37:28.428Z,6628.00
2018-11-05T11:38:28.454Z,5928.00
2018-11-05T11:39:28.581Z,5444.00
2018-11-05T11:40:28.487Z,5136.00
2018-11-05T11:41:28.526Z,5008.00
2018-11-05T11:42:28.559Z,4892.00
2018-11-05T11:43:28.543Z,4884.00
2018-11-05T11:44:28.545Z,4892.00
2018-11-05T11:45:28.568Z,4480.00
2018-11-05T11:46:28.578Z,4272.00
2018-11-05T11:47:28.597Z,4524.00
2018-11-05T11:48:28.609Z,4292.00
2018-11-05T11:49:28.643Z,4748.00
2018-11-05T11:50:28.756Z,5068.00
2018-11-05T11:51:28.720Z,5152.00
2018-11-05T11:52:28.713Z,5492.00
2018-11-05T11:53:28.860Z,5400.00
2018-11-05T11:54:28.715Z,5676.00
2018-11-05T11:55:28.770Z,6164.00
2018-11-05T11:56:28.760Z,7580.00
2018-11-05T11:57:28.736Z,7884.00
2018-11-05T11:58:28.927Z,7444.00
2018-11-05T11:59:28.796Z,8024.00
2018-11-05T12:00:28.915Z,7856.00
2018-11-05T12:01:28.795Z,8360.00
2018-11-05T12:02:28.819Z,8988.00
2018-11-05T12:03:28.903Z,9612.00
2018-11-05T12:04:28.861Z,11272.00
2018-11-05T12:05:29.013Z,10848.00
2018-11-05T12:06:28.907Z,9260.00
2018-11-05T12:07:28.898Z,7680.00
2018-11-05T12:08:29.035Z,7328.00
2018-11-05T12:09:28.925Z,7056.00
2018-11-05T12:10:28.930Z,6140.00
2018-11-05T12:11:28.949Z,5524.00
2018-11-05T12:12:29.081Z,7880.00
2018-11-05T12:13:29.169Z,13632.00
2018-11-05T12:14:29.142Z,16596.00
2018-11-05T12:15:29.009Z,18144.00
2018-11-05T12:16:29.014Z,17760.00
2018-11-05T12:17:29.041Z,20064.00
2018-11-05T12:18:29.112Z,18752.00
2018-11-05T12:19:29.066Z,15720.00
2018-11-05T12:20:29.169Z,13088.00
2018-11-05T12:21:29.105Z,11784.00
2018-11-05T12:22:29.114Z,8964.00
2018-11-05T12:23:29.132Z,7740.00
2018-11-05T12:25:29.154Z,7804.00
2018-11-05T12:26:29.201Z,7872.00
2018-11-05T12:27:29.217Z,8692.00
2018-11-05T12:28:29.206Z,8740.00
2018-11-05T12:29:29.284Z,10164.00
2018-11-05T12:30:29.238Z,11088.00
2018-11-05T12:31:29.266Z,10076.00
2018-11-05T12:32:29.284Z,9616.00
2018-11-05T12:33:29.281Z,9924.00
2018-11-05T12:34:29.402Z,11836.00
2018-11-05T12:35:29.317Z,11240.00
2018-11-05T12:36:29.343Z,8484.00
2018-11-05T12:37:29.360Z,7760.00
2018-11-05T12:38:29.388Z,8252.00
2018-11-05T12:39:29.441Z,9404.00
2018-11-05T12:40:29.433Z,10556.00
2018-11-05T12:41:29.428Z,10592.00
2018-11-05T12:42:29.437Z,10548.00
2018-11-05T12:43:29.453Z,9676.00
2018-11-05T12:44:29.672Z,8732.00
2018-11-05T12:45:29.475Z,8348.00
2018-11-05T12:46:29.491Z,8624.00
2018-11-05T12:47:29.506Z,11004.00
2018-11-05T12:48:29.532Z,10780.00
2018-11-05T12:49:29.717Z,11256.00
2018-11-05T12:50:29.558Z,8812.00
2018-11-05T12:51:29.573Z,8520.00
2018-11-05T12:52:29.604Z,9008.00
2018-11-05T12:53:29.623Z,9204.00
2018-11-05T12:54:29.705Z,9604.00