createdAt,value
2018-04-23T00:02:21.487Z,11.23
2018-04-23T00:04:52.811Z,13.83
2018-04-23T00:07:21.373Z,10.90
2018-04-23T00:10:03.088Z,14.20
2018-04-23T00:12:31.607Z,13.73
2018-04-23T00:17:53.032Z,12.83
2018-04-23T00:23:10.520Z,13.67
2018-04-23T00:25:39.122Z,20.37
2018-04-23T00:30:57.155Z,16.50
2018-04-23T00:33:25.785Z,13.97
2018-04-23T00:36:12.284Z,16.77
2018-04-23T00:38:40.970Z,14.07
2018-04-23T00:41:10.529Z,19.83
2018-04-23T00:43:40.781Z,13.67
2018-04-23T00:46:11.009Z,13.33
2018-04-23T00:48:39.861Z,13.27
2018-04-23T00:51:09.369Z,16.40
2018-04-23T00:53:39.771Z,13.00
2018-04-23T00:56:08.296Z,14.13
2018-04-23T00:58:41.673Z,11.40
2018-04-23T01:04:05.734Z,14.33
2018-04-23T01:06:34.217Z,15.00
2018-04-23T01:09:02.746Z,14.00
2018-04-23T01:11:43.238Z,12.40
2018-04-23T01:14:11.769Z,9.70
2018-04-23T01:16:40.366Z,12.40
2018-04-23T01:19:24.964Z,13.50
2018-04-23T01:21:53.472Z,12.00
2018-04-23T01:24:31.826Z,11.77
2018-04-23T01:27:00.348Z,13.80
2018-04-23T01:29:28.832Z,8.40
2018-04-23T01:31:57.371Z,10.07
2018-04-23T01:34:26.653Z,9.83
2018-04-23T01:36:55.256Z,8.93
2018-04-23T01:39:23.799Z,9.17
2018-04-23T01:41:52.345Z,12.40
2018-04-23T01:44:20.883Z,7.83
2018-04-23T01:47:00.058Z,12.73
2018-04-23T01:49:28.627Z,10.50
2018-04-23T01:51:57.382Z,12.37
2018-04-23T01:54:25.908Z,10.70
2018-04-23T01:57:12.339Z,10.03
2018-04-23T01:59:40.900Z,10.93
2018-04-23T02:05:02.955Z,13.33
2018-04-23T02:07:32.662Z,15.93
2018-04-23T02:10:09.501Z,11.10
2018-04-23T02:12:38.074Z,11.70
2018-04-23T02:15:06.596Z,9.83
2018-04-23T02:17:35.153Z,13.90
2018-04-23T02:20:04.025Z,11.30
2018-04-23T02:25:22.709Z,11.67
2018-04-23T02:33:44.309Z,14.17
2018-04-23T02:36:28.626Z,12.27
2018-04-23T02:38:57.711Z,12.30
2018-04-23T02:41:31.582Z,12.97
2018-04-23T02:43:59.742Z,16.60
2018-04-23T02:46:28.184Z,13.80
2018-04-23T02:48:56.699Z,15.00
2018-04-23T02:51:26.214Z,10.80
2018-04-23T02:53:54.727Z,15.97
2018-04-23T02:56:23.244Z,14.83
2018-04-23T03:01:54.293Z,9.73
2018-04-23T03:07:06.118Z,12.63
2018-04-23T03:12:53.249Z,9.40
2018-04-23T03:15:24.672Z,9.60
2018-04-23T03:18:01.955Z,14.00
2018-04-23T03:20:33.511Z,12.43
2018-04-23T03:25:57.697Z,10.47
2018-04-23T03:37:41.046Z,14.63
2018-04-23T03:40:09.505Z,11.97
2018-04-23T03:42:37.797Z,13.63
2018-04-23T03:48:33.863Z,13.77
2018-04-23T03:51:11.883Z,12.23
2018-04-23T04:02:15.317Z,11.40
2018-04-23T04:04:43.846Z,10.80
2018-04-23T04:07:12.170Z,13.37
2018-04-23T04:10:00.915Z,15.23
2018-04-23T04:12:41.267Z,13.97
2018-04-23T04:15:20.819Z,11.73
2018-04-23T04:32:03.155Z,12.17
2018-04-23T04:34:31.991Z,10.10
2018-04-23T04:40:10.439Z,7.57
2018-04-23T04:42:39.008Z,17.60
2018-04-23T04:45:08.387Z,9.53
2018-04-23T04:47:36.821Z,8.70
2018-04-23T04:50:05.310Z,8.50
2018-04-23T04:52:33.780Z,13.83
2018-04-23T04:55:02.342Z,10.60
2018-04-23T04:57:31.223Z,10.60
2018-04-23T04:59:59.683Z,10.80
2018-04-23T05:02:28.245Z,11.30
2018-04-23T05:04:56.793Z,12.87
2018-04-23T05:07:25.273Z,19.33
2018-04-23T05:09:55.347Z,7.90
2018-04-23T05:12:23.887Z,12.13
2018-04-23T05:14:52.407Z,13.50
2018-04-23T05:23:17.779Z,9.80
2018-04-23T05:28:31.842Z,11.73
2018-04-23T05:31:03.099Z,11.20
2018-04-23T05:33:31.735Z,13.87
2018-04-23T05:36:06.738Z,15.93
2018-04-23T05:38:35.715Z,13.10
2018-04-23T05:44:02.531Z,19.03
2018-04-23T05:46:31.195Z,29.87
2018-04-23T05:51:41.566Z,9.67
2018-04-23T05:54:10.063Z,15.57
2018-04-23T05:56:38.559Z,14.77
2018-04-23T05:59:07.050Z,12.17
2018-04-23T06:01:35.596Z,10.23
2018-04-23T06:04:24.113Z,15.27
2018-04-23T06:06:52.755Z,16.20
2018-04-23T06:09:40.592Z,15.10
2018-04-23T06:12:12.232Z,17.33
2018-04-23T06:14:40.762Z,41.67
2018-04-23T06:17:10.680Z,64.50
2018-04-23T06:19:40.835Z,13.07
2018-04-23T06:22:09.481Z,10.63
2018-04-23T06:24:37.977Z,11.47
2018-04-23T06:27:06.615Z,15.20
2018-04-23T06:29:48.334Z,13.63
2018-04-23T06:35:21.789Z,14.87
2018-04-23T06:37:50.509Z,17.33
2018-04-23T06:40:18.978Z,15.17
2018-04-23T06:42:47.514Z,15.97
2018-04-23T06:45:16.312Z,17.20
2018-04-23T06:47:47.054Z,24.53
2018-04-23T06:50:17.723Z,13.97
2018-04-23T06:52:46.292Z,17.13
2018-04-23T06:55:14.851Z,16.43
2018-04-23T06:57:45.001Z,18.83
2018-04-23T07:00:14.027Z,17.53
2018-04-23T07:02:43.185Z,15.60
2018-04-23T07:05:11.826Z,14.90
2018-04-23T07:07:56.417Z,16.53
2018-04-23T07:10:25.108Z,16.10
2018-04-23T07:12:53.816Z,14.83
2018-04-23T07:15:22.333Z,19.80
2018-04-23T07:17:50.862Z,16.10
2018-04-23T07:20:34.219Z,23.47
2018-04-23T07:23:02.739Z,16.87
2018-04-23T07:25:31.277Z,16.20
2018-04-23T07:27:59.794Z,18.10
2018-04-23T07:30:28.327Z,18.57
2018-04-23T07:32:56.903Z,20.03
2018-04-23T07:35:27.565Z,20.33
2018-04-23T07:37:57.238Z,22.40
2018-04-23T07:40:26.814Z,16.60
2018-04-23T07:42:56.415Z,17.90
2018-04-23T07:45:26.060Z,16.80
2018-04-23T07:47:54.595Z,16.80
2018-04-23T07:50:23.110Z,14.70
2018-04-23T07:52:51.651Z,17.53
2018-04-23T07:55:20.214Z,15.50
2018-04-23T07:57:48.982Z,13.97
2018-04-23T08:00:18.296Z,15.00
2018-04-23T08:02:47.558Z,13.43
2018-04-23T08:05:17.282Z,13.93
2018-04-23T08:07:45.857Z,19.30
2018-04-23T08:10:14.358Z,19.27
2018-04-23T08:12:42.877Z,22.30
2018-04-23T08:15:11.405Z,19.43
2018-04-23T08:17:39.912Z,20.43
2018-04-23T08:20:09.225Z,22.43
2018-04-23T08:22:38.607Z,16.87
2018-04-23T08:25:07.089Z,27.30
2018-04-23T08:27:35.586Z,25.03
2018-04-23T08:30:03.801Z,20.23
2018-04-23T08:32:32.083Z,25.10
2018-04-23T08:35:00.605Z,20.93
2018-04-23T08:37:29.191Z,23.10
2018-04-23T08:39:57.836Z,22.40
2018-04-23T08:42:27.074Z,32.70
2018-04-23T08:44:57.136Z,23.63
2018-04-23T08:47:25.679Z,43.67
2018-04-23T08:49:54.170Z,19.40
2018-04-23T08:52:22.731Z,15.73
2018-04-23T08:54:51.070Z,14.47
2018-04-23T08:57:20.323Z,14.63
2018-04-23T08:59:48.961Z,18.80
2018-04-23T09:02:17.513Z,15.47
2018-04-23T09:04:49.143Z,16.53
2018-04-23T09:13:06.645Z,18.57
2018-04-23T09:18:16.797Z,19.73
2018-04-23T09:20:45.610Z,19.07
2018-04-23T09:23:14.128Z,18.37
2018-04-23T09:25:42.677Z,18.40
2018-04-23T09:28:11.959Z,22.30
2018-04-23T09:30:40.472Z,20.90
2018-04-23T09:35:54.587Z,15.17
2018-04-23T09:38:24.323Z,16.90
2018-04-23T09:40:53.001Z,18.23
2018-04-23T09:43:22.342Z,17.53
2018-04-23T09:45:50.832Z,13.80
2018-04-23T09:48:26.777Z,23.47
2018-04-23T09:50:55.346Z,16.13
2018-04-23T09:53:23.888Z,13.23
2018-04-23T09:56:05.305Z,17.40
2018-04-23T10:01:15.358Z,14.47
2018-04-23T10:03:43.678Z,15.00
2018-04-23T10:06:13.359Z,10.60
2018-04-23T10:08:41.920Z,11.40
2018-04-23T10:11:10.641Z,12.80
2018-04-23T10:13:39.960Z,11.67
2018-04-23T10:16:08.503Z,12.53
2018-04-23T10:18:37.663Z,12.37
2018-04-23T10:21:06.215Z,11.03
2018-04-23T10:23:34.843Z,11.23
2018-04-23T10:26:03.388Z,10.50
2018-04-23T10:28:32.464Z,12.30
2018-04-23T10:31:06.486Z,15.33
2018-04-23T10:33:35.252Z,15.07
2018-04-23T10:36:06.690Z,9.83
2018-04-23T10:41:08.009Z,11.23
2018-04-23T10:43:36.503Z,14.60
2018-04-23T10:46:04.994Z,11.40
2018-04-23T10:48:38.922Z,9.90
2018-04-23T10:51:09.165Z,13.03
2018-04-23T10:53:37.735Z,11.50
2018-04-23T10:56:06.597Z,8.63
2018-04-23T11:01:20.307Z,10.93
2018-04-23T11:03:49.811Z,12.10
2018-04-23T11:06:18.496Z,15.30
2018-04-23T11:11:26.906Z,18.03
2018-04-23T11:13:55.470Z,11.30
2018-04-23T11:19:14.968Z,8.87
2018-04-23T11:21:43.651Z,7.10
2018-04-23T11:24:12.164Z,9.47
2018-04-23T11:26:40.912Z,9.03
2018-04-23T11:29:09.435Z,7.20
2018-04-23T11:31:37.974Z,8.97
2018-04-23T11:37:09.146Z,10.93
2018-04-23T11:39:50.276Z,10.10
2018-04-23T11:42:18.840Z,8.37
2018-04-23T11:44:47.608Z,10.23
2018-04-23T11:47:22.951Z,10.27
2018-04-23T11:49:56.204Z,9.13
2018-04-23T11:52:26.720Z,11.73
2018-04-23T11:54:55.263Z,6.80
2018-04-23T11:57:23.947Z,11.17
2018-04-23T11:59:53.199Z,12.83
2018-04-23T12:02:21.828Z,9.90
2018-04-23T12:04:50.312Z,8.60
2018-04-23T12:07:18.886Z,11.33
2018-04-23T12:09:47.443Z,11.23
2018-04-23T12:12:44.392Z,8.77
2018-04-23T12:15:12.975Z,8.57
2018-04-23T12:17:46.305Z,11.57
2018-04-23T12:20:14.885Z,10.67
2018-04-23T12:22:43.411Z,11.23
2018-04-23T12:25:11.939Z,8.97
2018-04-23T12:27:40.448Z,7.73
2018-04-23T12:30:08.989Z,8.90
2018-04-23T12:32:37.508Z,11.83
2018-04-23T12:35:06.981Z,11.13
2018-04-23T12:37:35.710Z,8.60
2018-04-23T12:40:03.870Z,10.13
2018-04-23T12:42:33.135Z,10.63
2018-04-23T12:45:01.731Z,11.10
2018-04-23T12:47:30.240Z,10.10
2018-04-23T12:50:00.004Z,9.27
2018-04-23T12:52:28.514Z,13.50
2018-04-23T12:54:57.355Z,11.73
2018-04-23T12:57:26.022Z,11.10
2018-04-23T13:00:05.940Z,10.20
2018-04-23T13:02:34.508Z,10.67
2018-04-23T13:05:03.160Z,11.00
2018-04-23T13:07:31.702Z,12.30
2018-04-23T13:10:00.330Z,9.13
2018-04-23T13:12:28.885Z,11.60
2018-04-23T13:14:57.368Z,10.70
2018-04-23T13:20:32.787Z,17.80
2018-04-23T13:23:01.363Z,8.63
2018-04-23T13:25:29.978Z,13.23
2018-04-23T13:27:58.476Z,12.90
2018-04-23T13:30:27.917Z,10.03
2018-04-23T13:32:56.505Z,11.83
2018-04-23T13:35:25.187Z,13.40
2018-04-23T13:37:53.727Z,10.93
2018-04-23T13:40:23.084Z,10.27
2018-04-23T13:42:52.300Z,12.33
2018-04-23T13:45:21.138Z,12.87
2018-04-23T13:47:49.689Z,9.47
2018-04-23T13:50:18.192Z,10.30
2018-04-23T13:52:46.768Z,9.63
2018-04-23T13:55:15.277Z,11.07
2018-04-23T13:57:43.910Z,12.70
2018-04-23T14:00:19.277Z,12.63
2018-04-23T14:02:48.603Z,10.60
2018-04-23T14:05:17.096Z,11.43
2018-04-23T14:07:45.686Z,14.03
2018-04-23T14:10:16.111Z,13.67
2018-04-23T14:12:45.518Z,14.13
2018-04-23T14:15:14.835Z,9.80
2018-04-23T14:17:43.492Z,11.43
2018-04-23T14:20:12.170Z,10.47
2018-04-23T14:22:40.770Z,7.90
2018-04-23T14:27:51.896Z,9.20
2018-04-23T14:30:20.395Z,7.73
2018-04-23T14:32:48.734Z,9.80
2018-04-23T14:35:17.076Z,10.27
2018-04-23T14:37:45.631Z,9.87
2018-04-23T14:40:14.355Z,12.07
2018-04-23T14:42:42.917Z,9.27
2018-04-23T14:45:15.607Z,12.90
2018-04-23T14:47:44.359Z,10.70
2018-04-23T14:50:12.911Z,10.73
2018-04-23T14:52:42.096Z,9.60
2018-04-23T14:55:10.639Z,10.90
2018-04-23T14:57:39.216Z,13.33
2018-04-23T15:00:07.813Z,9.03
2018-04-23T15:02:36.544Z,11.07
2018-04-23T15:05:05.085Z,11.67
2018-04-23T15:07:33.622Z,10.63
2018-04-23T15:10:02.913Z,9.87
2018-04-23T15:12:37.316Z,8.30
2018-04-23T15:15:05.819Z,8.30
2018-04-23T15:17:35.362Z,8.80
2018-04-23T15:20:03.739Z,11.30
2018-04-23T15:22:33.022Z,12.80
2018-04-23T15:25:02.410Z,7.63
2018-04-23T15:27:30.992Z,17.67
2018-04-23T15:30:01.122Z,9.13
2018-04-23T15:32:30.506Z,10.57
2018-04-23T15:34:59.083Z,13.23
2018-04-23T15:37:27.590Z,8.70
2018-04-23T15:39:56.881Z,7.13
2018-04-23T15:42:25.251Z,12.00
2018-04-23T15:44:53.249Z,8.20
2018-04-23T15:47:21.861Z,8.73
2018-04-23T15:49:55.491Z,7.87
2018-04-23T15:52:24.279Z,8.53
2018-04-23T15:55:02.732Z,8.40
2018-04-23T15:57:31.309Z,13.70
2018-04-23T15:59:59.801Z,14.00
2018-04-23T16:02:28.373Z,6.27
2018-04-23T16:04:57.820Z,11.33
2018-04-23T16:07:26.246Z,5.87
2018-04-23T16:09:54.780Z,11.50
2018-04-23T16:12:28.379Z,6.53
2018-04-23T16:14:56.911Z,7.23
2018-04-23T16:17:25.411Z,7.10
2018-04-23T16:19:53.939Z,5.40
2018-04-23T16:22:23.211Z,8.13
2018-04-23T16:24:51.785Z,5.70
2018-04-23T16:27:20.391Z,6.40
2018-04-23T16:29:48.900Z,5.33
2018-04-23T16:32:17.412Z,6.60
2018-04-23T16:34:45.995Z,5.13
2018-04-23T16:37:14.557Z,5.43
2018-04-23T16:39:43.097Z,9.23
2018-04-23T16:42:11.708Z,6.83
2018-04-23T16:44:40.372Z,7.30
2018-04-23T16:47:08.940Z,8.50
2018-04-23T16:49:37.397Z,4.60
2018-04-23T16:52:06.717Z,7.60
2018-04-23T16:54:35.208Z,7.10
2018-04-23T16:57:03.741Z,7.40
2018-04-23T16:59:32.325Z,13.33
2018-04-23T17:02:00.905Z,3.90
2018-04-23T17:04:29.493Z,6.67
2018-04-23T17:07:11.259Z,5.17
2018-04-23T17:09:39.836Z,4.23
2018-04-23T17:12:08.019Z,7.70
2018-04-23T17:14:36.638Z,7.10
2018-04-23T17:17:05.129Z,7.03
2018-04-23T17:19:34.649Z,5.53
2018-04-23T17:22:03.998Z,6.93
2018-04-23T17:24:32.579Z,6.90
2018-04-23T17:27:02.153Z,9.57
2018-04-23T17:29:30.849Z,6.40
2018-04-23T17:32:02.094Z,6.90
2018-04-23T17:34:31.752Z,7.77
2018-04-23T17:37:00.322Z,7.50
2018-04-23T17:39:28.836Z,6.97
2018-04-23T17:41:57.318Z,5.20
2018-04-23T17:44:27.897Z,11.20
2018-04-23T17:46:56.964Z,9.63
2018-04-23T17:49:26.178Z,7.00
2018-04-23T17:51:54.699Z,7.53
2018-04-23T17:54:23.190Z,7.10
2018-04-23T17:56:51.687Z,10.73
2018-04-23T17:59:20.460Z,5.13
2018-04-23T18:01:49.094Z,7.57
2018-04-23T18:04:17.574Z,9.10
2018-04-23T18:06:46.377Z,5.23
2018-04-23T18:09:14.694Z,10.90
2018-04-23T18:11:44.145Z,8.00
2018-04-23T18:14:13.416Z,8.57
2018-04-23T18:16:42.069Z,6.67
2018-04-23T18:19:12.269Z,5.27
2018-04-23T18:21:41.358Z,9.90
2018-04-23T18:24:09.971Z,8.30
2018-04-23T18:26:38.279Z,6.97
2018-04-23T18:29:06.802Z,5.80
2018-04-23T18:31:35.052Z,13.20
2018-04-23T18:34:03.543Z,8.30
2018-04-23T18:36:32.981Z,5.60
2018-04-23T18:39:01.599Z,7.77
2018-04-23T18:41:30.085Z,5.77
2018-04-23T18:43:58.766Z,8.50
2018-04-23T18:46:27.287Z,6.97
2018-04-23T18:48:55.886Z,8.33
2018-04-23T18:51:24.417Z,8.60
2018-04-23T18:53:53.092Z,5.80
2018-04-23T18:56:21.579Z,7.93
2018-04-23T18:58:50.265Z,10.13
2018-04-23T19:01:18.918Z,5.33
2018-04-23T19:03:47.438Z,9.03
2018-04-23T19:06:16.048Z,5.40
2018-04-23T19:08:44.544Z,7.00
2018-04-23T19:11:13.025Z,6.67
2018-04-23T19:13:42.313Z,9.73
2018-04-23T19:16:11.703Z,8.73
2018-04-23T19:18:40.343Z,7.23
2018-04-23T19:21:08.513Z,8.93
2018-04-23T19:23:37.011Z,6.70
2018-04-23T19:26:06.404Z,7.87
2018-04-23T19:28:34.940Z,8.80
2018-04-23T19:31:05.445Z,7.00
2018-04-23T19:33:34.758Z,5.60
2018-04-23T19:36:03.302Z,11.80
2018-04-23T19:38:31.812Z,10.30
2018-04-23T19:41:00.392Z,7.77
2018-04-23T19:43:28.920Z,8.00
2018-04-23T19:45:57.488Z,11.23
2018-04-23T19:48:26.932Z,5.73
2018-04-23T19:50:55.447Z,6.40
2018-04-23T19:53:23.982Z,6.70
2018-04-23T19:55:52.878Z,12.00
2018-04-23T19:58:22.201Z,5.53
2018-04-23T20:00:50.758Z,8.40
2018-04-23T20:03:20.680Z,5.30
2018-04-23T20:05:49.238Z,4.73
2018-04-23T20:08:17.880Z,8.60
2018-04-23T20:10:46.459Z,4.97
2018-04-23T20:13:14.960Z,6.03
2018-04-23T20:15:43.553Z,4.80
2018-04-23T20:18:12.931Z,7.20
2018-04-23T20:20:41.871Z,4.63
2018-04-23T20:23:11.278Z,8.07
2018-04-23T20:25:39.918Z,8.20
2018-04-23T20:28:08.411Z,4.40
2018-04-23T20:30:36.933Z,9.60
2018-04-23T20:33:05.852Z,6.80
2018-04-23T20:35:34.638Z,4.77
2018-04-23T20:38:04.341Z,5.80
2018-04-23T20:40:32.978Z,5.57
2018-04-23T20:43:01.578Z,4.80
2018-04-23T20:45:30.073Z,9.47
2018-04-23T20:47:58.636Z,4.40
2018-04-23T20:50:26.869Z,2.70
2018-04-23T20:52:55.390Z,6.73
2018-04-23T20:55:24.656Z,5.50
2018-04-23T20:57:53.194Z,7.20
2018-04-23T21:00:21.806Z,7.43
2018-04-23T21:02:51.067Z,3.77
2018-04-23T21:05:19.674Z,3.80
2018-04-23T21:07:48.190Z,3.43
2018-04-23T21:10:16.637Z,4.60
2018-04-23T21:12:45.180Z,4.27
2018-04-23T21:15:14.494Z,3.53
2018-04-23T21:17:43.006Z,10.50
2018-04-23T21:20:12.298Z,5.50
2018-04-23T21:22:40.800Z,4.23
2018-04-23T21:25:09.345Z,6.50
2018-04-23T21:27:37.842Z,3.87
2018-04-23T21:30:06.037Z,4.47
2018-04-23T21:32:34.542Z,11.57
2018-04-23T21:35:03.121Z,4.20
2018-04-23T21:37:31.652Z,5.63
2018-04-23T21:40:00.154Z,4.77
2018-04-23T21:42:28.750Z,9.37
2018-04-23T21:44:57.786Z,3.47
2018-04-23T21:47:27.046Z,4.13
2018-04-23T21:49:55.616Z,5.30
2018-04-23T21:52:24.085Z,5.50
2018-04-23T21:54:52.640Z,6.13
2018-04-23T21:57:21.150Z,5.63
2018-04-23T21:59:49.705Z,4.87
2018-04-23T22:02:18.229Z,6.47
2018-04-23T22:04:46.711Z,9.73
2018-04-23T22:07:15.461Z,4.90
2018-04-23T22:09:44.729Z,6.53
2018-04-23T22:12:12.915Z,5.03
2018-04-23T22:14:41.446Z,6.33
2018-04-23T22:17:09.722Z,7.60
2018-04-23T22:19:38.222Z,3.90
2018-04-23T22:22:06.392Z,3.97
2018-04-23T22:24:35.197Z,6.47
2018-04-23T22:27:03.683Z,4.10
2018-04-23T22:29:32.211Z,3.90
2018-04-23T22:32:00.761Z,6.17
2018-04-23T22:34:29.232Z,4.27
2018-04-23T22:36:57.726Z,4.70
2018-04-23T22:39:26.273Z,5.30
2018-04-23T22:41:54.775Z,8.80
2018-04-23T22:44:23.339Z,4.57
2018-04-23T22:46:51.848Z,6.90
2018-04-23T22:49:20.337Z,6.80
2018-04-23T22:51:48.890Z,6.50
2018-04-23T22:54:17.092Z,3.93
2018-04-23T22:56:45.605Z,6.83
2018-04-23T22:59:14.083Z,6.23
2018-04-23T23:01:42.609Z,4.03
2018-04-23T23:04:11.075Z,4.40
2018-04-23T23:06:39.603Z,3.50
2018-04-23T23:09:08.268Z,7.50
2018-04-23T23:11:36.742Z,4.30
2018-04-23T23:14:05.238Z,6.63
2018-04-23T23:16:33.715Z,3.27
2018-04-23T23:19:02.962Z,5.33
2018-04-23T23:21:31.454Z,10.30
2018-04-23T23:24:00.021Z,5.73
2018-04-23T23:26:28.535Z,9.27
2018-04-23T23:28:57.011Z,5.57
2018-04-23T23:31:25.514Z,6.40
2018-04-23T23:33:54.074Z,6.60
2018-04-23T23:36:23.399Z,6.53
2018-04-23T23:38:51.885Z,4.20
2018-04-23T23:41:20.318Z,6.83
2018-04-23T23:43:48.993Z,3.40
2018-04-23T23:46:18.218Z,7.90
2018-04-23T23:48:46.702Z,5.03
2018-04-23T23:51:15.931Z,8.23
2018-04-23T23:53:44.414Z,6.40
2018-04-23T23:56:13.319Z,7.57
2018-04-23T23:58:41.871Z,7.43
