createdAt,value
2022-09-07T00:02:23.347Z,18.70
2022-09-07T00:04:50.045Z,18.60
2022-09-07T00:07:16.722Z,18.50
2022-09-07T00:09:43.519Z,18.30
2022-09-07T00:12:10.247Z,18.20
2022-09-07T00:14:36.957Z,18.30
2022-09-07T00:17:03.634Z,18.30
2022-09-07T00:19:30.336Z,18.30
2022-09-07T00:21:56.978Z,18.40
2022-09-07T00:24:23.707Z,18.50
2022-09-07T00:26:50.409Z,18.40
2022-09-07T00:29:17.081Z,18.20
2022-09-07T00:31:43.875Z,18.30
2022-09-07T00:34:10.658Z,18.20
2022-09-07T00:36:37.300Z,18.20
2022-09-07T00:39:04.440Z,18.10
2022-09-07T00:41:31.090Z,18.00
2022-09-07T00:44:18.941Z,18.20
2022-09-07T00:46:46.899Z,18.10
2022-09-07T00:49:18.367Z,18.00
2022-09-07T00:51:57.905Z,18.20
2022-09-07T00:54:41.586Z,17.90
2022-09-07T00:57:08.943Z,17.90
2022-09-07T00:59:47.750Z,17.90
2022-09-07T01:02:17.304Z,18.10
2022-09-07T01:04:48.246Z,18.20
2022-09-07T01:07:15.109Z,18.10
2022-09-07T01:09:43.017Z,18.30
2022-09-07T01:12:09.766Z,18.30
2022-09-07T01:14:41.278Z,18.20
2022-09-07T01:17:37.674Z,18.20
2022-09-07T01:20:13.295Z,18.20
2022-09-07T01:23:08.034Z,18.00
2022-09-07T01:26:16.698Z,17.90
2022-09-07T01:28:47.305Z,18.00
2022-09-07T01:31:41.615Z,17.90
2022-09-07T01:34:17.272Z,17.80
2022-09-07T01:37:15.133Z,17.80
2022-09-07T01:40:09.742Z,18.00
2022-09-07T01:42:54.515Z,18.00
2022-09-07T01:45:27.441Z,17.80
2022-09-07T01:47:58.454Z,17.80
2022-09-07T01:50:38.757Z,17.60
2022-09-07T01:53:23.188Z,17.60
2022-09-07T01:56:08.893Z,17.80
2022-09-07T01:58:38.892Z,17.80
2022-09-07T02:01:10.650Z,17.90
2022-09-07T02:03:56.929Z,17.80
2022-09-07T02:06:31.380Z,17.50
2022-09-07T02:09:25.023Z,17.40
2022-09-07T02:11:51.950Z,17.60
2022-09-07T02:14:28.863Z,17.60
2022-09-07T02:17:03.075Z,17.60
2022-09-07T02:19:35.439Z,17.70
2022-09-07T02:22:08.609Z,17.50
2022-09-07T02:24:41.461Z,17.60
2022-09-07T02:27:13.411Z,17.70
2022-09-07T02:29:40.276Z,17.90
2022-09-07T02:32:06.952Z,17.90
2022-09-07T02:34:33.784Z,17.80
2022-09-07T02:37:02.700Z,17.60
2022-09-07T02:39:29.828Z,17.70
2022-09-07T02:41:56.511Z,17.80
2022-09-07T02:44:34.650Z,17.80
2022-09-07T02:47:10.202Z,17.60
2022-09-07T02:50:14.530Z,17.50
2022-09-07T02:53:22.241Z,17.60
2022-09-07T02:55:48.969Z,17.70
2022-09-07T02:58:34.613Z,17.50
2022-09-07T03:01:22.286Z,17.40
2022-09-07T03:04:00.342Z,17.60
2022-09-07T03:06:33.079Z,17.60
2022-09-07T03:09:05.235Z,17.60
2022-09-07T03:11:35.488Z,17.70
2022-09-07T03:14:20.055Z,17.70
2022-09-07T03:16:49.203Z,17.60
2022-09-07T03:19:16.310Z,17.50
2022-09-07T03:21:42.990Z,17.50
2022-09-07T03:24:09.909Z,17.60
2022-09-07T03:26:42.799Z,17.60
2022-09-07T03:29:09.672Z,17.70
2022-09-07T03:31:36.808Z,17.70
2022-09-07T03:34:04.056Z,17.80
2022-09-07T03:36:31.895Z,17.50
2022-09-07T03:38:59.349Z,17.50
2022-09-07T03:41:27.209Z,17.50
2022-09-07T03:43:54.656Z,17.50
2022-09-07T03:46:21.620Z,17.60
2022-09-07T03:48:49.615Z,17.70
2022-09-07T03:51:17.947Z,17.70
2022-09-07T03:53:46.384Z,17.70
2022-09-07T03:56:19.090Z,17.40
2022-09-07T03:58:47.272Z,17.50
2022-09-07T04:01:20.213Z,17.60
2022-09-07T04:03:48.206Z,17.70
2022-09-07T04:06:15.823Z,17.80
2022-09-07T04:08:43.461Z,17.80
2022-09-07T04:11:13.217Z,17.70
2022-09-07T04:13:40.801Z,17.70
2022-09-07T04:16:23.023Z,17.50
2022-09-07T04:18:50.429Z,17.60
2022-09-07T04:21:18.157Z,17.70
2022-09-07T04:23:45.382Z,17.70
2022-09-07T04:26:20.237Z,17.70
2022-09-07T04:28:47.246Z,17.80
2022-09-07T04:31:15.919Z,17.90
2022-09-07T04:33:43.563Z,17.90
2022-09-07T04:36:10.631Z,17.90
2022-09-07T04:38:37.400Z,17.90
2022-09-07T04:41:09.904Z,17.80
2022-09-07T04:43:37.953Z,17.90
2022-09-07T04:46:33.750Z,17.90
2022-09-07T04:49:06.213Z,17.90
2022-09-07T04:51:33.806Z,17.70
2022-09-07T04:54:02.826Z,17.80
2022-09-07T04:56:31.158Z,17.90
2022-09-07T04:58:58.871Z,17.90
2022-09-07T05:01:26.241Z,18.00
2022-09-07T05:03:53.101Z,17.80
2022-09-07T05:06:21.504Z,17.70
2022-09-07T05:08:50.574Z,17.80
2022-09-07T05:11:18.637Z,17.90
2022-09-07T05:13:45.761Z,17.90
2022-09-07T05:16:18.798Z,17.80
2022-09-07T05:18:49.320Z,17.80
2022-09-07T05:21:24.840Z,18.00
2022-09-07T05:23:53.041Z,18.00
2022-09-07T05:26:22.233Z,18.00
2022-09-07T05:28:50.376Z,18.00
2022-09-07T05:31:20.081Z,18.00
2022-09-07T05:36:41.877Z,18.00
2022-09-07T05:39:09.147Z,18.10
2022-09-07T05:41:36.026Z,17.90
2022-09-07T05:46:52.158Z,18.00
2022-09-07T05:49:18.799Z,18.00
2022-09-07T05:51:45.445Z,18.10
2022-09-07T05:54:12.182Z,18.10
2022-09-07T05:56:38.856Z,18.10
2022-09-07T05:59:05.637Z,18.20
2022-09-07T06:01:32.747Z,18.30
2022-09-07T06:04:00.237Z,18.30
2022-09-07T06:06:27.052Z,18.30
2022-09-07T06:08:54.389Z,18.40
2022-09-07T06:11:23.094Z,18.40
2022-09-07T06:13:50.578Z,18.50
2022-09-07T06:16:18.503Z,18.50
2022-09-07T06:18:47.229Z,18.60
2022-09-07T06:21:22.900Z,18.60
2022-09-07T06:23:50.528Z,18.70
2022-09-07T06:26:18.996Z,18.80
2022-09-07T06:28:50.117Z,18.70
2022-09-07T06:31:23.475Z,18.80
2022-09-07T06:33:51.235Z,18.90
2022-09-07T06:36:20.269Z,19.10
2022-09-07T06:38:48.193Z,19.10
2022-09-07T06:44:16.822Z,19.10
2022-09-07T06:49:30.217Z,19.30
2022-09-07T06:51:56.866Z,19.30
2022-09-07T06:57:10.228Z,19.30
2022-09-07T06:59:38.131Z,19.40
2022-09-07T07:02:06.369Z,19.40
2022-09-07T07:04:37.703Z,19.40
2022-09-07T07:07:10.205Z,19.50
2022-09-07T07:09:36.923Z,19.50
2022-09-07T07:12:03.735Z,19.50
2022-09-07T07:14:33.811Z,19.60
2022-09-07T07:17:01.885Z,19.70
2022-09-07T07:19:28.673Z,19.80
2022-09-07T07:22:14.255Z,19.80
2022-09-07T07:24:41.941Z,19.90
2022-09-07T07:27:08.573Z,20.10
2022-09-07T07:29:35.213Z,20.10
2022-09-07T07:32:02.040Z,20.10
2022-09-07T07:34:29.154Z,20.10
2022-09-07T07:36:55.797Z,20.30
2022-09-07T07:42:09.248Z,20.40
2022-09-07T07:44:35.874Z,20.60
2022-09-07T07:47:02.790Z,20.60
2022-09-07T07:49:29.493Z,20.70
2022-09-07T07:54:43.442Z,20.70
2022-09-07T07:57:10.476Z,20.90
2022-09-07T07:59:37.328Z,21.00
2022-09-07T08:02:06.005Z,21.10
2022-09-07T08:04:33.965Z,21.30
2022-09-07T08:07:04.463Z,21.50
2022-09-07T08:09:36.841Z,21.40
2022-09-07T08:12:03.977Z,21.60
2022-09-07T08:14:30.586Z,21.50
2022-09-07T08:16:57.362Z,21.60
2022-09-07T08:19:23.993Z,21.70
2022-09-07T08:21:50.645Z,21.70
2022-09-07T08:24:17.264Z,21.80
2022-09-07T08:26:43.877Z,21.80
2022-09-07T08:29:10.494Z,22.00
2022-09-07T08:31:37.557Z,22.00
2022-09-07T08:34:04.283Z,22.30
2022-09-07T08:36:31.958Z,22.40
2022-09-07T08:38:58.941Z,22.40
2022-09-07T08:41:40.695Z,22.50
2022-09-07T08:44:31.974Z,22.60
2022-09-07T08:47:23.042Z,22.80
2022-09-07T08:50:13.825Z,22.80
2022-09-07T08:52:52.225Z,22.90
2022-09-07T08:55:33.414Z,23.10
2022-09-07T08:58:45.296Z,23.10
2022-09-07T09:01:32.268Z,23.20
2022-09-07T09:04:16.577Z,23.20
2022-09-07T09:06:58.711Z,23.40
2022-09-07T09:09:45.437Z,23.50
2022-09-07T09:12:43.889Z,23.50
2022-09-07T09:15:17.827Z,23.60
2022-09-07T09:17:55.167Z,23.80
2022-09-07T09:20:21.757Z,23.90
2022-09-07T09:22:50.093Z,24.00
2022-09-07T09:25:22.521Z,24.10
2022-09-07T09:27:49.691Z,24.10
2022-09-07T09:30:21.789Z,24.00
2022-09-07T09:33:11.264Z,23.90
2022-09-07T09:35:39.680Z,24.10
2022-09-07T09:38:29.228Z,24.20
2022-09-07T09:40:58.149Z,24.30
2022-09-07T09:43:31.606Z,24.40
2022-09-07T09:46:13.893Z,24.60
2022-09-07T09:48:42.024Z,24.70
2022-09-07T09:54:06.126Z,25.20
2022-09-07T09:56:44.044Z,25.20
2022-09-07T10:05:33.205Z,25.60
2022-09-07T10:08:00.133Z,25.70
2022-09-07T10:10:28.550Z,25.80
2022-09-07T10:12:55.996Z,25.90
2022-09-07T10:15:41.706Z,25.90
2022-09-07T10:18:21.363Z,25.80
2022-09-07T10:20:48.853Z,25.80
2022-09-07T10:23:27.288Z,25.90
2022-09-07T10:25:53.959Z,26.00
2022-09-07T10:28:22.979Z,26.20
2022-09-07T10:31:19.333Z,26.40
2022-09-07T10:36:57.639Z,26.70
2022-09-07T10:39:41.389Z,26.90
2022-09-07T10:42:32.947Z,27.10
2022-09-07T10:45:23.673Z,26.90
2022-09-07T10:47:57.442Z,26.80
2022-09-07T10:50:31.052Z,26.60
2022-09-07T10:53:47.971Z,26.60
2022-09-07T10:56:48.660Z,26.90
2022-09-07T11:06:18.903Z,27.50
2022-09-07T11:09:23.115Z,27.30
2022-09-07T11:12:07.022Z,27.30
2022-09-07T11:15:04.738Z,27.20
2022-09-07T11:17:37.008Z,27.10
2022-09-07T11:20:22.236Z,27.30
2022-09-07T11:23:23.019Z,27.40
2022-09-07T11:26:05.234Z,27.60
2022-09-07T11:31:44.946Z,27.80
2022-09-07T11:34:25.308Z,28.20
2022-09-07T11:36:58.410Z,28.60
2022-09-07T11:39:45.540Z,28.80
2022-09-07T11:42:45.467Z,28.50
2022-09-07T11:45:16.989Z,28.70
2022-09-07T11:47:49.827Z,28.80
2022-09-07T11:50:23.532Z,28.20
2022-09-07T11:52:59.038Z,28.30
2022-09-07T11:55:29.503Z,28.40
2022-09-07T11:58:07.846Z,28.90
2022-09-07T12:01:11.715Z,28.90
2022-09-07T12:04:00.139Z,28.80
2022-09-07T12:06:47.892Z,28.70
2022-09-07T12:09:25.176Z,29.00
2022-09-07T12:12:24.551Z,29.00
2022-09-07T12:15:14.251Z,28.70
2022-09-07T12:17:55.857Z,28.90
2022-09-07T12:20:28.653Z,29.30
2022-09-07T12:23:05.449Z,29.00
2022-09-07T12:25:34.308Z,28.70
2022-09-07T12:28:01.498Z,28.60
2022-09-07T12:30:30.099Z,28.40
2022-09-07T12:32:58.432Z,28.40
2022-09-07T12:35:33.822Z,28.20
2022-09-07T12:38:01.143Z,28.20
2022-09-07T12:40:27.888Z,28.10
2022-09-07T12:43:13.126Z,28.10
2022-09-07T12:45:39.745Z,28.60
2022-09-07T12:48:15.696Z,28.60
2022-09-07T12:50:59.110Z,28.30
2022-09-07T12:53:42.485Z,27.60
2022-09-07T12:56:35.546Z,27.80
2022-09-07T12:59:26.478Z,28.00
2022-09-07T13:02:20.755Z,28.50
2022-09-07T13:05:08.771Z,28.70
2022-09-07T13:07:57.349Z,29.00
2022-09-07T13:10:28.371Z,29.10
2022-09-07T13:13:04.073Z,29.60
2022-09-07T13:15:42.915Z,29.40
2022-09-07T13:18:27.009Z,29.10
2022-09-07T13:21:08.956Z,28.80
2022-09-07T13:23:49.365Z,28.70
2022-09-07T13:26:52.028Z,28.60
2022-09-07T13:29:24.085Z,28.30
2022-09-07T13:31:57.034Z,28.20
2022-09-07T13:34:50.035Z,28.30
2022-09-07T13:37:20.594Z,28.70
2022-09-07T13:39:49.411Z,29.20
2022-09-07T13:42:25.607Z,29.50
2022-09-07T13:44:58.163Z,29.30
2022-09-07T13:47:51.842Z,29.00
2022-09-07T13:50:36.535Z,29.30
2022-09-07T13:53:44.299Z,29.40
2022-09-07T13:56:35.062Z,30.00
2022-09-07T13:59:27.571Z,30.00
2022-09-07T14:01:55.199Z,30.20
2022-09-07T14:04:25.944Z,30.00
2022-09-07T14:07:06.783Z,30.20
2022-09-07T14:09:34.368Z,30.20
2022-09-07T14:12:01.167Z,30.20
2022-09-07T14:14:30.167Z,30.40
2022-09-07T14:17:01.859Z,30.20
2022-09-07T14:19:52.268Z,30.10
2022-09-07T14:22:21.841Z,30.10
2022-09-07T14:24:53.607Z,30.20
2022-09-07T14:27:33.656Z,30.30
2022-09-07T14:30:18.835Z,30.30
2022-09-07T14:32:47.430Z,30.30
2022-09-07T14:35:18.752Z,30.50
2022-09-07T14:37:46.652Z,30.40
2022-09-07T14:40:19.245Z,30.20
2022-09-07T14:42:46.704Z,30.30
2022-09-07T14:45:22.594Z,30.50
2022-09-07T14:47:52.390Z,30.50
2022-09-07T14:50:22.718Z,30.60
2022-09-07T14:55:42.517Z,30.40
2022-09-07T14:58:13.276Z,30.50
2022-09-07T15:00:45.741Z,30.60
2022-09-07T15:03:28.636Z,30.40
2022-09-07T15:06:01.183Z,30.20
2022-09-07T15:08:43.167Z,30.30
2022-09-07T15:11:39.511Z,30.40
2022-09-07T15:14:11.721Z,30.40
2022-09-07T15:16:41.551Z,30.30
2022-09-07T15:19:32.435Z,30.20
2022-09-07T15:21:59.597Z,30.30
2022-09-07T15:24:26.285Z,30.20
2022-09-07T15:27:08.525Z,30.20
2022-09-07T15:29:35.147Z,30.20
2022-09-07T15:32:04.365Z,30.00
2022-09-07T15:34:34.814Z,29.80
2022-09-07T15:37:02.426Z,29.70
2022-09-07T15:39:30.551Z,29.60
2022-09-07T15:42:00.043Z,29.50
2022-09-07T15:44:28.423Z,29.50
2022-09-07T15:49:49.311Z,29.20
2022-09-07T15:52:17.391Z,29.10
2022-09-07T15:54:44.095Z,29.10
2022-09-07T15:59:58.599Z,28.80
2022-09-07T16:05:12.686Z,28.60
2022-09-07T16:10:31.098Z,28.60
2022-09-07T16:13:02.293Z,28.40
2022-09-07T16:15:31.514Z,28.40
2022-09-07T16:17:58.509Z,28.40
2022-09-07T16:20:25.432Z,28.30
2022-09-07T16:25:39.463Z,28.30
2022-09-07T16:28:07.053Z,28.20
2022-09-07T16:30:34.216Z,28.20
2022-09-07T16:33:00.929Z,28.20
2022-09-07T16:35:27.644Z,28.10
2022-09-07T16:40:41.779Z,28.10
2022-09-07T16:43:09.871Z,28.20
2022-09-07T16:48:23.680Z,28.20
2022-09-07T16:51:00.384Z,28.10
2022-09-07T16:53:34.257Z,28.10
2022-09-07T16:56:09.164Z,28.10
2022-09-07T16:58:44.592Z,28.00
2022-09-07T17:01:13.710Z,28.00
2022-09-07T17:03:41.314Z,27.90
2022-09-07T17:06:10.213Z,27.90
2022-09-07T17:08:38.086Z,27.90
2022-09-07T17:11:09.925Z,27.80
2022-09-07T17:13:39.026Z,27.70
2022-09-07T17:16:14.627Z,27.60
2022-09-07T17:21:31.249Z,27.50
2022-09-07T17:24:00.574Z,27.30
2022-09-07T17:26:27.653Z,27.30
2022-09-07T17:29:00.074Z,27.20
2022-09-07T17:34:19.771Z,27.10
2022-09-07T17:36:46.843Z,27.00
2022-09-07T17:39:15.001Z,27.00
2022-09-07T17:41:43.279Z,26.90
2022-09-07T17:44:09.964Z,26.90
2022-09-07T17:46:36.704Z,26.70
2022-09-07T17:49:04.062Z,26.60
2022-09-07T17:51:32.706Z,26.50
2022-09-07T17:54:09.680Z,26.40
2022-09-07T17:56:37.324Z,26.40
2022-09-07T18:01:50.979Z,26.10
2022-09-07T18:04:17.733Z,26.00
2022-09-07T18:06:44.395Z,26.00
2022-09-07T18:09:11.816Z,25.90
2022-09-07T18:11:47.090Z,25.80
2022-09-07T18:14:15.215Z,25.70
2022-09-07T18:16:43.298Z,25.50
2022-09-07T18:19:11.571Z,25.30
2022-09-07T18:21:40.943Z,25.30
2022-09-07T18:24:19.229Z,25.20
2022-09-07T18:26:51.752Z,25.20
2022-09-07T18:29:30.103Z,25.10
2022-09-07T18:31:58.910Z,25.10
2022-09-07T18:34:25.962Z,25.00
2022-09-07T18:36:52.603Z,24.90
2022-09-07T18:39:19.304Z,24.90
2022-09-07T18:41:45.996Z,24.80
2022-09-07T18:46:59.434Z,24.60
2022-09-07T18:49:26.120Z,24.50
2022-09-07T18:54:41.409Z,24.50
2022-09-07T18:57:08.225Z,24.40
2022-09-07T18:59:34.900Z,24.30
2022-09-07T19:02:04.695Z,24.40
2022-09-07T19:07:20.788Z,24.30
2022-09-07T19:09:48.239Z,24.20
2022-09-07T19:12:15.375Z,24.20
2022-09-07T19:14:42.292Z,24.10
2022-09-07T19:17:10.939Z,23.90
2022-09-07T19:19:38.670Z,23.80
2022-09-07T19:22:06.035Z,23.70
2022-09-07T19:24:33.165Z,23.60
2022-09-07T19:27:00.851Z,23.50
2022-09-07T19:29:28.561Z,23.30
2022-09-07T19:32:04.551Z,23.20
2022-09-07T19:34:36.741Z,23.10
2022-09-07T19:37:05.616Z,23.10
2022-09-07T19:39:32.395Z,23.10
2022-09-07T19:41:59.754Z,23.10
2022-09-07T19:44:26.595Z,23.10
2022-09-07T19:46:53.330Z,23.00
2022-09-07T19:49:20.084Z,22.90
2022-09-07T19:51:49.380Z,23.00
2022-09-07T19:54:15.982Z,23.10
2022-09-07T19:56:44.669Z,22.90
2022-09-07T19:59:12.330Z,22.90
2022-09-07T20:01:40.570Z,22.80
2022-09-07T20:04:12.255Z,22.60
2022-09-07T20:06:41.572Z,22.70
2022-09-07T20:09:08.336Z,22.50
2022-09-07T20:11:36.205Z,22.50
2022-09-07T20:14:03.574Z,22.50
2022-09-07T20:16:31.109Z,22.40
2022-09-07T20:18:58.980Z,22.40
2022-09-07T20:21:26.161Z,22.30
2022-09-07T20:23:52.955Z,22.50
2022-09-07T20:26:21.689Z,22.40
2022-09-07T20:29:10.700Z,22.30
2022-09-07T20:31:40.804Z,22.20
2022-09-07T20:34:08.461Z,22.30
2022-09-07T20:36:35.291Z,22.20
2022-09-07T20:39:01.919Z,22.10
2022-09-07T20:41:31.314Z,22.10
2022-09-07T20:43:59.976Z,22.30
2022-09-07T20:46:28.367Z,22.00
2022-09-07T20:48:55.053Z,21.90
2022-09-07T20:51:22.136Z,21.90
2022-09-07T20:53:50.197Z,21.90
2022-09-07T20:56:22.326Z,21.90
2022-09-07T20:58:53.711Z,21.80
2022-09-07T21:01:21.299Z,21.70
2022-09-07T21:03:51.319Z,21.90
2022-09-07T21:06:19.263Z,22.00
2022-09-07T21:08:47.299Z,21.80
2022-09-07T21:11:29.318Z,21.80
2022-09-07T21:14:01.616Z,21.80
2022-09-07T21:16:29.176Z,21.70
2022-09-07T21:18:57.898Z,21.80
2022-09-07T21:21:26.673Z,21.90
2022-09-07T21:23:57.905Z,21.70
2022-09-07T21:26:25.189Z,21.50
2022-09-07T21:29:00.108Z,21.40
2022-09-07T21:31:28.224Z,21.50
2022-09-07T21:33:56.864Z,21.50
2022-09-07T21:36:24.599Z,21.60
2022-09-07T21:38:51.848Z,21.60
2022-09-07T21:41:19.708Z,21.50
2022-09-07T21:43:46.421Z,21.50
2022-09-07T21:46:16.490Z,21.50
2022-09-07T21:48:44.921Z,21.50
2022-09-07T21:51:12.910Z,21.60
2022-09-07T21:53:40.028Z,21.60
2022-09-07T21:56:11.241Z,21.70
2022-09-07T21:58:38.505Z,21.70
2022-09-07T22:01:36.189Z,21.50
2022-09-07T22:04:04.978Z,21.60
2022-09-07T22:06:32.731Z,21.40
2022-09-07T22:09:00.215Z,21.40
2022-09-07T22:11:28.856Z,21.40
2022-09-07T22:13:57.385Z,21.30
2022-09-07T22:16:24.448Z,21.40
2022-09-07T22:18:51.453Z,21.20
2022-09-07T22:21:20.956Z,21.20
2022-09-07T22:23:50.522Z,21.30
2022-09-07T22:26:23.113Z,21.30
2022-09-07T22:28:49.795Z,21.30
2022-09-07T22:31:24.840Z,21.00
2022-09-07T22:33:52.769Z,21.00
2022-09-07T22:36:24.883Z,21.00
2022-09-07T22:38:54.490Z,20.90
2022-09-07T22:41:23.830Z,20.80
2022-09-07T22:43:51.005Z,20.80
2022-09-07T22:46:19.716Z,20.80
2022-09-07T22:48:46.838Z,21.00
2022-09-07T22:51:13.656Z,21.00
2022-09-07T22:53:42.155Z,21.00
2022-09-07T22:56:11.831Z,20.90
2022-09-07T22:58:39.295Z,20.80
2022-09-07T23:01:06.831Z,20.70
2022-09-07T23:03:34.938Z,20.80
2022-09-07T23:06:02.214Z,21.00
2022-09-07T23:08:29.522Z,20.90
2022-09-07T23:11:01.254Z,20.80
2022-09-07T23:13:27.921Z,20.80
2022-09-07T23:15:54.829Z,21.00
2022-09-07T23:18:22.331Z,21.00
2022-09-07T23:20:48.966Z,21.10
2022-09-07T23:23:16.016Z,21.00
2022-09-07T23:25:43.198Z,20.90
2022-09-07T23:28:12.279Z,20.80
2022-09-07T23:30:42.107Z,20.70
2022-09-07T23:33:08.752Z,20.60
2022-09-07T23:35:35.685Z,20.50
2022-09-07T23:38:02.305Z,20.40
2022-09-07T23:40:30.379Z,20.50
2022-09-07T23:42:57.462Z,20.20
2022-09-07T23:45:24.572Z,19.90
2022-09-07T23:47:51.231Z,20.10
2022-09-07T23:50:18.158Z,20.00
2022-09-07T23:52:45.364Z,20.00
2022-09-07T23:55:13.253Z,20.20
2022-09-07T23:57:39.877Z,20.10
