createdAt,value
2018-12-06T00:02:14.878Z,45.20
2018-12-06T00:04:44.292Z,45.20
2018-12-06T00:07:13.596Z,45.20
2018-12-06T00:09:43.004Z,45.30
2018-12-06T00:12:12.287Z,45.20
2018-12-06T00:14:41.660Z,45.20
2018-12-06T00:17:11.013Z,45.10
2018-12-06T00:19:40.326Z,45.00
2018-12-06T00:22:09.740Z,44.90
2018-12-06T00:24:39.051Z,44.90
2018-12-06T00:27:08.668Z,44.90
2018-12-06T00:29:37.952Z,44.90
2018-12-06T00:32:07.336Z,44.90
2018-12-06T00:34:36.671Z,44.90
2018-12-06T00:37:05.945Z,44.90
2018-12-06T00:39:35.172Z,44.90
2018-12-06T00:42:04.490Z,44.90
2018-12-06T00:44:33.816Z,44.90
2018-12-06T00:47:03.208Z,44.90
2018-12-06T00:49:32.603Z,44.90
2018-12-06T00:52:01.949Z,45.00
2018-12-06T00:54:31.257Z,44.90
2018-12-06T00:57:07.245Z,44.90
2018-12-06T00:59:36.556Z,44.90
2018-12-06T01:02:07.996Z,45.60
2018-12-06T01:04:37.321Z,44.90
2018-12-06T01:07:06.635Z,44.90
2018-12-06T01:09:36.004Z,44.90
2018-12-06T01:12:05.456Z,44.80
2018-12-06T01:14:41.878Z,44.80
2018-12-06T01:17:11.270Z,44.70
2018-12-06T01:19:40.548Z,44.80
2018-12-06T01:22:09.872Z,44.80
2018-12-06T01:24:39.233Z,44.80
2018-12-06T01:27:08.580Z,44.80
2018-12-06T01:29:37.875Z,44.70
2018-12-06T01:32:07.271Z,44.70
2018-12-06T01:34:36.667Z,44.70
2018-12-06T01:37:05.965Z,44.60
2018-12-06T01:39:35.308Z,44.70
2018-12-06T01:42:04.640Z,44.70
2018-12-06T01:44:34.018Z,44.60
2018-12-06T01:47:03.449Z,44.60
2018-12-06T01:49:32.771Z,44.60
2018-12-06T01:52:02.040Z,44.60
2018-12-06T01:54:31.315Z,44.60
2018-12-06T01:57:00.676Z,44.60
2018-12-06T01:59:30.159Z,44.60
2018-12-06T02:01:59.305Z,44.50
2018-12-06T02:04:28.412Z,45.20
2018-12-06T02:06:57.644Z,44.60
2018-12-06T02:09:26.917Z,44.50
2018-12-06T02:11:55.955Z,44.60
2018-12-06T02:14:25.076Z,44.60
2018-12-06T02:16:54.240Z,44.50
2018-12-06T02:19:23.626Z,44.40
2018-12-06T02:21:52.688Z,44.50
2018-12-06T02:24:21.784Z,44.50
2018-12-06T02:26:50.915Z,44.50
2018-12-06T02:29:19.989Z,44.50
2018-12-06T02:31:49.097Z,44.60
2018-12-06T02:34:18.242Z,44.50
2018-12-06T02:36:47.379Z,44.60
2018-12-06T02:39:16.442Z,44.60
2018-12-06T02:41:45.584Z,44.60
2018-12-06T02:44:14.650Z,44.50
2018-12-06T02:46:43.687Z,44.60
2018-12-06T02:49:12.793Z,44.50
2018-12-06T02:51:42.009Z,44.50
2018-12-06T02:54:11.145Z,44.50
2018-12-06T02:56:40.539Z,44.40
2018-12-06T02:59:09.620Z,44.30
2018-12-06T03:01:38.708Z,44.30
2018-12-06T03:04:07.836Z,44.10
2018-12-06T03:06:36.991Z,44.20
2018-12-06T03:09:07.235Z,44.20
2018-12-06T03:11:36.359Z,44.20
2018-12-06T03:14:11.779Z,44.20
2018-12-06T03:16:40.900Z,44.20
2018-12-06T03:19:10.025Z,44.10
2018-12-06T03:21:39.211Z,44.20
2018-12-06T03:24:08.447Z,44.10
2018-12-06T03:26:37.543Z,44.00
2018-12-06T03:29:06.619Z,43.90
2018-12-06T03:31:36.178Z,43.90
2018-12-06T03:34:05.379Z,43.90
2018-12-06T03:36:34.435Z,43.80
2018-12-06T03:39:05.579Z,43.90
2018-12-06T03:41:35.016Z,43.90
2018-12-06T03:44:04.105Z,43.90
2018-12-06T03:46:33.160Z,43.90
2018-12-06T03:49:02.242Z,43.80
2018-12-06T03:51:31.347Z,43.80
2018-12-06T03:54:00.457Z,43.90
2018-12-06T03:56:29.644Z,43.90
2018-12-06T03:58:58.752Z,43.90
2018-12-06T04:01:27.771Z,43.90
2018-12-06T04:03:56.878Z,43.80
2018-12-06T04:06:26.042Z,43.80
2018-12-06T04:08:55.142Z,43.80
2018-12-06T04:11:24.341Z,43.80
2018-12-06T04:13:53.424Z,43.90
2018-12-06T04:16:22.655Z,43.90
2018-12-06T04:18:52.361Z,43.90
2018-12-06T04:21:21.506Z,43.80
2018-12-06T04:23:50.830Z,43.80
2018-12-06T04:26:20.140Z,43.80
2018-12-06T04:28:49.459Z,43.80
2018-12-06T04:31:18.746Z,43.80
2018-12-06T04:33:48.042Z,43.70
2018-12-06T04:36:17.349Z,43.70
2018-12-06T04:38:46.680Z,43.70
2018-12-06T04:41:22.507Z,43.70
2018-12-06T04:43:51.720Z,43.80
2018-12-06T04:46:20.973Z,43.80
2018-12-06T04:48:50.288Z,43.80
2018-12-06T04:51:19.553Z,43.80
2018-12-06T04:53:48.927Z,43.90
2018-12-06T04:56:18.236Z,43.80
2018-12-06T04:58:47.539Z,43.90
2018-12-06T05:01:16.810Z,43.90
2018-12-06T05:03:46.136Z,43.90
2018-12-06T05:06:15.360Z,43.80
2018-12-06T05:08:44.693Z,43.90
2018-12-06T05:11:14.066Z,43.80
2018-12-06T05:13:43.431Z,43.80
2018-12-06T05:16:12.703Z,44.00
2018-12-06T05:18:41.946Z,43.90
2018-12-06T05:21:11.327Z,44.00
2018-12-06T05:23:40.602Z,44.00
2018-12-06T05:26:10.064Z,44.00
2018-12-06T05:28:39.361Z,44.00
2018-12-06T05:31:08.619Z,44.10
2018-12-06T05:33:37.964Z,44.10
2018-12-06T05:36:07.286Z,44.10
2018-12-06T05:38:36.632Z,44.10
2018-12-06T05:41:06.014Z,44.10
2018-12-06T05:43:35.231Z,44.10
2018-12-06T05:46:04.552Z,44.00
2018-12-06T05:48:33.848Z,44.10
2018-12-06T05:51:03.082Z,44.10
2018-12-06T05:53:32.282Z,44.20
2018-12-06T05:56:01.540Z,44.20
2018-12-06T05:58:30.815Z,44.20
2018-12-06T06:01:00.094Z,44.20
2018-12-06T06:03:29.371Z,44.20
2018-12-06T06:05:58.671Z,44.30
2018-12-06T06:08:28.035Z,44.30
2018-12-06T06:10:57.329Z,44.40
2018-12-06T06:13:26.588Z,44.40
2018-12-06T06:15:55.880Z,44.40
2018-12-06T06:18:25.299Z,44.40
2018-12-06T06:20:54.608Z,44.40
2018-12-06T06:23:23.944Z,44.30
2018-12-06T06:25:53.207Z,44.90
2018-12-06T06:28:22.499Z,44.30
2018-12-06T06:30:51.793Z,44.40
2018-12-06T06:33:21.055Z,44.40
2018-12-06T06:35:50.340Z,44.40
2018-12-06T06:38:19.600Z,44.40
2018-12-06T06:40:49.019Z,44.40
2018-12-06T06:43:18.251Z,44.40
2018-12-06T06:45:47.560Z,44.40
2018-12-06T06:48:16.836Z,44.50
2018-12-06T06:50:46.140Z,44.50
2018-12-06T06:53:15.371Z,44.60
2018-12-06T06:55:44.785Z,44.60
2018-12-06T06:58:14.172Z,44.60
2018-12-06T07:00:43.510Z,44.70
2018-12-06T07:03:12.817Z,44.70
2018-12-06T07:05:42.034Z,44.80
2018-12-06T07:08:11.243Z,44.80
2018-12-06T07:10:40.495Z,44.90
2018-12-06T07:13:09.852Z,44.90
2018-12-06T07:15:39.108Z,44.90
2018-12-06T07:18:08.401Z,45.00
2018-12-06T07:20:37.727Z,45.00
2018-12-06T07:23:06.987Z,45.00
2018-12-06T07:25:36.264Z,45.10
2018-12-06T07:28:05.507Z,45.00
2018-12-06T07:30:34.714Z,45.00
2018-12-06T07:33:04.022Z,45.70
2018-12-06T07:35:33.278Z,45.10
2018-12-06T07:38:02.539Z,45.10
2018-12-06T07:40:31.838Z,45.10
2018-12-06T07:43:01.076Z,45.10
2018-12-06T07:45:30.486Z,45.10
2018-12-06T07:47:59.747Z,45.00
2018-12-06T07:50:29.016Z,45.00
2018-12-06T07:52:58.379Z,45.10
2018-12-06T07:55:27.667Z,45.10
2018-12-06T07:57:57.911Z,45.10
2018-12-06T08:00:27.266Z,45.00
2018-12-06T08:02:56.573Z,45.00
2018-12-06T08:05:25.899Z,45.10
2018-12-06T08:07:55.285Z,45.10
2018-12-06T08:10:24.626Z,45.10
2018-12-06T08:12:53.939Z,45.30
2018-12-06T08:15:23.189Z,45.30
2018-12-06T08:17:52.515Z,45.30
2018-12-06T08:20:21.709Z,45.30
2018-12-06T08:22:51.025Z,45.40
2018-12-06T08:25:20.375Z,45.30
2018-12-06T08:27:49.682Z,45.40
2018-12-06T08:30:19.031Z,45.50
2018-12-06T08:32:48.391Z,45.50
2018-12-06T08:35:24.148Z,45.50
2018-12-06T08:37:53.444Z,45.60
2018-12-06T08:40:22.687Z,45.50
2018-12-06T08:42:51.962Z,45.50
2018-12-06T08:45:21.224Z,45.50
2018-12-06T08:47:50.612Z,45.70
2018-12-06T08:50:21.232Z,45.70
2018-12-06T08:52:50.627Z,45.70
2018-12-06T08:55:19.969Z,45.70
2018-12-06T08:57:49.300Z,45.70
2018-12-06T09:00:18.502Z,45.70
2018-12-06T09:02:47.753Z,45.70
2018-12-06T09:05:17.140Z,45.70
2018-12-06T09:07:46.446Z,45.70
2018-12-06T09:10:15.884Z,45.80
2018-12-06T09:12:45.247Z,45.80
2018-12-06T09:15:14.513Z,45.70
2018-12-06T09:17:43.873Z,45.80
2018-12-06T09:20:13.097Z,45.80
2018-12-06T09:22:42.448Z,45.80
2018-12-06T09:25:11.744Z,45.90
2018-12-06T09:27:41.012Z,46.00
2018-12-06T09:30:10.383Z,46.10
2018-12-06T09:32:39.751Z,46.20
2018-12-06T09:35:08.959Z,46.30
2018-12-06T09:38:08.554Z,46.30
2018-12-06T09:40:38.048Z,46.50
2018-12-06T09:43:07.515Z,45.90
2018-12-06T09:45:36.871Z,46.00
2018-12-06T09:48:06.184Z,46.10
2018-12-06T09:50:35.484Z,46.30
2018-12-06T09:53:04.836Z,46.30
2018-12-06T09:55:34.044Z,46.80
2018-12-06T09:58:03.307Z,46.30
2018-12-06T10:00:32.603Z,46.30
2018-12-06T10:03:02.047Z,46.30
2018-12-06T10:05:31.313Z,46.40
2018-12-06T10:08:00.644Z,46.40
2018-12-06T10:10:29.983Z,46.40
2018-12-06T10:12:59.191Z,46.40
2018-12-06T10:15:28.468Z,46.40
2018-12-06T10:17:57.691Z,46.50
2018-12-06T10:20:26.988Z,46.40
2018-12-06T10:22:56.298Z,46.40
2018-12-06T10:25:25.582Z,46.40
2018-12-06T10:27:54.842Z,46.40
2018-12-06T10:30:24.120Z,46.40
2018-12-06T10:32:53.517Z,46.40
2018-12-06T10:35:22.864Z,46.30
2018-12-06T10:37:52.139Z,46.40
2018-12-06T10:40:21.484Z,46.40
2018-12-06T10:42:50.781Z,46.40
2018-12-06T10:45:20.080Z,46.40
2018-12-06T10:47:49.412Z,46.50
2018-12-06T10:50:18.680Z,46.40
2018-12-06T10:52:48.014Z,46.40
2018-12-06T10:55:17.363Z,46.40
2018-12-06T10:57:46.758Z,46.40
2018-12-06T11:00:21.538Z,46.10
2018-12-06T11:02:52.847Z,46.40
2018-12-06T11:05:22.183Z,46.40
2018-12-06T11:07:51.411Z,46.40
2018-12-06T11:10:20.650Z,46.40
2018-12-06T11:12:49.939Z,46.40
2018-12-06T11:15:19.311Z,46.40
2018-12-06T11:17:48.662Z,46.60
2018-12-06T11:20:17.939Z,46.50
2018-12-06T11:22:47.163Z,46.40
2018-12-06T11:25:16.471Z,46.50
2018-12-06T11:27:45.749Z,46.50
2018-12-06T11:30:15.027Z,46.40
2018-12-06T11:32:44.304Z,46.50
2018-12-06T11:35:13.547Z,46.40
2018-12-06T11:37:42.814Z,46.40
2018-12-06T11:40:12.061Z,46.40
2018-12-06T11:42:41.388Z,46.60
2018-12-06T11:45:10.703Z,46.60
2018-12-06T11:47:40.024Z,46.70
2018-12-06T11:50:09.424Z,46.70
2018-12-06T11:52:38.792Z,46.80
2018-12-06T11:55:08.059Z,46.80
2018-12-06T11:57:37.531Z,46.70
2018-12-06T12:00:07.157Z,46.70
2018-12-06T12:02:36.429Z,46.70
2018-12-06T12:05:05.867Z,46.70
2018-12-06T12:07:35.185Z,46.70
2018-12-06T12:10:04.740Z,46.60
2018-12-06T12:12:34.034Z,46.60
2018-12-06T12:15:03.383Z,46.50
2018-12-06T12:17:32.723Z,46.40
2018-12-06T12:20:01.965Z,46.40
2018-12-06T12:22:31.231Z,46.40
2018-12-06T12:25:00.731Z,46.40
2018-12-06T12:27:30.008Z,46.40
2018-12-06T12:29:59.387Z,46.20
2018-12-06T12:32:28.687Z,45.90
2018-12-06T12:34:57.964Z,45.90
2018-12-06T12:37:27.232Z,45.90
2018-12-06T12:39:56.494Z,46.00
2018-12-06T12:42:25.805Z,46.10
2018-12-06T12:44:55.169Z,46.10
2018-12-06T12:47:24.423Z,46.10
2018-12-06T12:49:53.699Z,46.00
2018-12-06T12:52:23.082Z,46.10
2018-12-06T12:54:52.408Z,46.00
2018-12-06T12:57:21.592Z,46.00
2018-12-06T12:59:50.774Z,45.90
2018-12-06T13:02:20.106Z,45.90
2018-12-06T13:04:49.435Z,45.80
2018-12-06T13:07:18.751Z,46.10
2018-12-06T13:09:47.971Z,45.50
2018-12-06T13:12:17.287Z,45.30
2018-12-06T13:14:46.591Z,45.40
2018-12-06T13:17:16.023Z,45.20
2018-12-06T13:19:45.345Z,45.30
2018-12-06T13:22:14.653Z,45.20
2018-12-06T13:24:43.916Z,45.20
2018-12-06T13:27:13.320Z,45.20
2018-12-06T13:29:42.641Z,45.30
2018-12-06T13:32:11.960Z,45.30
2018-12-06T13:34:41.272Z,45.30
2018-12-06T13:37:10.664Z,45.40
2018-12-06T13:39:39.927Z,45.40
2018-12-06T13:42:09.227Z,45.40
2018-12-06T13:44:38.473Z,45.50
2018-12-06T13:47:07.781Z,45.50
2018-12-06T13:49:36.993Z,45.50
2018-12-06T13:52:06.332Z,45.50
2018-12-06T13:54:35.649Z,45.50
2018-12-06T13:57:04.948Z,45.50
2018-12-06T13:59:34.260Z,45.50
2018-12-06T14:02:03.506Z,45.50
2018-12-06T14:04:32.800Z,45.50
2018-12-06T14:07:02.231Z,45.60
2018-12-06T14:09:31.511Z,45.50
2018-12-06T14:12:00.791Z,45.40
2018-12-06T14:14:30.083Z,45.30
2018-12-06T14:16:59.320Z,45.90
2018-12-06T14:19:28.569Z,45.30
2018-12-06T14:21:57.941Z,45.30
2018-12-06T14:24:27.268Z,45.40
2018-12-06T14:26:56.703Z,45.50
2018-12-06T14:29:25.944Z,45.40
2018-12-06T14:31:55.278Z,45.50
2018-12-06T14:34:24.499Z,45.60
2018-12-06T14:37:01.463Z,45.60
2018-12-06T14:39:25.171Z,45.30
2018-12-06T14:41:54.536Z,45.40
2018-12-06T14:44:23.801Z,45.50
2018-12-06T14:46:53.147Z,45.50
2018-12-06T14:49:22.392Z,45.50
2018-12-06T14:51:51.648Z,45.40
2018-12-06T14:54:21.023Z,45.50
2018-12-06T14:56:50.348Z,45.40
2018-12-06T14:59:19.650Z,45.60
2018-12-06T15:01:49.031Z,45.60
2018-12-06T15:04:18.486Z,45.60
2018-12-06T15:06:47.821Z,45.60
2018-12-06T15:09:17.127Z,45.60
2018-12-06T15:11:46.546Z,45.60
2018-12-06T15:14:15.830Z,45.60
2018-12-06T15:16:45.121Z,45.60
2018-12-06T15:19:14.475Z,46.20
2018-12-06T15:21:43.805Z,45.60
2018-12-06T15:24:13.062Z,45.70
2018-12-06T15:26:42.464Z,45.80
2018-12-06T15:29:11.805Z,45.80
2018-12-06T15:31:41.078Z,45.80
2018-12-06T15:34:10.380Z,45.90
2018-12-06T15:36:39.653Z,45.90
2018-12-06T15:39:09.923Z,46.00
2018-12-06T15:41:39.223Z,46.10
2018-12-06T15:44:08.684Z,46.20
2018-12-06T15:46:38.016Z,46.30
2018-12-06T15:49:07.330Z,46.40
2018-12-06T15:51:36.744Z,46.50
2018-12-06T15:54:06.023Z,46.50
2018-12-06T15:56:35.258Z,46.60
2018-12-06T15:59:04.538Z,46.60
2018-12-06T16:01:33.793Z,46.60
2018-12-06T16:04:03.048Z,46.70
2018-12-06T16:06:32.431Z,46.60
2018-12-06T16:09:01.779Z,46.60
2018-12-06T16:11:30.993Z,47.30
2018-12-06T16:14:00.342Z,46.60
2018-12-06T16:16:29.693Z,46.70
2018-12-06T16:18:59.055Z,46.60
2018-12-06T16:21:28.362Z,46.70
2018-12-06T16:23:57.712Z,46.70
2018-12-06T16:26:26.990Z,46.70
2018-12-06T16:28:56.178Z,46.70
2018-12-06T16:31:25.515Z,46.60
2018-12-06T16:33:54.765Z,46.60
2018-12-06T16:36:24.107Z,46.50
2018-12-06T16:38:53.461Z,46.50
2018-12-06T16:41:22.724Z,46.50
2018-12-06T16:43:52.064Z,46.50
2018-12-06T16:46:21.333Z,46.40
2018-12-06T16:48:50.655Z,46.30
2018-12-06T16:51:19.979Z,46.40
2018-12-06T16:53:49.201Z,46.30
2018-12-06T16:56:18.507Z,46.20
2018-12-06T16:58:47.836Z,46.20
2018-12-06T17:01:17.096Z,46.00
2018-12-06T17:03:46.324Z,46.10
2018-12-06T17:06:15.683Z,46.00
2018-12-06T17:08:44.935Z,46.00
2018-12-06T17:11:14.164Z,45.90
2018-12-06T17:13:43.454Z,45.90
2018-12-06T17:16:12.663Z,45.90
2018-12-06T17:18:41.931Z,45.90
2018-12-06T17:21:11.307Z,45.90
2018-12-06T17:23:40.568Z,45.90
2018-12-06T17:26:09.852Z,45.90
2018-12-06T17:28:39.233Z,45.80
2018-12-06T17:31:08.502Z,45.70
2018-12-06T17:33:37.763Z,45.70
2018-12-06T17:36:07.092Z,45.80
2018-12-06T17:38:36.456Z,45.80
2018-12-06T17:41:05.667Z,45.70
2018-12-06T17:43:35.004Z,45.70
2018-12-06T17:46:04.350Z,45.70
2018-12-06T17:48:33.609Z,45.70
2018-12-06T17:51:02.970Z,45.70
2018-12-06T17:53:32.266Z,45.60
2018-12-06T17:56:01.500Z,45.60
2018-12-06T17:58:30.855Z,45.70
2018-12-06T18:01:00.254Z,45.70
2018-12-06T18:03:29.505Z,45.60
2018-12-06T18:05:58.684Z,45.70
2018-12-06T18:08:28.083Z,45.50
2018-12-06T18:10:57.584Z,45.70
2018-12-06T18:13:26.851Z,45.50
2018-12-06T18:15:56.191Z,45.50
2018-12-06T18:18:25.465Z,45.50
2018-12-06T18:20:54.761Z,45.50
2018-12-06T18:23:23.975Z,45.50
2018-12-06T18:25:53.245Z,45.60
2018-12-06T18:28:22.521Z,45.90
2018-12-06T18:30:51.835Z,45.50
2018-12-06T18:33:21.112Z,45.20
2018-12-06T18:35:50.369Z,45.40
2018-12-06T18:38:19.704Z,45.40
2018-12-06T18:40:49.001Z,45.40
2018-12-06T18:43:18.236Z,45.40
2018-12-06T18:45:47.500Z,45.30
2018-12-06T18:48:16.954Z,45.40
2018-12-06T18:50:46.252Z,45.30
2018-12-06T18:53:15.536Z,45.30
2018-12-06T18:55:44.794Z,45.40
2018-12-06T18:58:14.100Z,45.40
2018-12-06T19:00:43.438Z,45.40
2018-12-06T19:03:12.695Z,45.30
2018-12-06T19:05:42.172Z,45.30
2018-12-06T19:08:11.603Z,45.30
2018-12-06T19:10:40.946Z,45.30
2018-12-06T19:13:10.291Z,45.30
2018-12-06T19:15:39.607Z,45.40
2018-12-06T19:18:09.022Z,45.40
2018-12-06T19:20:38.280Z,45.40
2018-12-06T19:23:07.621Z,45.30
2018-12-06T19:25:37.030Z,45.40
2018-12-06T19:28:06.377Z,45.40
2018-12-06T19:30:37.214Z,45.40
2018-12-06T19:33:06.748Z,45.50
2018-12-06T19:35:36.034Z,45.70
2018-12-06T19:38:05.358Z,45.50
2018-12-06T19:40:34.743Z,45.50
2018-12-06T19:43:04.004Z,45.50
2018-12-06T19:45:33.401Z,45.50
2018-12-06T19:48:02.693Z,45.50
2018-12-06T19:50:32.042Z,45.40
2018-12-06T19:53:01.445Z,45.40
2018-12-06T19:55:30.762Z,45.40
2018-12-06T19:58:00.131Z,45.50
2018-12-06T20:00:29.520Z,45.40
2018-12-06T20:02:58.862Z,45.40
2018-12-06T20:05:28.200Z,45.30
2018-12-06T20:07:57.468Z,45.20
2018-12-06T20:10:26.776Z,45.60
2018-12-06T20:12:56.123Z,45.10
2018-12-06T20:15:25.459Z,45.00
2018-12-06T20:17:54.839Z,45.00
2018-12-06T20:20:24.201Z,45.00
2018-12-06T20:22:53.516Z,45.00
2018-12-06T20:25:22.840Z,44.70
2018-12-06T20:27:52.287Z,45.10
2018-12-06T20:30:21.664Z,45.00
2018-12-06T20:32:50.921Z,45.00
2018-12-06T20:35:20.169Z,45.10
2018-12-06T20:37:49.411Z,45.10
2018-12-06T20:40:18.709Z,45.10
2018-12-06T20:42:48.084Z,45.10
2018-12-06T20:45:17.331Z,45.10
2018-12-06T20:47:46.869Z,44.90
2018-12-06T20:50:16.448Z,45.00
2018-12-06T20:52:45.933Z,44.80
2018-12-06T20:55:15.372Z,44.70
2018-12-06T20:57:45.050Z,44.60
2018-12-06T21:00:14.693Z,44.60
2018-12-06T21:02:44.405Z,44.50
2018-12-06T21:05:14.182Z,44.40
2018-12-06T21:07:44.208Z,44.40
2018-12-06T21:10:13.695Z,44.40
2018-12-06T21:12:42.963Z,44.30
2018-12-06T21:15:12.428Z,44.40
2018-12-06T21:17:41.826Z,44.30
2018-12-06T21:20:11.088Z,44.30
2018-12-06T21:22:40.632Z,44.20
2018-12-06T21:25:10.016Z,44.10
2018-12-06T21:27:39.347Z,44.10
2018-12-06T21:30:08.832Z,44.10
2018-12-06T21:32:38.128Z,44.10
2018-12-06T21:35:07.502Z,44.20
2018-12-06T21:37:36.853Z,44.10
2018-12-06T21:40:06.957Z,44.10
2018-12-06T21:42:36.313Z,44.10
2018-12-06T21:45:06.309Z,44.00
2018-12-06T21:47:35.576Z,43.90
2018-12-06T21:50:05.596Z,43.90
2018-12-06T21:52:34.968Z,43.80
2018-12-06T21:55:04.411Z,43.70
2018-12-06T21:57:33.713Z,43.80
2018-12-06T22:00:03.020Z,43.80
2018-12-06T22:02:32.387Z,43.70
2018-12-06T22:05:01.626Z,43.80
2018-12-06T22:07:31.287Z,43.70
2018-12-06T22:10:00.711Z,43.90
2018-12-06T22:12:29.968Z,43.90
2018-12-06T22:14:59.380Z,43.90
2018-12-06T22:17:28.902Z,43.90
2018-12-06T22:19:58.222Z,44.00
2018-12-06T22:22:27.531Z,44.00
2018-12-06T22:24:56.787Z,44.00
2018-12-06T22:27:26.012Z,44.00
2018-12-06T22:29:55.300Z,43.90
2018-12-06T22:32:24.557Z,44.00
2018-12-06T22:34:53.811Z,43.90
2018-12-06T22:37:23.177Z,43.90
2018-12-06T22:39:52.483Z,43.90
2018-12-06T22:42:21.752Z,43.80
2018-12-06T22:44:53.243Z,43.80
2018-12-06T22:47:22.510Z,44.40
2018-12-06T22:49:51.576Z,44.40
2018-12-06T22:52:20.921Z,43.60
2018-12-06T22:54:50.237Z,43.70
2018-12-06T22:57:19.612Z,43.60
2018-12-06T22:59:48.924Z,43.60
2018-12-06T23:02:18.143Z,43.40
2018-12-06T23:04:47.435Z,43.30
2018-12-06T23:07:16.783Z,43.30
2018-12-06T23:09:46.063Z,43.40
2018-12-06T23:12:15.361Z,43.40
2018-12-06T23:14:44.696Z,43.30
2018-12-06T23:17:14.126Z,43.40
2018-12-06T23:19:43.418Z,43.30
2018-12-06T23:22:12.818Z,43.20
2018-12-06T23:24:42.151Z,43.20
2018-12-06T23:27:11.434Z,43.10
2018-12-06T23:29:40.721Z,43.00
2018-12-06T23:32:10.315Z,42.90
2018-12-06T23:34:39.603Z,42.80
2018-12-06T23:37:09.029Z,42.70
2018-12-06T23:39:38.367Z,42.60
2018-12-06T23:42:07.669Z,42.60
2018-12-06T23:44:36.984Z,42.60
2018-12-06T23:47:06.854Z,42.60
2018-12-06T23:49:36.147Z,42.50
2018-12-06T23:52:05.419Z,42.60
2018-12-06T23:54:34.761Z,42.50
2018-12-06T23:57:04.112Z,42.60
2018-12-06T23:59:33.368Z,42.60
