createdAt,value
2023-05-14T00:00:15.354Z,10.27
2023-05-14T00:04:19.597Z,11.97
2023-05-14T00:08:22.350Z,11.10
2023-05-14T00:12:26.299Z,12.37
2023-05-14T00:16:30.441Z,12.97
2023-05-14T00:20:33.227Z,11.27
2023-05-14T00:24:36.189Z,12.00
2023-05-14T00:28:38.857Z,13.27
2023-05-14T00:32:43.180Z,11.50
2023-05-14T00:36:45.990Z,12.50
2023-05-14T00:40:51.794Z,14.83
2023-05-14T00:44:54.630Z,15.30
2023-05-14T00:49:02.625Z,17.23
2023-05-14T00:53:10.094Z,16.73
2023-05-14T00:57:13.185Z,17.13
2023-05-14T01:01:16.654Z,16.47
2023-05-14T01:05:25.234Z,15.20
2023-05-14T01:09:37.262Z,16.20
2023-05-14T01:13:49.827Z,14.50
2023-05-14T01:17:55.971Z,15.53
2023-05-14T01:22:00.076Z,17.47
2023-05-14T01:26:02.822Z,19.83
2023-05-14T01:30:22.496Z,18.13
2023-05-14T01:34:29.418Z,18.53
2023-05-14T01:38:35.286Z,17.90
2023-05-14T01:42:39.195Z,16.57
2023-05-14T01:46:42.448Z,19.03
2023-05-14T01:50:45.188Z,18.20
2023-05-14T01:54:49.622Z,19.57
2023-05-14T01:58:52.413Z,17.60
2023-05-14T02:02:55.481Z,16.47
2023-05-14T02:06:59.389Z,17.10
2023-05-14T02:11:03.493Z,17.13
2023-05-14T02:15:08.876Z,19.37
2023-05-14T02:19:12.226Z,15.43
2023-05-14T02:23:15.000Z,16.53
2023-05-14T02:27:21.404Z,16.87
2023-05-14T02:31:24.154Z,15.70
2023-05-14T02:35:28.198Z,16.73
2023-05-14T02:39:30.971Z,16.90
2023-05-14T02:43:35.167Z,16.17
2023-05-14T02:47:38.320Z,15.37
2023-05-14T02:51:41.513Z,15.97
2023-05-14T02:55:44.233Z,19.20
2023-05-14T02:59:48.292Z,16.67
2023-05-14T03:03:51.573Z,16.67
2023-05-14T03:07:55.358Z,17.10
2023-05-14T03:11:58.535Z,18.40
2023-05-14T03:16:02.555Z,18.00
2023-05-14T03:20:05.884Z,18.80
2023-05-14T03:24:08.694Z,18.03
2023-05-14T03:28:11.457Z,17.93
2023-05-14T03:32:15.955Z,17.70
2023-05-14T03:36:18.741Z,19.37
2023-05-14T03:40:23.026Z,19.63
2023-05-14T03:44:26.215Z,20.03
2023-05-14T03:48:30.807Z,18.03
2023-05-14T03:52:33.726Z,20.40
2023-05-14T03:56:38.577Z,18.20
2023-05-14T04:00:42.030Z,19.63
2023-05-14T04:04:48.026Z,20.63
2023-05-14T04:08:54.409Z,19.33
2023-05-14T04:12:57.175Z,20.40
2023-05-14T04:17:04.000Z,21.43
2023-05-14T04:21:08.396Z,21.13
2023-05-14T04:25:11.260Z,21.20
2023-05-14T04:29:13.985Z,20.10
2023-05-14T04:33:17.553Z,24.73
2023-05-14T04:37:21.639Z,21.77
2023-05-14T04:41:24.342Z,23.17
2023-05-14T04:45:27.546Z,23.77
2023-05-14T04:49:30.869Z,25.20
2023-05-14T04:53:34.955Z,21.90
2023-05-14T04:57:37.695Z,21.87
2023-05-14T05:01:40.671Z,22.73
2023-05-14T05:05:43.474Z,23.73
2023-05-14T05:09:47.611Z,23.30
2023-05-14T05:13:51.480Z,23.33
2023-05-14T05:17:54.367Z,22.47
2023-05-14T05:21:57.224Z,23.60
2023-05-14T05:26:01.549Z,21.97
2023-05-14T05:30:04.877Z,23.73
2023-05-14T05:34:07.661Z,21.37
2023-05-14T05:38:10.596Z,23.83
2023-05-14T05:42:14.769Z,22.33
2023-05-14T05:46:17.537Z,24.13
2023-05-14T05:50:20.739Z,23.03
2023-05-14T05:54:24.380Z,22.97
2023-05-14T05:58:28.453Z,20.00
2023-05-14T06:02:31.251Z,22.30
2023-05-14T06:06:34.152Z,22.90
2023-05-14T06:10:37.525Z,21.10
2023-05-14T06:14:41.725Z,18.67
2023-05-14T06:18:44.427Z,17.93
2023-05-14T06:22:47.287Z,19.50
2023-05-14T06:26:50.035Z,18.17
2023-05-14T06:30:54.616Z,17.50
2023-05-14T06:34:57.391Z,15.70
2023-05-14T06:39:00.122Z,17.17
2023-05-14T06:43:02.873Z,15.37
2023-05-14T06:47:08.502Z,16.43
2023-05-14T06:51:13.128Z,14.83
2023-05-14T06:55:15.822Z,13.50
2023-05-14T06:59:18.679Z,14.00
2023-05-14T07:03:23.036Z,13.00
2023-05-14T07:07:25.810Z,11.53
2023-05-14T07:11:28.695Z,11.23
2023-05-14T07:15:31.645Z,11.37
2023-05-14T07:19:35.772Z,11.33
2023-05-14T07:23:38.709Z,11.13
2023-05-14T07:27:41.428Z,11.00
2023-05-14T07:31:44.207Z,10.27
2023-05-14T07:35:48.429Z,10.77
2023-05-14T07:39:51.185Z,9.30
2023-05-14T07:43:53.922Z,10.43
2023-05-14T07:47:57.916Z,9.93
2023-05-14T07:52:02.731Z,8.87
2023-05-14T07:56:06.215Z,8.73
2023-05-14T08:00:11.619Z,9.00
2023-05-14T08:04:18.292Z,8.23
2023-05-14T08:08:23.101Z,8.33
2023-05-14T08:12:26.822Z,14.30
2023-05-14T08:16:30.391Z,9.90
2023-05-14T08:20:33.294Z,8.77
2023-05-14T08:24:37.391Z,8.60
2023-05-14T08:28:47.791Z,7.80
2023-05-14T08:32:50.899Z,8.07
2023-05-14T08:36:54.150Z,8.43
2023-05-14T08:40:59.860Z,11.23
2023-05-14T08:45:06.746Z,7.70
2023-05-14T08:49:18.953Z,8.00
2023-05-14T08:53:21.934Z,7.07
2023-05-14T08:57:27.705Z,6.77
2023-05-14T09:01:30.825Z,6.53
2023-05-14T09:05:36.628Z,6.53
2023-05-14T09:09:40.381Z,6.10
2023-05-14T09:13:47.781Z,5.60
2023-05-14T09:17:50.861Z,5.67
2023-05-14T09:21:58.684Z,5.67
2023-05-14T09:26:06.109Z,6.20
2023-05-14T09:30:12.608Z,6.15
2023-05-14T09:34:25.007Z,5.73
2023-05-14T09:38:31.029Z,5.68
2023-05-14T09:42:33.916Z,5.38
2023-05-14T09:46:39.345Z,6.40
2023-05-14T09:50:43.415Z,6.07
2023-05-14T09:54:47.788Z,5.22
2023-05-14T09:58:50.856Z,5.38
2023-05-14T10:02:56.099Z,5.00
2023-05-14T10:06:58.957Z,4.95
2023-05-14T10:11:05.867Z,4.57
2023-05-14T10:15:18.653Z,4.05
2023-05-14T10:19:26.165Z,4.65
2023-05-14T10:23:29.899Z,4.43
2023-05-14T10:27:33.583Z,4.30
2023-05-14T10:31:51.569Z,3.60
2023-05-14T10:36:02.092Z,3.95
2023-05-14T10:40:06.529Z,4.10
2023-05-14T10:44:21.434Z,6.10
2023-05-14T10:48:26.537Z,3.92
2023-05-14T10:52:30.636Z,4.03
2023-05-14T10:56:34.419Z,4.10
2023-05-14T11:00:40.214Z,4.68
2023-05-14T11:04:43.085Z,4.05
2023-05-14T11:08:46.547Z,3.70
2023-05-14T11:12:50.887Z,4.10
2023-05-14T11:16:55.644Z,3.92
2023-05-14T11:21:01.873Z,3.88
2023-05-14T11:25:05.101Z,4.15
2023-05-14T11:29:07.794Z,3.53
2023-05-14T11:33:12.011Z,3.47
2023-05-14T11:37:16.806Z,3.60
2023-05-14T11:41:21.295Z,4.18
2023-05-14T11:45:27.436Z,4.15
2023-05-14T11:49:32.390Z,4.03
2023-05-14T11:53:35.677Z,3.60
2023-05-14T11:57:38.495Z,3.60
2023-05-14T12:01:41.361Z,3.90
2023-05-14T12:05:57.891Z,3.80
2023-05-14T12:10:03.116Z,3.72
2023-05-14T12:14:12.249Z,4.33
2023-05-14T12:18:24.248Z,4.13
2023-05-14T12:22:30.877Z,3.78
2023-05-14T12:26:34.483Z,4.00
2023-05-14T12:30:39.137Z,4.03
2023-05-14T12:34:41.911Z,3.63
2023-05-14T12:38:46.077Z,5.00
2023-05-14T12:42:48.814Z,4.00
2023-05-14T12:46:51.595Z,4.13
2023-05-14T12:50:54.376Z,4.17
2023-05-14T12:54:58.448Z,4.33
2023-05-14T12:59:01.121Z,4.10
2023-05-14T13:03:03.865Z,4.30
2023-05-14T13:07:08.812Z,4.07
2023-05-14T13:11:12.976Z,4.07
2023-05-14T13:15:16.268Z,17.47
2023-05-14T13:19:19.039Z,4.40
2023-05-14T13:23:21.713Z,4.10
2023-05-14T13:27:26.450Z,4.50
2023-05-14T13:31:29.241Z,4.47
2023-05-14T13:35:31.987Z,4.43
2023-05-14T13:39:34.748Z,4.03
2023-05-14T13:43:38.968Z,4.00
2023-05-14T13:47:41.693Z,4.17
2023-05-14T13:51:44.470Z,3.93
2023-05-14T13:55:49.045Z,4.00
2023-05-14T13:59:53.454Z,3.90
2023-05-14T14:03:56.192Z,4.87
2023-05-14T14:08:04.366Z,4.77
2023-05-14T14:12:15.904Z,4.90
2023-05-14T14:16:20.114Z,4.73
2023-05-14T14:20:22.812Z,4.33
2023-05-14T14:24:26.520Z,6.83
2023-05-14T14:28:29.504Z,4.40
2023-05-14T14:32:34.502Z,4.50
2023-05-14T14:36:37.629Z,4.60
2023-05-14T14:40:40.358Z,4.80
2023-05-14T14:44:43.306Z,4.50
2023-05-14T14:48:47.824Z,4.67
2023-05-14T14:52:51.459Z,4.80
2023-05-14T14:56:54.646Z,5.30
2023-05-14T15:00:59.269Z,4.70
2023-05-14T15:05:03.597Z,3.73
2023-05-14T15:09:07.701Z,4.50
2023-05-14T15:13:12.014Z,4.97
2023-05-14T15:17:14.925Z,4.40
2023-05-14T15:21:19.039Z,4.50
2023-05-14T15:25:22.701Z,5.27
2023-05-14T15:29:25.601Z,4.17
2023-05-14T15:33:28.391Z,4.67
2023-05-14T15:37:37.996Z,5.53
2023-05-14T15:41:40.779Z,6.80
2023-05-14T15:45:45.592Z,20.73
2023-05-14T15:49:48.681Z,11.70
2023-05-14T15:53:58.722Z,5.10
2023-05-14T15:58:02.196Z,6.63
2023-05-14T16:02:06.140Z,10.57
2023-05-14T16:06:09.141Z,7.80
2023-05-14T16:10:13.558Z,5.80
2023-05-14T16:14:16.298Z,4.90
2023-05-14T16:18:19.113Z,4.87
2023-05-14T16:22:21.884Z,5.13
2023-05-14T16:26:26.375Z,6.60
2023-05-14T16:30:29.150Z,7.00
2023-05-14T16:34:32.243Z,5.53
2023-05-14T16:38:38.561Z,5.17
2023-05-14T16:42:47.745Z,4.70
2023-05-14T16:46:52.081Z,5.13
2023-05-14T16:50:56.058Z,7.23
2023-05-14T16:54:58.846Z,5.17
2023-05-14T16:59:02.835Z,4.67
2023-05-14T17:03:06.680Z,6.57
2023-05-14T17:07:09.542Z,6.57
2023-05-14T17:11:12.294Z,5.70
2023-05-14T17:15:16.581Z,5.13
2023-05-14T17:19:19.334Z,18.17
2023-05-14T17:23:22.119Z,16.80
2023-05-14T17:27:25.212Z,7.93
2023-05-14T17:31:29.447Z,6.73
2023-05-14T17:35:35.725Z,4.70
2023-05-14T17:39:38.579Z,6.10
2023-05-14T17:43:41.260Z,7.17
2023-05-14T17:47:45.435Z,7.80
2023-05-14T17:51:48.154Z,5.57
2023-05-14T17:55:51.668Z,5.00
2023-05-14T17:59:54.863Z,5.60
2023-05-14T18:03:59.475Z,5.80
2023-05-14T18:08:02.475Z,5.40
2023-05-14T18:12:05.980Z,5.40
2023-05-14T18:16:09.025Z,5.30
2023-05-14T18:20:14.201Z,5.80
2023-05-14T18:24:19.648Z,5.33
2023-05-14T18:28:23.410Z,5.23
2023-05-14T18:32:27.296Z,5.23
2023-05-14T18:36:32.607Z,5.27
2023-05-14T18:40:36.839Z,5.57
2023-05-14T18:44:44.121Z,5.03
2023-05-14T18:48:48.527Z,4.63
2023-05-14T18:52:55.948Z,4.63
2023-05-14T18:57:01.188Z,6.13
2023-05-14T19:01:04.379Z,5.17
2023-05-14T19:05:12.379Z,5.50
2023-05-14T19:09:21.350Z,5.33
2023-05-14T19:13:25.076Z,5.17
2023-05-14T19:17:32.959Z,5.20
2023-05-14T19:21:36.223Z,5.60
2023-05-14T19:25:41.385Z,6.70
2023-05-14T19:29:45.294Z,7.03
2023-05-14T19:33:50.399Z,6.67
2023-05-14T19:37:56.291Z,6.67
2023-05-14T20:19:04.214Z,10.07
2023-05-14T20:23:07.551Z,10.17
2023-05-14T20:27:13.259Z,9.60
2023-05-14T20:31:16.400Z,10.43
2023-05-14T20:35:21.898Z,10.00
2023-05-14T20:39:25.436Z,8.93
2023-05-14T20:43:28.821Z,8.03
2023-05-14T20:47:34.070Z,8.13
2023-05-14T20:51:38.734Z,7.87
2023-05-14T20:55:42.210Z,7.70
2023-05-14T20:59:45.007Z,13.80
2023-05-14T21:03:47.990Z,12.70
2023-05-14T21:07:52.386Z,8.63
2023-05-14T21:11:55.560Z,8.23
2023-05-14T21:16:00.159Z,8.17
2023-05-14T21:20:03.266Z,7.47
2023-05-14T21:24:08.073Z,7.73
2023-05-14T21:28:10.776Z,8.83
2023-05-14T21:32:13.552Z,7.53
2023-05-14T21:36:16.339Z,9.33
2023-05-14T21:40:20.646Z,8.70
2023-05-14T21:44:26.533Z,10.13
2023-05-14T21:48:29.531Z,10.50
2023-05-14T21:52:35.301Z,11.07
2023-05-14T21:56:39.759Z,11.20
2023-05-14T22:00:42.533Z,15.27
2023-05-14T22:04:45.488Z,15.40
2023-05-14T22:08:48.361Z,14.63
2023-05-14T22:12:52.501Z,15.23
2023-05-14T22:16:55.461Z,13.03
2023-05-14T22:20:58.358Z,14.80
2023-05-14T22:25:01.070Z,14.77
2023-05-14T22:29:05.246Z,14.13
2023-05-14T22:33:08.305Z,13.93
2023-05-14T22:37:11.615Z,17.33
2023-05-14T22:41:14.318Z,16.10
2023-05-14T22:45:18.651Z,19.43
2023-05-14T22:49:23.451Z,20.20
2023-05-14T22:53:26.377Z,23.00
2023-05-14T22:57:29.158Z,19.63
2023-05-14T23:01:33.292Z,23.10
2023-05-14T23:05:36.197Z,20.93
2023-05-14T23:09:38.923Z,24.37
2023-05-14T23:13:42.039Z,23.07
2023-05-14T23:17:46.234Z,24.43
2023-05-14T23:21:49.352Z,24.40
2023-05-14T23:25:52.647Z,25.60
2023-05-14T23:29:55.468Z,25.27
2023-05-14T23:33:59.519Z,25.70
2023-05-14T23:38:02.293Z,22.93
2023-05-14T23:42:05.084Z,24.80
2023-05-14T23:46:08.714Z,24.33
2023-05-14T23:50:12.966Z,25.90
2023-05-14T23:54:17.239Z,25.13
2023-05-14T23:58:20.105Z,27.77
