createdAt,value
2023-05-21T00:00:54.114Z,29.30
2023-05-21T00:03:42.239Z,30.35
2023-05-21T00:06:10.679Z,30.88
2023-05-21T00:08:40.289Z,26.90
2023-05-21T00:11:08.324Z,26.55
2023-05-21T00:13:36.644Z,29.63
2023-05-21T00:16:04.687Z,30.70
2023-05-21T00:18:34.541Z,31.90
2023-05-21T00:21:03.209Z,26.75
2023-05-21T00:23:33.054Z,28.45
2023-05-21T00:26:01.646Z,25.20
2023-05-21T00:28:29.828Z,25.60
2023-05-21T00:30:57.636Z,26.48
2023-05-21T00:33:26.953Z,23.55
2023-05-21T00:35:57.673Z,22.75
2023-05-21T00:38:28.273Z,27.20
2023-05-21T00:40:57.145Z,25.92
2023-05-21T00:43:26.842Z,24.75
2023-05-21T00:45:56.784Z,26.42
2023-05-21T00:48:25.620Z,25.10
2023-05-21T00:50:55.143Z,24.45
2023-05-21T00:53:23.982Z,22.98
2023-05-21T00:55:52.350Z,27.83
2023-05-21T00:58:20.836Z,27.08
2023-05-21T01:00:48.980Z,24.27
2023-05-21T01:03:17.565Z,25.17
2023-05-21T01:05:47.299Z,25.33
2023-05-21T01:08:15.975Z,26.83
2023-05-21T01:10:44.748Z,24.17
2023-05-21T01:13:13.251Z,24.13
2023-05-21T01:15:41.446Z,22.20
2023-05-21T01:18:09.923Z,24.48
2023-05-21T01:20:38.100Z,24.33
2023-05-21T01:23:06.852Z,24.75
2023-05-21T01:25:36.192Z,25.98
2023-05-21T01:28:04.707Z,25.25
2023-05-21T01:30:32.879Z,24.75
2023-05-21T01:33:04.702Z,25.67
2023-05-21T01:35:42.315Z,26.60
2023-05-21T01:38:51.230Z,23.45
2023-05-21T01:41:20.388Z,27.40
2023-05-21T01:43:49.017Z,34.63
2023-05-21T01:46:20.179Z,27.17
2023-05-21T01:48:50.411Z,24.52
2023-05-21T01:51:19.247Z,32.42
2023-05-21T01:53:49.253Z,30.05
2023-05-21T01:56:17.838Z,25.70
2023-05-21T01:58:46.146Z,26.85
2023-05-21T02:01:14.240Z,25.65
2023-05-21T02:03:42.827Z,27.67
2023-05-21T02:06:11.050Z,31.98
2023-05-21T02:08:39.295Z,26.83
2023-05-21T02:11:07.305Z,27.60
2023-05-21T02:13:40.979Z,27.52
2023-05-21T02:16:14.967Z,30.15
2023-05-21T02:18:44.214Z,30.83
2023-05-21T02:21:12.142Z,30.27
2023-05-21T02:23:40.289Z,36.50
2023-05-21T02:26:08.257Z,34.97
2023-05-21T02:28:37.405Z,32.88
2023-05-21T02:31:05.233Z,36.08
2023-05-21T02:33:33.731Z,32.17
2023-05-21T02:36:01.586Z,35.22
2023-05-21T02:38:30.169Z,33.55
2023-05-21T02:40:58.252Z,27.88
2023-05-21T02:43:26.817Z,31.15
2023-05-21T02:45:54.788Z,30.55
2023-05-21T02:48:23.615Z,30.02
2023-05-21T02:50:51.866Z,29.38
2023-05-21T02:53:20.251Z,27.05
2023-05-21T02:55:48.312Z,30.00
2023-05-21T02:58:16.946Z,23.05
2023-05-21T03:00:45.425Z,24.77
2023-05-21T03:03:16.666Z,23.13
2023-05-21T03:05:46.356Z,21.63
2023-05-21T03:08:15.240Z,21.08
2023-05-21T03:10:43.142Z,20.67
2023-05-21T03:13:15.284Z,19.60
2023-05-21T03:15:44.366Z,20.33
2023-05-21T03:18:13.146Z,20.05
2023-05-21T03:20:46.987Z,20.70
2023-05-21T03:23:16.873Z,21.27
2023-05-21T03:25:46.334Z,21.73
2023-05-21T03:28:15.922Z,20.00
2023-05-21T03:30:50.018Z,20.33
2023-05-21T03:33:38.333Z,19.95
2023-05-21T03:36:21.160Z,19.20
2023-05-21T03:38:49.446Z,19.83
2023-05-21T03:41:17.582Z,20.08
2023-05-21T03:43:50.282Z,19.52
2023-05-21T03:46:19.651Z,21.80
2023-05-21T03:49:04.397Z,21.95
2023-05-21T03:51:34.159Z,19.63
2023-05-21T03:54:02.458Z,21.60
2023-05-21T03:56:30.819Z,21.90
2023-05-21T03:58:59.195Z,22.45
2023-05-21T04:01:28.930Z,25.58
2023-05-21T04:04:01.125Z,25.38
2023-05-21T04:06:30.452Z,22.73
2023-05-21T04:08:59.710Z,21.65
2023-05-21T04:11:27.655Z,20.33
2023-05-21T04:13:56.065Z,25.10
2023-05-21T04:16:24.908Z,22.27
2023-05-21T04:18:55.829Z,22.52
2023-05-21T04:21:26.375Z,21.08
2023-05-21T04:23:54.694Z,24.17
2023-05-21T04:26:34.321Z,21.17
2023-05-21T04:29:04.090Z,22.02
2023-05-21T04:31:35.090Z,26.13
2023-05-21T04:34:05.401Z,21.23
2023-05-21T04:36:34.126Z,23.60
2023-05-21T04:39:02.838Z,25.45
2023-05-21T04:41:31.024Z,20.35
2023-05-21T04:43:59.220Z,22.23
2023-05-21T04:46:31.251Z,23.75
2023-05-21T04:49:03.421Z,27.38
2023-05-21T04:51:31.700Z,24.88
2023-05-21T04:53:59.994Z,25.02
2023-05-21T04:56:27.938Z,26.55
2023-05-21T04:58:56.359Z,22.95
2023-05-21T05:01:25.766Z,23.58
2023-05-21T05:03:54.413Z,24.05
2023-05-21T05:06:22.872Z,28.40
2023-05-21T05:08:51.144Z,23.92
2023-05-21T05:11:19.852Z,22.15
2023-05-21T05:13:48.201Z,20.60
2023-05-21T05:16:18.740Z,21.30
2023-05-21T05:18:47.114Z,23.88
2023-05-21T05:21:15.039Z,26.17
2023-05-21T05:23:43.319Z,22.13
2023-05-21T05:26:11.892Z,18.75
2023-05-21T05:28:41.308Z,19.65
2023-05-21T05:31:09.328Z,17.02
2023-05-21T05:33:37.867Z,14.13
2023-05-21T05:36:05.898Z,17.20
2023-05-21T05:38:35.239Z,14.35
2023-05-21T05:41:03.204Z,15.85
2023-05-21T05:43:31.551Z,13.43
2023-05-21T05:46:00.698Z,13.38
2023-05-21T05:48:28.986Z,12.63
2023-05-21T05:51:00.637Z,12.77
2023-05-21T05:53:29.929Z,11.10
2023-05-21T05:55:57.889Z,11.98
2023-05-21T05:58:26.500Z,12.50
2023-05-21T06:00:59.193Z,11.68
2023-05-21T06:03:30.071Z,11.85
2023-05-21T06:05:58.930Z,13.35
2023-05-21T06:08:29.512Z,14.65
2023-05-21T06:10:57.359Z,13.13
2023-05-21T06:13:26.021Z,11.98
2023-05-21T06:15:54.122Z,10.50
2023-05-21T06:18:22.317Z,13.10
2023-05-21T06:20:50.823Z,10.93
2023-05-21T06:23:20.757Z,10.70
2023-05-21T06:25:48.719Z,14.15
2023-05-21T06:28:18.197Z,11.35
2023-05-21T06:30:46.494Z,13.70
2023-05-21T06:33:14.951Z,12.57
2023-05-21T06:35:43.210Z,13.02
2023-05-21T06:38:12.696Z,9.45
2023-05-21T06:40:41.095Z,9.52
2023-05-21T06:43:14.838Z,11.88
2023-05-21T06:46:05.743Z,12.80
2023-05-21T06:48:40.327Z,12.27
2023-05-21T06:51:08.554Z,13.68
2023-05-21T06:53:36.852Z,12.43
2023-05-21T06:56:05.373Z,10.25
2023-05-21T06:58:39.677Z,12.60
2023-05-21T07:01:07.972Z,10.13
2023-05-21T07:03:37.045Z,12.88
2023-05-21T07:06:04.951Z,12.75
2023-05-21T07:08:33.483Z,11.85
2023-05-21T07:11:01.657Z,13.52
2023-05-21T07:13:30.497Z,15.35
2023-05-21T07:15:58.607Z,12.57
2023-05-21T07:18:28.124Z,12.48
2023-05-21T07:20:58.775Z,13.88
2023-05-21T07:23:28.143Z,13.63
2023-05-21T07:25:55.953Z,15.65
2023-05-21T07:28:24.344Z,14.35
2023-05-21T07:30:52.310Z,12.77
2023-05-21T07:33:26.525Z,17.52
2023-05-21T07:35:54.378Z,14.15
2023-05-21T07:38:24.198Z,15.90
2023-05-21T07:40:52.343Z,16.80
2023-05-21T07:43:20.842Z,15.88
2023-05-21T07:45:48.912Z,17.70
2023-05-21T07:48:18.518Z,15.35
2023-05-21T07:50:56.836Z,15.68
2023-05-21T07:53:25.303Z,17.50
2023-05-21T07:55:53.334Z,13.98
2023-05-21T07:58:26.352Z,14.57
2023-05-21T08:00:54.724Z,15.10
2023-05-21T08:03:23.937Z,18.42
2023-05-21T08:05:52.587Z,16.65
2023-05-21T08:08:22.299Z,16.05
2023-05-21T08:10:52.703Z,14.10
2023-05-21T08:13:22.581Z,19.77
2023-05-21T08:15:53.134Z,15.57
2023-05-21T08:18:24.143Z,13.88
2023-05-21T08:20:54.804Z,16.75
2023-05-21T08:23:24.980Z,17.52
2023-05-21T08:25:56.357Z,12.02
2023-05-21T08:28:27.474Z,14.82
2023-05-21T08:30:56.024Z,15.38
2023-05-21T08:33:25.979Z,14.90
2023-05-21T08:35:54.349Z,11.43
2023-05-21T08:38:30.099Z,9.50
2023-05-21T08:41:25.517Z,13.07
2023-05-21T08:43:58.013Z,12.55
2023-05-21T08:46:32.648Z,17.50
2023-05-21T08:49:03.191Z,10.45
2023-05-21T08:51:31.901Z,11.82
2023-05-21T08:54:03.182Z,12.88
2023-05-21T08:56:32.426Z,11.63
2023-05-21T08:59:01.949Z,12.73
2023-05-21T09:01:34.938Z,13.63
2023-05-21T09:04:22.112Z,11.45
2023-05-21T09:06:58.393Z,8.88
2023-05-21T09:10:03.947Z,9.75
2023-05-21T09:12:32.756Z,11.48
2023-05-21T09:15:03.150Z,10.10
2023-05-21T09:17:34.743Z,9.48
2023-05-21T09:20:16.267Z,16.15
2023-05-21T09:22:51.773Z,8.90
2023-05-21T09:25:30.550Z,9.55
2023-05-21T09:28:04.188Z,8.95
2023-05-21T09:30:35.724Z,11.80
2023-05-21T09:33:04.551Z,9.23
2023-05-21T09:35:34.881Z,12.98
2023-05-21T09:38:09.216Z,10.10
2023-05-21T09:40:37.898Z,8.02
2023-05-21T09:43:06.551Z,11.45
2023-05-21T09:45:35.432Z,10.85
2023-05-21T09:48:03.960Z,9.27
2023-05-21T09:50:36.952Z,10.95
2023-05-21T09:53:12.766Z,8.10
2023-05-21T09:55:42.067Z,9.90
2023-05-21T09:58:11.452Z,14.48
2023-05-21T10:00:40.419Z,9.35
2023-05-21T10:03:11.869Z,11.52
2023-05-21T10:05:42.916Z,11.10
2023-05-21T10:08:13.564Z,13.55
2023-05-21T10:10:44.626Z,8.98
2023-05-21T10:13:15.223Z,13.80
2023-05-21T10:15:46.467Z,8.05
2023-05-21T10:18:16.807Z,10.10
2023-05-21T10:20:46.544Z,10.75
2023-05-21T10:23:14.650Z,10.43
2023-05-21T10:25:43.342Z,15.00
2023-05-21T10:28:12.090Z,15.63
2023-05-21T10:30:40.344Z,9.45
2023-05-21T10:33:08.412Z,7.85
2023-05-21T10:35:38.925Z,7.38
2023-05-21T10:38:08.610Z,13.05
2023-05-21T10:40:37.513Z,9.73
2023-05-21T10:43:37.519Z,9.48
2023-05-21T10:46:27.656Z,8.38
2023-05-21T10:49:22.928Z,11.50
2023-05-21T10:52:25.011Z,8.57
2023-05-21T10:55:05.339Z,10.20
2023-05-21T10:57:40.350Z,9.65
2023-05-21T11:00:11.232Z,12.63
2023-05-21T11:02:39.814Z,10.75
2023-05-21T11:05:08.353Z,9.35
2023-05-21T11:07:59.422Z,8.80
2023-05-21T11:10:38.387Z,11.60
2023-05-21T11:13:15.148Z,10.63
2023-05-21T11:15:58.638Z,8.60
2023-05-21T11:18:39.865Z,12.48
2023-05-21T11:21:07.984Z,9.32
2023-05-21T11:23:51.845Z,9.40
2023-05-21T11:26:24.850Z,10.73
2023-05-21T11:29:05.136Z,11.85
2023-05-21T11:31:38.698Z,10.10
2023-05-21T11:34:14.561Z,11.25
2023-05-21T11:36:45.875Z,11.07
2023-05-21T11:39:22.490Z,6.78
2023-05-21T11:42:03.104Z,11.02
2023-05-21T11:44:43.387Z,9.50
2023-05-21T11:47:15.165Z,8.32
2023-05-21T11:49:44.365Z,9.65
2023-05-21T11:52:14.827Z,11.52
2023-05-21T11:54:50.952Z,9.43
2023-05-21T11:59:51.613Z,8.98
2023-05-21T12:02:22.237Z,12.35
2023-05-21T12:04:52.160Z,7.88
2023-05-21T12:07:20.871Z,14.07
2023-05-21T12:09:50.425Z,8.38
2023-05-21T12:12:19.859Z,9.55
2023-05-21T12:14:50.346Z,6.93
2023-05-21T12:17:22.019Z,7.40
2023-05-21T12:19:53.582Z,13.15
2023-05-21T12:22:22.127Z,7.65
2023-05-21T12:24:51.239Z,9.75
2023-05-21T12:27:19.234Z,8.80
2023-05-21T12:29:52.116Z,9.07
2023-05-21T12:32:21.672Z,8.45
2023-05-21T12:34:52.910Z,8.73
2023-05-21T12:37:23.869Z,8.63
2023-05-21T12:39:58.309Z,13.35
2023-05-21T12:42:31.029Z,12.25
2023-05-21T12:44:59.460Z,10.07
2023-05-21T12:47:28.710Z,11.30
2023-05-21T12:50:09.815Z,9.43
2023-05-21T12:52:37.661Z,12.18
2023-05-21T12:55:08.836Z,8.35
2023-05-21T12:57:41.884Z,8.95
2023-05-21T13:00:12.171Z,9.25
2023-05-21T13:02:44.961Z,9.95
2023-05-21T13:05:18.424Z,12.80
2023-05-21T13:07:48.222Z,12.40
2023-05-21T13:10:17.155Z,8.65
2023-05-21T13:12:45.334Z,10.63
2023-05-21T13:15:14.580Z,7.57
2023-05-21T13:17:42.640Z,7.47
2023-05-21T13:20:13.373Z,10.50
2023-05-21T13:22:43.583Z,8.82
2023-05-21T13:25:12.618Z,11.07
2023-05-21T13:27:40.921Z,6.18
2023-05-21T13:30:09.913Z,7.85
2023-05-21T13:32:39.777Z,8.80
2023-05-21T13:35:08.989Z,9.20
2023-05-21T13:37:37.852Z,11.27
2023-05-21T13:40:08.203Z,10.13
2023-05-21T13:42:38.770Z,12.00
2023-05-21T13:45:09.324Z,10.52
2023-05-21T13:47:40.189Z,7.70
2023-05-21T13:50:09.902Z,10.55
2023-05-21T13:52:38.713Z,10.45
2023-05-21T13:55:07.109Z,12.30
2023-05-21T13:57:35.537Z,7.82
2023-05-21T14:00:04.418Z,11.68
2023-05-21T14:02:36.884Z,10.07
2023-05-21T14:05:05.185Z,8.15
2023-05-21T14:07:34.275Z,7.97
2023-05-21T14:10:03.226Z,9.60
2023-05-21T14:12:33.705Z,13.02
2023-05-21T14:15:02.024Z,10.38
2023-05-21T14:17:34.018Z,11.55
2023-05-21T14:20:02.077Z,12.35
2023-05-21T14:22:33.041Z,12.40
2023-05-21T14:25:01.640Z,9.23
2023-05-21T14:27:30.299Z,8.30
2023-05-21T14:29:58.175Z,9.27
2023-05-21T14:32:26.678Z,10.80
2023-05-21T14:34:54.607Z,12.93
2023-05-21T14:37:22.844Z,11.73
2023-05-21T14:39:50.888Z,9.52
2023-05-21T14:42:19.132Z,11.73
2023-05-21T14:44:47.195Z,17.98
2023-05-21T14:47:15.627Z,13.32
2023-05-21T14:49:43.465Z,12.05
2023-05-21T14:52:11.787Z,12.73
2023-05-21T14:54:39.971Z,12.05
2023-05-21T14:57:08.157Z,9.88
2023-05-21T14:59:36.005Z,12.75
2023-05-21T15:02:06.074Z,15.15
2023-05-21T15:04:34.254Z,14.07
2023-05-21T15:07:02.532Z,14.75
2023-05-21T15:09:30.373Z,21.55
2023-05-21T15:12:00.095Z,14.05
2023-05-21T15:14:28.036Z,10.75
2023-05-21T15:16:56.207Z,13.10
2023-05-21T15:19:24.355Z,39.83
2023-05-21T15:21:52.798Z,21.83
2023-05-21T15:24:20.811Z,29.13
2023-05-21T15:26:49.993Z,19.13
2023-05-21T15:29:18.018Z,22.38
2023-05-21T15:31:47.142Z,17.85
2023-05-21T15:34:18.308Z,20.45
2023-05-21T15:36:46.694Z,21.67
2023-05-21T15:39:14.763Z,16.10
2023-05-21T15:41:42.995Z,16.38
2023-05-21T15:44:11.198Z,15.18
2023-05-21T15:46:39.469Z,10.50
2023-05-21T15:49:08.104Z,12.57
2023-05-21T15:51:36.395Z,11.15
2023-05-21T15:54:04.615Z,13.13
2023-05-21T15:56:33.025Z,16.48
2023-05-21T15:59:01.737Z,14.00
2023-05-21T16:01:30.716Z,15.70
2023-05-21T16:03:58.729Z,13.50
2023-05-21T16:06:28.108Z,17.10
2023-05-21T16:08:56.795Z,23.63
2023-05-21T16:11:26.664Z,19.05
2023-05-21T16:13:54.951Z,16.98
2023-05-21T16:16:24.763Z,17.05
2023-05-21T16:18:53.124Z,17.40
2023-05-21T16:21:21.639Z,11.35
2023-05-21T16:23:49.666Z,13.40
2023-05-21T16:26:17.908Z,13.75
2023-05-21T16:28:46.338Z,14.70
2023-05-21T16:31:14.829Z,13.00
2023-05-21T16:33:42.722Z,14.50
2023-05-21T16:36:11.117Z,14.60
2023-05-21T16:38:39.175Z,15.05
2023-05-21T16:41:07.901Z,15.68
2023-05-21T16:43:36.020Z,15.05
2023-05-21T16:46:04.415Z,18.52
2023-05-21T16:48:33.103Z,16.25
2023-05-21T16:51:01.413Z,16.70
2023-05-21T16:53:29.400Z,16.65
2023-05-21T16:55:57.755Z,14.02
2023-05-21T16:58:25.884Z,15.23
2023-05-21T17:00:54.199Z,14.30
2023-05-21T17:03:22.689Z,11.25
2023-05-21T17:05:51.941Z,11.05
2023-05-21T17:08:19.910Z,12.63
2023-05-21T17:10:48.347Z,11.32
2023-05-21T17:13:22.327Z,9.48
2023-05-21T17:15:52.094Z,15.25
2023-05-21T17:18:20.188Z,11.82
2023-05-21T17:20:48.590Z,12.25
2023-05-21T17:23:16.705Z,10.13
2023-05-21T17:25:44.930Z,11.15
2023-05-21T17:28:12.833Z,10.35
2023-05-21T17:30:41.749Z,9.35
2023-05-21T17:33:10.601Z,11.43
2023-05-21T17:35:39.358Z,8.02
2023-05-21T17:38:07.581Z,10.65
2023-05-21T17:40:36.191Z,11.63
2023-05-21T17:43:05.253Z,10.57
2023-05-21T17:45:33.860Z,11.68
2023-05-21T17:48:01.854Z,9.93
2023-05-21T17:50:30.286Z,14.00
2023-05-21T17:52:58.383Z,13.48
2023-05-21T17:55:26.792Z,15.55
2023-05-21T17:57:59.266Z,13.05
2023-05-21T18:00:27.645Z,11.40
2023-05-21T18:02:55.696Z,16.92
2023-05-21T18:05:24.623Z,13.07
2023-05-21T18:07:53.821Z,13.45
2023-05-21T18:10:23.289Z,15.50
2023-05-21T18:12:51.451Z,14.80
2023-05-21T18:15:19.812Z,11.45
2023-05-21T18:17:48.291Z,12.30
2023-05-21T18:20:16.883Z,14.88
2023-05-21T18:22:45.433Z,11.60
2023-05-21T18:25:13.810Z,13.10
2023-05-21T18:27:41.796Z,11.68
2023-05-21T18:30:10.602Z,12.60
2023-05-21T18:32:41.937Z,14.93
2023-05-21T18:35:14.330Z,12.20
2023-05-21T18:37:44.814Z,14.77
2023-05-21T18:40:14.157Z,14.77
2023-05-21T18:42:42.008Z,15.52
2023-05-21T18:45:10.865Z,16.08
2023-05-21T18:47:40.681Z,17.23
2023-05-21T18:50:14.296Z,17.40
2023-05-21T18:52:42.560Z,18.85
2023-05-21T18:55:11.011Z,12.98
2023-05-21T18:57:39.976Z,18.80
2023-05-21T19:00:09.979Z,15.25
2023-05-21T19:02:38.321Z,20.13
2023-05-21T19:05:10.131Z,13.40
2023-05-21T19:07:38.112Z,15.77
2023-05-21T19:10:07.015Z,12.55
2023-05-21T19:12:36.571Z,15.07
2023-05-21T19:15:05.821Z,12.32
2023-05-21T19:17:36.653Z,14.77
2023-05-21T19:20:06.192Z,11.23
2023-05-21T19:22:34.575Z,9.73
2023-05-21T19:25:03.312Z,13.02
2023-05-21T19:27:34.521Z,14.00
2023-05-21T19:30:03.038Z,13.80
2023-05-21T19:32:33.977Z,11.95
2023-05-21T19:35:04.893Z,12.75
2023-05-21T19:37:34.041Z,13.30
2023-05-21T19:40:02.569Z,14.88
2023-05-21T19:42:32.776Z,16.08
2023-05-21T19:45:01.493Z,11.38
2023-05-21T19:47:31.163Z,11.73
2023-05-21T19:49:59.575Z,9.55
2023-05-21T19:52:27.509Z,15.13
2023-05-21T19:54:55.996Z,11.38
2023-05-21T19:57:24.475Z,15.65
2023-05-21T19:59:52.969Z,14.00
2023-05-21T20:02:22.278Z,14.32
2023-05-21T20:04:51.532Z,13.10
2023-05-21T20:07:19.338Z,12.38
2023-05-21T20:09:47.608Z,10.98
2023-05-21T20:12:16.660Z,12.80
2023-05-21T20:14:46.985Z,17.42
2023-05-21T20:17:15.516Z,15.70
2023-05-21T20:19:44.467Z,14.85
2023-05-21T20:22:12.335Z,19.60
2023-05-21T20:24:40.669Z,16.35
2023-05-21T20:27:08.652Z,15.70
2023-05-21T20:29:37.339Z,15.02
2023-05-21T20:32:05.748Z,16.73
2023-05-21T20:34:34.207Z,16.90
2023-05-21T20:37:02.706Z,16.90
2023-05-21T20:39:31.306Z,13.75
2023-05-21T20:42:01.428Z,12.80
2023-05-21T20:44:29.825Z,15.27
2023-05-21T20:46:58.041Z,14.38
2023-05-21T20:49:28.487Z,14.93
2023-05-21T20:51:56.620Z,18.65
2023-05-21T20:54:25.120Z,22.27
2023-05-21T20:56:55.191Z,17.73
2023-05-21T20:59:23.474Z,16.35
2023-05-21T21:01:52.830Z,15.77
2023-05-21T21:04:22.444Z,17.05
2023-05-21T21:06:50.622Z,18.50
2023-05-21T21:09:19.357Z,18.60
2023-05-21T21:11:48.044Z,13.50
2023-05-21T21:14:17.527Z,15.80
2023-05-21T21:16:45.531Z,15.75
2023-05-21T21:19:14.071Z,16.73
2023-05-21T21:21:42.173Z,15.88
2023-05-21T21:24:10.479Z,14.07
2023-05-21T21:26:38.698Z,14.77
2023-05-21T21:29:06.960Z,15.35
2023-05-21T21:31:35.034Z,12.93
2023-05-21T21:34:06.161Z,11.30
2023-05-21T21:36:34.359Z,13.48
2023-05-21T21:39:03.219Z,13.25
2023-05-21T21:41:31.155Z,13.70
2023-05-21T21:43:59.496Z,12.00
2023-05-21T21:46:27.548Z,13.20
2023-05-21T21:48:55.871Z,13.45
2023-05-21T21:51:23.998Z,13.32
2023-05-21T21:53:52.570Z,16.50
2023-05-21T21:56:21.201Z,12.98
2023-05-21T21:58:49.464Z,10.43
2023-05-21T22:01:17.571Z,12.52
2023-05-21T22:03:46.153Z,12.52
2023-05-21T22:06:14.143Z,12.77
2023-05-21T22:08:42.356Z,16.38
2023-05-21T22:11:10.960Z,11.95
2023-05-21T22:13:41.893Z,8.45
2023-05-21T22:16:12.050Z,13.95
2023-05-21T22:18:42.112Z,11.45
2023-05-21T22:21:11.077Z,12.23
2023-05-21T22:26:44.352Z,9.77
2023-05-21T22:29:12.749Z,12.50
2023-05-21T22:31:40.672Z,14.73
2023-05-21T22:34:08.853Z,13.38
2023-05-21T22:36:39.072Z,8.30
2023-05-21T22:39:07.699Z,19.55
2023-05-21T22:41:35.747Z,8.93
2023-05-21T22:44:04.354Z,9.77
2023-05-21T22:46:32.598Z,11.02
2023-05-21T22:49:00.874Z,7.85
2023-05-21T22:51:35.047Z,9.57
2023-05-21T22:54:03.579Z,17.70
2023-05-21T22:56:31.673Z,11.15
2023-05-21T22:58:59.980Z,11.25
2023-05-21T23:01:27.873Z,10.43
2023-05-21T23:03:56.452Z,9.32
2023-05-21T23:06:24.461Z,8.65
2023-05-21T23:08:52.694Z,14.48
2023-05-21T23:11:21.239Z,11.57
2023-05-21T23:13:49.553Z,11.63
2023-05-21T23:16:17.983Z,12.25
2023-05-21T23:18:46.459Z,9.20
2023-05-21T23:21:14.393Z,10.93
2023-05-21T23:23:42.623Z,11.75
2023-05-21T23:26:10.662Z,10.80
2023-05-21T23:28:39.216Z,10.23
2023-05-21T23:31:07.534Z,11.13
2023-05-21T23:33:36.025Z,10.82
2023-05-21T23:36:04.197Z,8.55
2023-05-21T23:38:32.613Z,9.18
2023-05-21T23:41:00.961Z,10.90
2023-05-21T23:43:29.364Z,9.32
2023-05-21T23:45:57.298Z,9.40
2023-05-21T23:48:27.699Z,11.88
2023-05-21T23:50:55.841Z,12.20
2023-05-21T23:53:24.303Z,8.95
2023-05-21T23:55:52.406Z,12.00
2023-05-21T23:58:20.990Z,9.35
