createdAt,value
2023-02-01T00:00:13.802Z,26.17
2023-02-01T00:03:20.658Z,22.95
2023-02-01T00:06:26.459Z,29.88
2023-02-01T00:09:30.563Z,56.28
2023-02-01T00:12:38.439Z,26.63
2023-02-01T00:15:42.583Z,32.25
2023-02-01T00:18:52.667Z,17.40
2023-02-01T00:21:58.613Z,19.83
2023-02-01T00:25:04.305Z,20.45
2023-02-01T00:28:08.590Z,20.27
2023-02-01T00:31:19.283Z,17.95
2023-02-01T00:34:49.461Z,23.73
2023-02-01T00:37:55.649Z,31.15
2023-02-01T00:41:07.848Z,26.02
2023-02-01T00:44:15.160Z,24.23
2023-02-01T00:47:21.650Z,29.40
2023-02-01T00:50:28.951Z,26.13
2023-02-01T00:53:36.333Z,25.45
2023-02-01T00:56:42.443Z,20.98
2023-02-01T00:59:48.356Z,25.58
2023-02-01T01:02:54.346Z,17.38
2023-02-01T01:06:00.200Z,27.95
2023-02-01T01:09:09.005Z,17.67
2023-02-01T01:12:15.082Z,20.17
2023-02-01T01:15:21.358Z,16.52
2023-02-01T01:18:27.350Z,21.40
2023-02-01T01:21:34.026Z,22.40
2023-02-01T01:24:39.978Z,25.63
2023-02-01T01:27:46.023Z,39.53
2023-02-01T01:30:52.086Z,24.00
2023-02-01T01:34:00.705Z,29.35
2023-02-01T01:37:07.870Z,25.88
2023-02-01T01:40:14.515Z,19.92
2023-02-01T01:43:22.796Z,22.25
2023-02-01T01:46:44.392Z,31.95
2023-02-01T01:49:51.163Z,26.08
2023-02-01T01:53:00.810Z,28.50
2023-02-01T01:56:05.186Z,25.95
2023-02-01T01:59:13.348Z,24.63
2023-02-01T02:02:19.551Z,17.35
2023-02-01T02:05:26.768Z,19.48
2023-02-01T02:08:32.776Z,16.33
2023-02-01T02:11:38.556Z,26.33
2023-02-01T02:14:44.616Z,16.85
2023-02-01T02:18:29.222Z,31.17
2023-02-01T02:21:38.531Z,59.72
2023-02-01T02:24:56.436Z,31.98
2023-02-01T02:28:55.825Z,40.92
2023-02-01T02:32:32.051Z,17.67
2023-02-01T02:36:01.854Z,16.88
2023-02-01T02:39:10.267Z,16.08
2023-02-01T02:43:05.093Z,18.50
2023-02-01T02:46:57.906Z,17.00
2023-02-01T02:50:29.970Z,24.63
2023-02-01T02:54:12.914Z,18.90
2023-02-01T02:57:43.173Z,19.73
2023-02-01T03:01:09.040Z,26.33
2023-02-01T03:04:19.302Z,33.95
2023-02-01T03:08:04.928Z,16.30
2023-02-01T03:11:14.269Z,18.05
2023-02-01T03:14:23.897Z,18.23
2023-02-01T03:17:37.536Z,23.88
2023-02-01T03:20:46.883Z,20.75
2023-02-01T03:23:53.271Z,23.30
2023-02-01T03:27:07.318Z,18.90
2023-02-01T03:30:27.556Z,37.85
2023-02-01T03:33:35.485Z,19.02
2023-02-01T03:36:48.551Z,19.25
2023-02-01T03:40:09.326Z,18.48
2023-02-01T03:43:51.438Z,17.88
2023-02-01T03:47:02.395Z,17.92
2023-02-01T03:50:16.812Z,19.13
2023-02-01T03:53:28.742Z,18.63
2023-02-01T03:56:38.688Z,17.88
2023-02-01T03:59:49.009Z,19.08
2023-02-01T04:02:56.095Z,20.95
2023-02-01T04:06:02.154Z,17.13
2023-02-01T04:09:08.735Z,21.83
2023-02-01T04:12:14.888Z,15.60
2023-02-01T04:15:20.709Z,17.38
2023-02-01T04:21:32.583Z,16.55
2023-02-01T04:24:38.543Z,17.73
2023-02-01T04:27:42.652Z,20.15
2023-02-01T04:30:50.558Z,13.93
2023-02-01T04:33:59.230Z,16.95
2023-02-01T04:37:05.532Z,15.60
2023-02-01T04:40:12.084Z,15.10
2023-02-01T04:43:19.535Z,16.70
2023-02-01T04:46:25.529Z,17.35
2023-02-01T04:49:31.236Z,14.70
2023-02-01T04:52:37.256Z,16.27
2023-02-01T04:55:43.822Z,16.65
2023-02-01T04:58:49.755Z,16.40
2023-02-01T05:05:01.565Z,29.05
2023-02-01T05:08:08.623Z,25.20
2023-02-01T05:11:32.676Z,26.45
2023-02-01T05:14:38.943Z,27.73
2023-02-01T05:17:45.844Z,17.25
2023-02-01T05:20:51.967Z,15.98
2023-02-01T05:24:21.187Z,21.50
2023-02-01T05:27:28.390Z,99.55
2023-02-01T05:30:36.847Z,19.05
2023-02-01T05:33:42.570Z,16.08
2023-02-01T05:36:48.973Z,14.25
2023-02-01T05:39:54.885Z,14.15
2023-02-01T05:43:00.688Z,13.13
2023-02-01T05:49:12.157Z,13.90
2023-02-01T05:55:31.088Z,14.68
2023-02-01T05:58:37.839Z,16.10
2023-02-01T06:01:44.460Z,22.67
2023-02-01T06:04:50.245Z,18.35
2023-02-01T06:07:54.505Z,17.75
2023-02-01T06:11:06.786Z,16.70
2023-02-01T06:14:11.004Z,14.10
2023-02-01T06:17:20.259Z,14.38
2023-02-01T06:20:25.028Z,18.17
2023-02-01T06:23:33.288Z,21.67
2023-02-01T06:26:40.785Z,15.30
2023-02-01T06:29:46.619Z,17.85
2023-02-01T06:32:56.207Z,14.10
2023-02-01T06:36:05.612Z,13.60
2023-02-01T06:39:09.883Z,12.13
2023-02-01T06:45:21.940Z,11.43
2023-02-01T06:48:29.478Z,12.35
2023-02-01T06:51:36.408Z,14.73
2023-02-01T06:54:42.344Z,20.88
2023-02-01T07:01:26.134Z,74.40
2023-02-01T07:04:30.375Z,79.75
2023-02-01T07:13:50.467Z,79.30
2023-02-01T07:16:54.635Z,60.40
2023-02-01T07:23:15.035Z,22.52
2023-02-01T07:26:20.844Z,26.02
2023-02-01T07:29:26.832Z,16.95
2023-02-01T07:32:33.378Z,29.55
2023-02-01T07:35:39.350Z,27.02
2023-02-01T07:44:57.565Z,24.38
2023-02-01T07:48:03.184Z,21.50
2023-02-01T07:51:14.621Z,17.10
2023-02-01T07:54:19.035Z,19.27
2023-02-01T07:57:26.911Z,13.65
2023-02-01T08:04:16.554Z,16.30
2023-02-01T08:07:20.753Z,14.40
2023-02-01T08:13:38.667Z,13.27
2023-02-01T08:16:44.427Z,16.58
2023-02-01T08:19:49.748Z,16.75
2023-02-01T08:23:04.756Z,18.90
2023-02-01T08:26:21.596Z,18.50
2023-02-01T08:29:27.455Z,19.63
2023-02-01T08:32:35.582Z,21.25
2023-02-01T08:35:44.124Z,19.98
2023-02-01T08:38:51.730Z,24.88
2023-02-01T08:42:15.639Z,28.67
2023-02-01T08:45:25.646Z,25.25
2023-02-01T08:48:31.437Z,25.60
2023-02-01T08:51:37.289Z,17.23
2023-02-01T08:54:43.901Z,33.40
2023-02-01T08:57:50.102Z,42.63
2023-02-01T09:00:56.453Z,34.58
2023-02-01T09:04:00.646Z,39.30
2023-02-01T09:07:07.892Z,21.67
2023-02-01T09:10:12.640Z,30.73
2023-02-01T09:13:20.139Z,17.80
2023-02-01T09:16:26.659Z,16.40
2023-02-01T09:19:34.782Z,12.50
2023-02-01T09:22:41.077Z,12.15
2023-02-01T09:25:47.496Z,14.10
2023-02-01T09:28:55.127Z,9.75
2023-02-01T09:32:04.289Z,10.18
2023-02-01T09:35:11.185Z,20.77
2023-02-01T09:38:17.475Z,11.38
2023-02-01T09:41:39.717Z,9.27
2023-02-01T09:45:19.974Z,6.20
2023-02-01T09:48:33.941Z,6.65
2023-02-01T09:51:45.903Z,6.80
2023-02-01T09:55:15.435Z,5.85
2023-02-01T09:58:38.107Z,8.15
2023-02-01T10:01:44.607Z,11.57
2023-02-01T10:04:51.473Z,11.32
2023-02-01T10:08:14.078Z,17.50
2023-02-01T10:11:32.551Z,26.08
2023-02-01T10:14:44.521Z,31.02
2023-02-01T10:18:26.883Z,48.15
2023-02-01T10:22:04.517Z,72.55
2023-02-01T10:25:38.963Z,119.65
2023-02-01T10:28:47.798Z,70.13
2023-02-01T10:31:55.043Z,69.50
2023-02-01T10:35:24.989Z,61.92
2023-02-01T10:38:34.250Z,60.15
2023-02-01T10:41:42.589Z,57.95
2023-02-01T10:44:50.080Z,59.13
2023-02-01T10:47:59.210Z,66.03
2023-02-01T10:51:24.799Z,53.10
2023-02-01T10:57:58.875Z,46.90
2023-02-01T11:01:10.681Z,42.35
2023-02-01T11:04:20.807Z,40.45
2023-02-01T11:07:28.494Z,40.22
2023-02-01T11:10:43.992Z,36.25
2023-02-01T11:17:25.227Z,31.88
2023-02-01T11:20:33.757Z,42.67
2023-02-01T11:23:47.615Z,35.13
2023-02-01T11:26:58.519Z,35.22
2023-02-01T11:30:06.522Z,42.75
2023-02-01T11:33:20.704Z,38.80
2023-02-01T11:36:34.209Z,47.83
2023-02-01T11:39:41.181Z,49.50
2023-02-01T11:43:00.375Z,49.25
2023-02-01T11:46:24.331Z,54.22
2023-02-01T11:52:56.486Z,63.63
2023-02-01T11:56:22.199Z,84.45
2023-02-01T11:59:48.737Z,57.00
2023-02-01T12:03:08.099Z,83.63
2023-02-01T12:06:23.431Z,90.35
2023-02-01T12:09:56.433Z,99.65
2023-02-01T12:13:27.973Z,96.03
2023-02-01T12:17:07.447Z,83.05
2023-02-01T12:20:25.306Z,84.57
2023-02-01T12:24:08.565Z,71.93
2023-02-01T12:27:48.861Z,79.68
2023-02-01T12:30:58.570Z,65.80
2023-02-01T12:34:05.015Z,80.32
2023-02-01T12:37:29.513Z,80.65
2023-02-01T12:40:47.459Z,57.90
2023-02-01T12:44:10.542Z,47.90
2023-02-01T12:47:24.963Z,45.78
2023-02-01T12:51:01.111Z,43.72
2023-02-01T12:54:39.345Z,34.30
2023-02-01T12:58:09.272Z,17.08
2023-02-01T13:01:24.174Z,62.58
2023-02-01T13:05:00.799Z,13.90
2023-02-01T13:08:16.416Z,12.35
2023-02-01T13:11:49.724Z,7.97
2023-02-01T13:15:19.446Z,9.43
2023-02-01T13:18:36.411Z,15.52
2023-02-01T13:21:48.705Z,29.70
2023-02-01T13:25:05.586Z,11.70
2023-02-01T13:28:28.114Z,11.20
2023-02-01T13:31:54.031Z,8.48
2023-02-01T13:35:23.674Z,79.60
2023-02-01T13:38:35.215Z,4.40
2023-02-01T13:41:53.467Z,5.50
2023-02-01T13:45:06.349Z,5.30
2023-02-01T13:48:25.986Z,13.93
2023-02-01T13:51:47.756Z,10.15
2023-02-01T13:55:14.940Z,7.65
2023-02-01T13:58:36.321Z,6.15
2023-02-01T14:01:42.670Z,4.03
2023-02-01T14:04:53.383Z,19.77
2023-02-01T14:08:09.343Z,4.35
2023-02-01T14:11:39.875Z,6.00
2023-02-01T14:14:45.778Z,5.88
2023-02-01T14:17:52.186Z,4.82
2023-02-01T14:21:23.507Z,4.80
2023-02-01T14:24:35.845Z,4.78
2023-02-01T14:27:41.764Z,9.52
2023-02-01T14:30:48.076Z,20.27
2023-02-01T14:34:00.904Z,5.97
2023-02-01T14:37:10.902Z,125.78
2023-02-01T14:40:21.623Z,8.43
2023-02-01T14:44:10.392Z,7.32
2023-02-01T14:47:23.201Z,6.38
2023-02-01T14:50:37.647Z,6.10
2023-02-01T14:53:45.393Z,5.77
2023-02-01T14:56:53.196Z,5.15
2023-02-01T15:00:22.492Z,5.65
2023-02-01T15:03:28.106Z,6.60
2023-02-01T15:06:49.565Z,8.15
2023-02-01T15:10:01.012Z,7.00
2023-02-01T15:13:07.789Z,7.95
2023-02-01T15:16:17.556Z,7.53
2023-02-01T15:19:26.184Z,7.43
2023-02-01T15:26:27.497Z,9.45
2023-02-01T15:29:35.052Z,23.77
2023-02-01T15:32:42.432Z,7.32
2023-02-01T15:35:53.317Z,7.03
2023-02-01T15:39:31.305Z,6.53
2023-02-01T15:42:40.643Z,10.13
2023-02-01T15:45:46.842Z,60.30
2023-02-01T15:48:56.292Z,11.35
2023-02-01T15:52:06.350Z,9.25
2023-02-01T15:55:40.340Z,14.77
2023-02-01T15:58:51.533Z,7.03
2023-02-01T16:01:57.751Z,4.03
2023-02-01T16:05:05.420Z,4.13
2023-02-01T16:08:28.977Z,4.93
2023-02-01T16:11:55.351Z,5.85
2023-02-01T16:15:01.617Z,6.82
2023-02-01T16:18:12.529Z,7.75
2023-02-01T16:21:18.662Z,6.15
2023-02-01T16:24:34.436Z,4.18
2023-02-01T16:27:40.196Z,3.42
2023-02-01T16:30:46.471Z,2.90
2023-02-01T16:33:53.959Z,3.25
2023-02-01T16:37:02.357Z,3.45
2023-02-01T16:40:15.839Z,5.15
2023-02-01T16:43:24.933Z,4.18
2023-02-01T16:46:36.693Z,3.65
2023-02-01T16:49:44.811Z,3.92
2023-02-01T16:52:52.672Z,5.57
2023-02-01T16:55:59.984Z,5.43
2023-02-01T16:59:05.711Z,8.35
2023-02-01T17:02:17.534Z,12.70
2023-02-01T17:05:23.824Z,7.20
2023-02-01T17:08:39.596Z,6.30
2023-02-01T17:11:45.319Z,5.90
2023-02-01T17:14:52.098Z,6.75
2023-02-01T17:17:59.471Z,6.60
2023-02-01T17:21:07.073Z,13.15
2023-02-01T17:24:18.044Z,8.18
2023-02-01T17:27:23.865Z,7.88
2023-02-01T17:30:28.065Z,10.38
2023-02-01T17:33:37.829Z,8.38
2023-02-01T17:36:48.177Z,8.98
2023-02-01T17:39:56.811Z,12.98
2023-02-01T17:43:03.070Z,8.35
2023-02-01T17:46:17.674Z,6.30
2023-02-01T17:49:23.646Z,8.13
2023-02-01T17:52:31.041Z,8.02
2023-02-01T17:55:39.405Z,8.52
2023-02-01T17:58:45.852Z,10.10
2023-02-01T18:01:51.994Z,11.40
2023-02-01T18:04:59.858Z,10.82
2023-02-01T18:08:03.956Z,20.88
2023-02-01T18:11:22.835Z,18.58
2023-02-01T18:14:28.684Z,18.85
2023-02-01T18:17:34.390Z,28.13
2023-02-01T18:20:44.231Z,21.30
2023-02-01T18:23:50.490Z,16.92
2023-02-01T18:26:58.053Z,23.00
2023-02-01T18:30:02.054Z,19.25
2023-02-01T18:36:14.456Z,18.17
2023-02-01T18:39:20.860Z,15.43
2023-02-01T18:42:26.661Z,20.60
2023-02-01T18:45:40.048Z,25.58
2023-02-01T18:48:46.662Z,23.70
2023-02-01T18:51:54.151Z,24.42
2023-02-01T18:55:00.761Z,16.88
2023-02-01T18:58:08.424Z,26.02
2023-02-01T19:01:22.681Z,22.05
2023-02-01T19:04:31.885Z,18.35
2023-02-01T19:07:38.547Z,15.13
2023-02-01T19:10:44.502Z,13.70
2023-02-01T19:13:52.200Z,15.77
2023-02-01T19:16:58.937Z,15.05
2023-02-01T19:20:05.715Z,12.13
2023-02-01T19:23:16.962Z,13.18
2023-02-01T19:26:22.759Z,15.93
2023-02-01T19:29:28.588Z,15.48
2023-02-01T19:32:32.570Z,13.38
2023-02-01T19:35:36.742Z,15.20
2023-02-01T19:38:43.478Z,13.82
2023-02-01T19:41:49.530Z,12.50
2023-02-01T19:44:55.880Z,5.90
2023-02-01T19:48:03.955Z,11.88
2023-02-01T19:51:10.206Z,10.20
2023-02-01T19:54:17.129Z,9.55
2023-02-01T19:57:23.028Z,10.55
2023-02-01T20:00:28.223Z,11.07
2023-02-01T20:03:33.928Z,9.85
2023-02-01T20:06:41.845Z,13.98
2023-02-01T20:09:47.488Z,12.60
2023-02-01T20:12:53.466Z,14.18
2023-02-01T20:16:00.235Z,18.40
2023-02-01T20:19:06.723Z,12.05
2023-02-01T20:22:12.695Z,17.27
2023-02-01T20:25:18.851Z,21.20
2023-02-01T20:28:25.537Z,10.80
2023-02-01T20:31:31.596Z,16.45
2023-02-01T20:34:37.711Z,17.27
2023-02-01T20:37:43.467Z,30.77
2023-02-01T20:40:47.959Z,22.08
2023-02-01T20:46:59.958Z,16.23
2023-02-01T20:50:05.983Z,23.52
2023-02-01T20:53:17.082Z,9.45
2023-02-01T20:56:29.191Z,22.73
2023-02-01T20:59:35.232Z,7.88
2023-02-01T21:02:41.619Z,14.20
2023-02-01T21:05:55.665Z,17.88
2023-02-01T21:09:01.989Z,10.87
2023-02-01T21:12:07.787Z,42.92
2023-02-01T21:15:14.210Z,24.15
2023-02-01T21:18:20.542Z,30.80
2023-02-01T21:21:26.802Z,33.67
2023-02-01T21:24:32.478Z,48.72
2023-02-01T21:27:39.008Z,31.98
2023-02-01T21:30:45.251Z,29.45
2023-02-01T21:33:51.576Z,159.20
2023-02-01T21:36:57.695Z,187.63
2023-02-01T21:40:02.408Z,163.02
2023-02-01T21:43:09.149Z,64.32
2023-02-01T21:46:15.273Z,116.55
2023-02-01T21:49:21.120Z,94.60
2023-02-01T21:52:28.666Z,97.50
2023-02-01T21:55:34.549Z,91.22
2023-02-01T21:58:39.038Z,58.00
2023-02-01T22:01:48.132Z,89.53
2023-02-01T22:05:05.038Z,56.97
2023-02-01T22:08:14.359Z,82.78
2023-02-01T22:11:20.493Z,77.38
2023-02-01T22:14:26.788Z,80.65
2023-02-01T22:17:32.674Z,32.25
2023-02-01T22:20:43.618Z,78.05
2023-02-01T22:23:57.535Z,50.67
2023-02-01T22:27:14.060Z,37.97
2023-02-01T22:30:23.365Z,40.83
2023-02-01T22:33:29.835Z,42.55
2023-02-01T22:36:36.076Z,31.13
2023-02-01T22:39:44.627Z,40.17
2023-02-01T22:42:50.147Z,61.45
2023-02-01T22:45:56.022Z,41.03
2023-02-01T22:49:02.748Z,46.03
2023-02-01T22:52:08.483Z,46.42
2023-02-01T22:55:14.235Z,55.15
2023-02-01T22:58:20.832Z,48.92
2023-02-01T23:01:26.700Z,40.20
2023-02-01T23:04:32.686Z,61.20
2023-02-01T23:07:39.428Z,28.83
2023-02-01T23:10:45.333Z,26.20
2023-02-01T23:13:51.296Z,21.17
2023-02-01T23:16:57.021Z,34.05
2023-02-01T23:20:03.680Z,33.95
2023-02-01T23:23:09.296Z,49.83
2023-02-01T23:26:15.747Z,73.80
2023-02-01T23:29:21.878Z,54.25
2023-02-01T23:32:27.881Z,60.97
2023-02-01T23:35:34.315Z,61.88
2023-02-01T23:38:40.236Z,76.13
2023-02-01T23:41:45.954Z,122.47
2023-02-01T23:44:51.775Z,101.55
2023-02-01T23:47:57.536Z,84.88
2023-02-01T23:51:03.882Z,79.47
2023-02-01T23:54:11.719Z,99.45
2023-02-01T23:57:17.458Z,102.03
