createdAt,value
2022-12-08T00:02:26.599Z,3.80
2022-12-08T00:05:11.468Z,3.80
2022-12-08T00:07:58.990Z,3.90
2022-12-08T00:10:48.509Z,3.80
2022-12-08T00:13:15.187Z,3.80
2022-12-08T00:15:43.305Z,3.80
2022-12-08T00:18:11.457Z,3.80
2022-12-08T00:20:39.613Z,3.80
2022-12-08T00:23:09.052Z,3.80
2022-12-08T00:25:37.648Z,3.80
2022-12-08T00:28:06.120Z,3.80
2022-12-08T00:30:34.208Z,3.80
2022-12-08T00:33:02.300Z,3.80
2022-12-08T00:35:30.474Z,3.80
2022-12-08T00:38:01.055Z,3.80
2022-12-08T00:40:30.827Z,3.80
2022-12-08T00:42:58.952Z,3.80
2022-12-08T00:45:27.134Z,3.80
2022-12-08T00:47:55.271Z,3.80
2022-12-08T00:50:23.350Z,3.80
2022-12-08T00:52:51.501Z,3.80
2022-12-08T00:55:19.681Z,3.70
2022-12-08T00:57:49.145Z,3.70
2022-12-08T01:00:17.986Z,3.70
2022-12-08T01:02:46.096Z,3.70
2022-12-08T01:05:14.254Z,3.70
2022-12-08T01:07:42.389Z,3.70
2022-12-08T01:10:10.953Z,3.70
2022-12-08T01:12:39.133Z,3.60
2022-12-08T01:15:10.243Z,3.50
2022-12-08T01:17:38.892Z,3.50
2022-12-08T01:20:08.947Z,3.40
2022-12-08T01:22:37.090Z,3.30
2022-12-08T01:25:06.638Z,3.30
2022-12-08T01:27:34.754Z,3.20
2022-12-08T01:30:03.586Z,3.20
2022-12-08T01:32:33.254Z,3.10
2022-12-08T01:35:01.707Z,3.10
2022-12-08T01:37:31.037Z,3.00
2022-12-08T01:39:59.127Z,2.90
2022-12-08T01:42:27.374Z,2.90
2022-12-08T01:45:02.557Z,2.80
2022-12-08T01:47:39.274Z,2.70
2022-12-08T01:50:12.711Z,2.60
2022-12-08T01:52:45.619Z,2.60
2022-12-08T01:55:21.458Z,2.50
2022-12-08T01:57:53.879Z,2.50
2022-12-08T02:00:24.340Z,2.50
2022-12-08T02:02:59.844Z,2.50
2022-12-08T02:05:32.163Z,2.50
2022-12-08T02:08:06.595Z,2.50
2022-12-08T02:10:38.392Z,2.50
2022-12-08T02:13:12.065Z,2.50
2022-12-08T02:15:54.050Z,2.50
2022-12-08T02:19:14.725Z,2.50
2022-12-08T02:21:49.557Z,2.50
2022-12-08T02:24:32.361Z,2.50
2022-12-08T02:27:27.807Z,2.50
2022-12-08T02:30:34.336Z,2.50
2022-12-08T02:34:02.512Z,2.40
2022-12-08T02:36:38.747Z,2.40
2022-12-08T02:39:23.811Z,2.40
2022-12-08T02:42:03.273Z,2.40
2022-12-08T02:44:38.367Z,2.30
2022-12-08T02:47:11.158Z,2.20
2022-12-08T02:49:40.788Z,2.20
2022-12-08T02:52:39.896Z,2.20
2022-12-08T02:55:20.959Z,2.10
2022-12-08T02:58:28.187Z,2.10
2022-12-08T03:01:16.833Z,2.00
2022-12-08T03:04:00.132Z,1.90
2022-12-08T03:06:35.857Z,1.90
2022-12-08T03:09:15.308Z,1.80
2022-12-08T03:11:54.265Z,1.70
2022-12-08T03:14:23.924Z,1.70
2022-12-08T03:16:59.833Z,1.60
2022-12-08T03:19:33.676Z,1.60
2022-12-08T03:22:05.894Z,1.50
2022-12-08T03:24:38.664Z,1.50
2022-12-08T03:27:11.994Z,1.40
2022-12-08T03:29:40.106Z,1.30
2022-12-08T03:32:18.551Z,1.30
2022-12-08T03:34:50.423Z,1.20
2022-12-08T03:37:19.053Z,1.20
2022-12-08T03:39:47.260Z,1.20
2022-12-08T03:42:16.748Z,1.20
2022-12-08T03:44:44.859Z,1.10
2022-12-08T03:47:13.296Z,1.10
2022-12-08T03:49:41.436Z,1.10
2022-12-08T03:52:09.580Z,1.10
2022-12-08T03:54:37.771Z,1.10
2022-12-08T03:57:05.886Z,1.10
2022-12-08T03:59:35.525Z,1.10
2022-12-08T04:02:03.699Z,1.10
2022-12-08T04:04:31.893Z,1.10
2022-12-08T04:06:59.998Z,1.20
2022-12-08T04:09:28.211Z,1.20
2022-12-08T04:11:56.394Z,1.20
2022-12-08T04:14:24.626Z,1.20
2022-12-08T04:16:54.121Z,1.30
2022-12-08T04:19:22.316Z,1.30
2022-12-08T04:21:50.454Z,1.30
2022-12-08T04:24:18.854Z,1.40
2022-12-08T04:26:47.044Z,1.50
2022-12-08T04:29:15.167Z,1.50
2022-12-08T04:31:43.581Z,1.50
2022-12-08T04:34:13.136Z,1.50
2022-12-08T04:36:41.333Z,1.60
2022-12-08T04:39:09.464Z,1.60
2022-12-08T04:41:37.550Z,1.60
2022-12-08T04:44:05.992Z,1.70
2022-12-08T04:46:35.933Z,1.70
2022-12-08T04:49:05.919Z,1.80
2022-12-08T04:51:35.449Z,1.80
2022-12-08T04:54:03.597Z,1.80
2022-12-08T04:56:31.742Z,1.80
2022-12-08T04:58:59.827Z,1.80
2022-12-08T05:01:28.094Z,1.80
2022-12-08T05:03:56.235Z,1.90
2022-12-08T05:06:24.409Z,1.90
2022-12-08T05:08:53.960Z,1.90
2022-12-08T05:11:22.056Z,1.90
2022-12-08T05:13:50.243Z,2.00
2022-12-08T05:16:18.644Z,2.00
2022-12-08T05:18:46.910Z,2.00
2022-12-08T05:21:15.612Z,2.00
2022-12-08T05:23:43.838Z,2.00
2022-12-08T05:26:13.369Z,2.10
2022-12-08T05:28:42.981Z,2.10
2022-12-08T05:31:12.427Z,2.10
2022-12-08T05:33:40.873Z,2.10
2022-12-08T05:36:09.814Z,2.10
2022-12-08T05:38:38.235Z,2.10
2022-12-08T05:41:08.319Z,2.10
2022-12-08T05:43:37.768Z,2.10
2022-12-08T05:46:06.475Z,2.20
2022-12-08T05:48:35.198Z,2.10
2022-12-08T05:51:04.095Z,2.20
2022-12-08T05:53:33.427Z,2.10
2022-12-08T05:56:01.551Z,2.20
2022-12-08T05:58:29.672Z,2.10
2022-12-08T06:00:59.129Z,2.20
2022-12-08T06:03:27.445Z,2.20
2022-12-08T06:05:55.694Z,2.20
2022-12-08T06:08:23.955Z,2.20
2022-12-08T06:10:52.131Z,2.20
2022-12-08T06:13:20.273Z,2.20
2022-12-08T06:15:48.393Z,2.20
2022-12-08T06:18:17.855Z,2.20
2022-12-08T06:20:45.954Z,2.20
2022-12-08T06:23:14.136Z,2.20
2022-12-08T06:25:42.256Z,2.20
2022-12-08T06:28:10.376Z,2.20
2022-12-08T06:30:39.335Z,2.20
2022-12-08T06:33:07.435Z,2.20
2022-12-08T06:35:38.066Z,2.20
2022-12-08T06:38:06.148Z,2.30
2022-12-08T06:40:34.266Z,2.20
2022-12-08T06:43:02.413Z,2.20
2022-12-08T06:45:30.586Z,2.20
2022-12-08T06:47:58.765Z,2.20
2022-12-08T06:50:26.910Z,2.20
2022-12-08T06:53:04.766Z,2.20
2022-12-08T06:58:22.488Z,2.20
2022-12-08T07:00:50.676Z,2.20
2022-12-08T07:03:18.852Z,2.20
2022-12-08T07:05:47.016Z,2.30
2022-12-08T07:08:16.744Z,2.30
2022-12-08T07:10:44.912Z,2.30
2022-12-08T07:13:13.033Z,2.30
2022-12-08T07:15:41.166Z,2.30
2022-12-08T07:18:09.244Z,2.30
2022-12-08T07:20:37.504Z,2.30
2022-12-08T07:23:05.596Z,2.30
2022-12-08T07:25:35.090Z,2.30
2022-12-08T07:28:09.228Z,2.30
2022-12-08T07:30:37.462Z,2.30
2022-12-08T07:33:06.529Z,2.30
2022-12-08T07:35:35.317Z,2.40
2022-12-08T07:38:04.039Z,2.40
2022-12-08T07:40:32.162Z,2.40
2022-12-08T07:43:01.632Z,2.40
2022-12-08T07:45:31.727Z,2.40
2022-12-08T07:48:00.352Z,2.40
2022-12-08T07:50:28.507Z,2.40
2022-12-08T07:52:56.977Z,2.40
2022-12-08T07:55:25.134Z,2.50
2022-12-08T07:57:53.597Z,2.50
2022-12-08T08:00:23.533Z,2.50
2022-12-08T08:02:51.983Z,2.50
2022-12-08T08:05:20.595Z,2.50
2022-12-08T08:07:48.789Z,2.60
2022-12-08T08:10:17.044Z,2.60
2022-12-08T08:12:45.266Z,2.60
2022-12-08T08:15:13.706Z,2.70
2022-12-08T08:17:43.153Z,2.70
2022-12-08T08:20:12.812Z,2.70
2022-12-08T08:22:40.951Z,2.70
2022-12-08T08:25:10.224Z,2.80
2022-12-08T08:27:39.558Z,2.80
2022-12-08T08:30:16.562Z,2.80
2022-12-08T08:32:49.823Z,2.90
2022-12-08T08:35:18.450Z,2.90
2022-12-08T08:37:49.097Z,2.90
2022-12-08T08:40:18.250Z,2.90
2022-12-08T08:42:46.385Z,2.90
2022-12-08T08:45:14.574Z,3.00
2022-12-08T08:47:42.738Z,3.00
2022-12-08T08:50:12.779Z,3.00
2022-12-08T08:52:40.963Z,3.10
2022-12-08T08:55:09.842Z,3.10
2022-12-08T08:57:38.343Z,3.20
2022-12-08T09:00:10.025Z,3.20
2022-12-08T09:02:39.237Z,3.20
2022-12-08T09:05:08.498Z,3.30
2022-12-08T09:07:38.278Z,3.30
2022-12-08T09:10:08.855Z,3.40
2022-12-08T09:12:37.284Z,3.40
2022-12-08T09:15:06.695Z,3.50
2022-12-08T09:17:34.824Z,3.50
2022-12-08T09:20:03.502Z,3.60
2022-12-08T09:22:31.947Z,3.70
2022-12-08T09:25:01.559Z,3.70
2022-12-08T09:27:29.664Z,3.80
2022-12-08T09:29:57.809Z,3.80
2022-12-08T09:32:25.961Z,3.80
2022-12-08T09:34:54.276Z,3.80
2022-12-08T09:37:22.431Z,3.90
2022-12-08T09:39:50.713Z,4.00
2022-12-08T09:42:35.755Z,4.00
2022-12-08T09:45:07.371Z,4.10
2022-12-08T09:47:41.745Z,4.20
2022-12-08T09:50:19.360Z,4.30
2022-12-08T09:53:02.345Z,4.40
2022-12-08T09:55:42.360Z,4.50
2022-12-08T09:58:26.296Z,4.60
2022-12-08T10:00:54.537Z,4.70
2022-12-08T10:03:28.954Z,4.80
2022-12-08T10:06:10.013Z,4.90
2022-12-08T10:08:49.103Z,5.00
2022-12-08T10:11:28.796Z,5.10
2022-12-08T10:14:13.798Z,5.10
2022-12-08T10:16:49.333Z,5.20
2022-12-08T10:19:22.804Z,5.20
2022-12-08T10:21:52.227Z,5.40
2022-12-08T10:24:28.216Z,5.40
2022-12-08T10:26:57.832Z,5.50
2022-12-08T10:29:27.298Z,5.50
2022-12-08T10:31:58.089Z,5.60
2022-12-08T10:34:26.399Z,5.70
2022-12-08T10:36:57.362Z,5.80
2022-12-08T10:39:33.982Z,6.00
2022-12-08T10:42:19.029Z,6.10
2022-12-08T10:45:03.703Z,6.20
2022-12-08T10:47:38.504Z,6.30
2022-12-08T10:50:19.705Z,6.40
2022-12-08T10:52:56.102Z,6.50
2022-12-08T10:55:24.756Z,6.60
2022-12-08T10:57:53.029Z,6.70
2022-12-08T11:00:26.613Z,6.80
2022-12-08T11:02:59.622Z,6.80
2022-12-08T11:05:33.887Z,7.00
2022-12-08T11:08:03.117Z,7.10
2022-12-08T11:10:43.810Z,7.30
2022-12-08T11:13:22.248Z,7.40
2022-12-08T11:15:54.520Z,7.40
2022-12-08T11:18:28.668Z,7.40
2022-12-08T11:21:07.347Z,7.40
2022-12-08T11:23:38.608Z,7.50
2022-12-08T11:26:21.498Z,7.60
2022-12-08T11:28:49.666Z,7.60
2022-12-08T11:31:33.123Z,7.60
2022-12-08T11:34:04.074Z,7.60
2022-12-08T11:36:36.564Z,7.60
2022-12-08T11:39:06.633Z,7.60
2022-12-08T11:41:41.934Z,7.70
2022-12-08T11:44:30.048Z,7.90
2022-12-08T11:47:07.244Z,8.10
2022-12-08T11:49:39.477Z,8.20
2022-12-08T11:52:22.136Z,8.10
2022-12-08T11:54:59.057Z,8.20
2022-12-08T11:57:30.704Z,8.30
2022-12-08T12:00:02.056Z,8.40
2022-12-08T12:02:49.724Z,8.40
2022-12-08T12:06:03.318Z,8.30
2022-12-08T12:08:43.587Z,8.10
2022-12-08T12:11:37.071Z,8.00
2022-12-08T12:14:34.263Z,7.70
2022-12-08T12:17:06.992Z,7.60
2022-12-08T12:19:40.996Z,7.50
2022-12-08T12:22:17.628Z,7.40
2022-12-08T12:24:51.290Z,7.20
2022-12-08T12:27:30.829Z,7.00
2022-12-08T12:30:03.516Z,6.90
2022-12-08T12:32:47.055Z,6.70
2022-12-08T12:35:27.652Z,6.70
2022-12-08T12:38:03.701Z,6.60
2022-12-08T12:40:44.384Z,6.60
2022-12-08T12:43:31.360Z,6.50
2022-12-08T12:46:43.017Z,6.40
2022-12-08T12:50:16.250Z,6.30
2022-12-08T12:52:49.960Z,6.20
2022-12-08T12:55:30.245Z,6.10
2022-12-08T12:58:00.117Z,6.00
2022-12-08T13:00:29.284Z,6.00
2022-12-08T13:02:59.478Z,6.00
2022-12-08T13:05:31.678Z,5.90
2022-12-08T13:08:07.709Z,5.90
2022-12-08T13:10:39.806Z,5.80
2022-12-08T13:13:18.706Z,5.80
2022-12-08T13:15:53.422Z,5.80
2022-12-08T13:18:26.531Z,5.70
2022-12-08T13:21:04.776Z,5.70
2022-12-08T13:23:50.510Z,5.60
2022-12-08T13:26:23.595Z,5.60
2022-12-08T13:29:24.114Z,5.60
2022-12-08T13:31:55.069Z,5.60
2022-12-08T13:34:36.686Z,5.60
2022-12-08T13:37:23.061Z,5.60
2022-12-08T13:39:57.716Z,5.50
2022-12-08T13:42:37.114Z,5.50
2022-12-08T13:45:28.000Z,5.50
2022-12-08T13:48:41.631Z,5.50
2022-12-08T13:55:00.724Z,5.50
2022-12-08T13:57:08.879Z,5.60
2022-12-08T13:59:45.830Z,5.60
2022-12-08T14:02:28.959Z,5.70
2022-12-08T14:07:48.570Z,5.70
2022-12-08T14:10:23.301Z,5.70
2022-12-08T14:13:00.278Z,5.70
2022-12-08T14:15:34.029Z,5.70
2022-12-08T14:18:05.455Z,5.60
2022-12-08T14:20:57.832Z,5.60
2022-12-08T14:23:23.569Z,5.50
2022-12-08T14:25:51.977Z,5.40
2022-12-08T14:28:23.186Z,5.40
2022-12-08T14:30:51.791Z,5.30
2022-12-08T14:33:20.773Z,5.30
2022-12-08T14:35:53.976Z,5.20
2022-12-08T14:38:25.548Z,5.20
2022-12-08T14:41:04.750Z,5.20
2022-12-08T14:43:35.106Z,5.10
2022-12-08T14:46:06.730Z,5.10
2022-12-08T14:48:44.545Z,5.00
2022-12-08T14:51:26.577Z,5.00
2022-12-08T14:53:59.481Z,5.00
2022-12-08T14:56:33.475Z,4.90
2022-12-08T14:59:13.678Z,4.80
2022-12-08T15:01:43.748Z,4.80
2022-12-08T15:04:20.697Z,4.70
2022-12-08T15:06:54.586Z,4.60
2022-12-08T15:09:33.048Z,4.60
2022-12-08T15:12:07.374Z,4.50
2022-12-08T15:14:41.329Z,4.50
2022-12-08T15:17:35.298Z,4.40
2022-12-08T15:20:05.871Z,4.30
2022-12-08T15:22:35.121Z,4.10
2022-12-08T15:25:03.273Z,4.00
2022-12-08T15:27:34.965Z,3.90
2022-12-08T15:30:15.479Z,3.70
2022-12-08T15:32:44.864Z,3.60
2022-12-08T15:35:14.650Z,3.50
2022-12-08T15:37:43.228Z,3.40
2022-12-08T15:40:19.877Z,3.20
2022-12-08T15:42:48.788Z,3.10
2022-12-08T15:45:19.171Z,3.00
2022-12-08T15:47:47.320Z,2.90
2022-12-08T15:50:21.248Z,2.80
2022-12-08T15:52:50.177Z,2.70
2022-12-08T15:55:22.054Z,2.60
2022-12-08T16:00:52.401Z,2.60
2022-12-08T16:09:13.173Z,2.50
2022-12-08T16:12:08.806Z,2.50
2022-12-08T16:17:28.961Z,2.40
2022-12-08T16:19:57.155Z,2.40
2022-12-08T16:25:19.163Z,2.40
2022-12-08T16:28:29.457Z,2.30
2022-12-08T16:30:39.414Z,2.30
2022-12-08T16:33:10.392Z,2.30
2022-12-08T16:35:38.645Z,2.20
2022-12-08T16:38:06.812Z,2.10
2022-12-08T16:40:56.517Z,2.10
2022-12-08T16:43:23.672Z,2.10
2022-12-08T16:45:52.670Z,2.00
2022-12-08T16:48:22.504Z,2.00
2022-12-08T16:50:50.667Z,2.00
2022-12-08T16:53:18.762Z,2.00
2022-12-08T16:55:48.138Z,2.00
2022-12-08T16:58:18.292Z,1.90
2022-12-08T17:00:49.437Z,1.90
2022-12-08T17:03:18.505Z,1.90
2022-12-08T17:05:48.022Z,1.90
2022-12-08T17:08:16.226Z,1.90
2022-12-08T17:10:44.520Z,1.90
2022-12-08T17:13:13.038Z,1.90
2022-12-08T17:15:41.518Z,1.90
2022-12-08T17:18:09.604Z,1.90
2022-12-08T17:20:37.822Z,2.00
2022-12-08T17:23:07.254Z,2.00
2022-12-08T17:25:37.260Z,2.00
2022-12-08T17:28:05.663Z,2.00
2022-12-08T17:30:33.870Z,2.00
2022-12-08T17:33:02.103Z,2.10
2022-12-08T17:35:30.239Z,2.10
2022-12-08T17:37:58.381Z,2.10
2022-12-08T17:40:28.479Z,2.10
2022-12-08T17:42:56.687Z,2.10
2022-12-08T17:45:24.975Z,2.10
2022-12-08T17:47:53.090Z,2.10
2022-12-08T17:50:21.230Z,2.10
2022-12-08T17:52:51.446Z,2.10
2022-12-08T17:55:19.612Z,2.10
2022-12-08T17:57:49.048Z,2.10
2022-12-08T18:00:17.801Z,2.00
2022-12-08T18:02:45.956Z,2.10
2022-12-08T18:05:14.322Z,2.00
2022-12-08T18:07:42.472Z,2.00
2022-12-08T18:10:11.164Z,2.10
2022-12-08T18:12:39.362Z,2.10
2022-12-08T18:15:14.154Z,2.10
2022-12-08T18:17:42.430Z,2.10
2022-12-08T18:20:12.257Z,2.10
2022-12-08T18:22:41.106Z,2.10
2022-12-08T18:25:11.320Z,2.10
2022-12-08T18:27:43.189Z,2.10
2022-12-08T18:30:18.098Z,2.10
2022-12-08T18:32:46.773Z,2.10
2022-12-08T18:35:15.104Z,2.10
2022-12-08T18:37:43.999Z,2.10
2022-12-08T18:40:14.126Z,2.10
2022-12-08T18:42:42.309Z,2.10
2022-12-08T18:45:15.701Z,2.10
2022-12-08T18:47:46.050Z,2.20
2022-12-08T18:50:14.404Z,2.20
2022-12-08T18:52:42.835Z,2.20
2022-12-08T18:55:11.603Z,2.20
2022-12-08T18:57:43.024Z,2.20
2022-12-08T19:00:17.186Z,2.20
2022-12-08T19:02:45.632Z,2.20
2022-12-08T19:05:15.105Z,2.20
2022-12-08T19:07:45.448Z,2.20
2022-12-08T19:10:13.876Z,2.30
2022-12-08T19:12:42.535Z,2.30
2022-12-08T19:15:11.907Z,2.30
2022-12-08T19:17:41.431Z,2.30
2022-12-08T19:20:12.303Z,2.30
2022-12-08T19:22:40.569Z,2.40
2022-12-08T19:25:09.425Z,2.30
2022-12-08T19:27:37.534Z,2.40
2022-12-08T19:30:07.688Z,2.30
2022-12-08T19:32:36.020Z,2.40
2022-12-08T19:35:07.414Z,2.30
2022-12-08T19:37:36.332Z,2.30
2022-12-08T19:40:23.730Z,2.30
2022-12-08T19:43:09.756Z,2.30
2022-12-08T19:45:39.152Z,2.30
2022-12-08T19:48:07.694Z,2.30
2022-12-08T19:50:37.400Z,2.30
2022-12-08T19:53:08.432Z,2.30
2022-12-08T19:55:37.387Z,2.30
2022-12-08T19:58:07.210Z,2.40
2022-12-08T20:00:37.360Z,2.40
2022-12-08T20:03:06.383Z,2.40
2022-12-08T20:05:38.129Z,2.40
2022-12-08T20:08:07.198Z,2.40
2022-12-08T20:10:39.104Z,2.40
2022-12-08T20:13:25.812Z,2.40
2022-12-08T20:15:55.118Z,2.40
2022-12-08T20:18:24.094Z,2.40
2022-12-08T20:20:53.663Z,2.40
2022-12-08T20:23:21.824Z,2.40
2022-12-08T20:25:50.012Z,2.40
2022-12-08T20:28:18.955Z,2.40
2022-12-08T20:30:48.973Z,2.40
2022-12-08T20:33:18.964Z,2.40
2022-12-08T20:35:49.192Z,2.40
2022-12-08T20:38:18.708Z,2.40
2022-12-08T20:40:47.467Z,2.40
2022-12-08T20:43:15.701Z,2.30
2022-12-08T20:45:44.023Z,2.30
2022-12-08T20:48:12.243Z,2.40
2022-12-08T20:50:40.426Z,2.40
2022-12-08T20:53:08.676Z,2.40
2022-12-08T20:55:41.585Z,2.40
2022-12-08T20:58:09.950Z,2.40
2022-12-08T21:00:39.146Z,2.40
2022-12-08T21:03:07.753Z,2.30
2022-12-08T21:05:38.868Z,2.40
2022-12-08T21:08:07.645Z,2.40
2022-12-08T21:10:42.292Z,2.30
2022-12-08T21:13:12.277Z,2.30
2022-12-08T21:15:40.575Z,2.40
2022-12-08T21:18:08.873Z,2.40
2022-12-08T21:20:37.153Z,2.30
2022-12-08T21:23:05.613Z,2.30
2022-12-08T21:25:33.887Z,2.30
2022-12-08T21:28:03.733Z,2.30
2022-12-08T21:30:31.876Z,2.30
2022-12-08T21:33:00.228Z,2.30
2022-12-08T21:35:28.593Z,2.30
2022-12-08T21:37:56.801Z,2.30
2022-12-08T21:40:25.178Z,2.30
2022-12-08T21:42:53.781Z,2.30
2022-12-08T21:45:23.302Z,2.30
2022-12-08T21:47:52.065Z,2.30
2022-12-08T21:50:20.637Z,2.30
2022-12-08T21:52:50.158Z,2.30
2022-12-08T21:55:20.292Z,2.30
2022-12-08T21:57:48.830Z,2.30
2022-12-08T22:00:18.987Z,2.30
2022-12-08T22:02:48.974Z,2.30
2022-12-08T22:05:17.516Z,2.30
2022-12-08T22:07:46.115Z,2.30
2022-12-08T22:10:14.440Z,2.30
2022-12-08T22:12:42.629Z,2.30
2022-12-08T22:15:12.717Z,2.30
2022-12-08T22:17:44.622Z,2.30
2022-12-08T22:20:18.009Z,2.30
2022-12-08T22:22:46.856Z,2.30
2022-12-08T22:25:15.365Z,2.30
2022-12-08T22:27:43.615Z,2.30
2022-12-08T22:30:13.316Z,2.30
2022-12-08T22:32:41.882Z,2.30
2022-12-08T22:35:11.175Z,2.40
2022-12-08T22:37:40.833Z,2.40
2022-12-08T22:40:11.266Z,2.40
2022-12-08T22:42:40.090Z,2.40
2022-12-08T22:45:09.965Z,2.40
2022-12-08T22:47:38.388Z,2.30
2022-12-08T22:50:08.218Z,2.30
2022-12-08T22:52:36.794Z,2.30
2022-12-08T22:55:08.088Z,2.30
2022-12-08T22:57:36.253Z,2.30
2022-12-08T23:00:07.039Z,2.30
2022-12-08T23:02:35.676Z,2.30
2022-12-08T23:05:04.640Z,2.30
2022-12-08T23:07:33.018Z,2.30
2022-12-08T23:10:01.129Z,2.30
2022-12-08T23:12:30.680Z,2.30
2022-12-08T23:14:58.887Z,2.20
2022-12-08T23:17:27.101Z,2.20
2022-12-08T23:19:55.270Z,2.20
2022-12-08T23:22:23.476Z,2.20
2022-12-08T23:24:51.830Z,2.10
2022-12-08T23:27:20.053Z,2.10
2022-12-08T23:29:49.515Z,2.10
2022-12-08T23:32:17.890Z,2.10
2022-12-08T23:34:46.934Z,2.00
2022-12-08T23:37:15.399Z,2.00
2022-12-08T23:39:43.587Z,2.00
2022-12-08T23:42:12.158Z,1.90
2022-12-08T23:44:40.688Z,1.90
2022-12-08T23:47:10.329Z,1.90
2022-12-08T23:49:38.684Z,1.80
2022-12-08T23:52:07.258Z,1.80
2022-12-08T23:54:36.159Z,1.70
2022-12-08T23:57:04.511Z,1.60
2022-12-08T23:59:33.166Z,1.50
