createdAt,value
2023-01-04T00:04:32.595Z,173.85075
2023-01-04T00:09:34.353Z,174.71161
2023-01-04T00:14:36.122Z,178.22053
2023-01-04T00:19:37.917Z,168.81752
2023-01-04T00:24:39.535Z,160.90141
2023-01-04T00:29:41.332Z,156.41379
2023-01-04T00:34:44.011Z,157.88889
2023-01-04T00:39:45.829Z,150.02007
2023-01-04T00:44:47.632Z,147.30033
2023-01-04T00:49:49.120Z,147.97351
2023-01-04T00:54:50.882Z,154.23891
2023-01-04T00:59:52.678Z,147.97351
2023-01-04T01:04:54.540Z,152.81356
2023-01-04T01:09:56.277Z,150.71141
2023-01-04T01:15:00.612Z,147.30033
2023-01-04T01:20:02.852Z,146.63158
2023-01-04T01:25:04.524Z,147.30033
2023-01-04T01:30:06.044Z,145.96721
2023-01-04T01:35:08.298Z,145.96721
2023-01-04T01:40:09.800Z,140.17834
2023-01-04T01:45:11.329Z,144.65147
2023-01-04T01:50:12.913Z,138.93671
2023-01-04T01:55:14.499Z,146.63158
2023-01-04T02:00:16.176Z,147.97351
2023-01-04T02:05:18.017Z,150.02007
2023-01-04T02:10:19.777Z,148.65116
2023-01-04T02:15:21.473Z,145.30719
2023-01-04T02:20:23.282Z,145.96721
2023-01-04T02:25:25.155Z,135.30435
2023-01-04T02:30:26.958Z,144
2023-01-04T02:35:29.124Z,146.63158
2023-01-04T02:40:30.880Z,143.35275
2023-01-04T02:45:32.672Z,144
2023-01-04T02:50:34.365Z,143.35275
2023-01-04T02:55:36.044Z,132.3792
2023-01-04T03:00:37.720Z,127.8806
2023-01-04T03:05:39.643Z,125.17647
2023-01-04T03:10:41.374Z,127.8806
2023-01-04T03:15:43.099Z,133.53846
2023-01-04T03:20:45.040Z,130.66667
2023-01-04T03:25:46.887Z,136.5
2023-01-04T03:30:48.660Z,124.11696
2023-01-04T03:35:50.691Z,134.71207
2023-01-04T03:40:52.473Z,138.93671
2023-01-04T03:45:54.238Z,133.53846
2023-01-04T03:50:55.920Z,131.23404
2023-01-04T03:55:57.916Z,129.54217
2023-01-04T04:00:59.782Z,139.55556
2023-01-04T04:06:01.876Z,145.96721
2023-01-04T04:11:03.690Z,138.32177
2023-01-04T04:16:05.456Z,130.66667
2023-01-04T04:21:07.221Z,123.06977
2023-01-04T04:26:08.856Z,125.71091
2023-01-04T04:31:10.338Z,118.50425
2023-01-04T04:36:11.993Z,134.12346
2023-01-04T04:41:13.517Z,141.4359
2023-01-04T04:46:15.094Z,139.55556
2023-01-04T04:51:16.740Z,139.55556
2023-01-04T04:56:18.217Z,135.90031
2023-01-04T05:01:19.931Z,135.90031
2023-01-04T05:06:22.200Z,128.43114
2023-01-04T05:11:23.691Z,138.93671
2023-01-04T05:16:25.228Z,155.68385
2023-01-04T05:21:26.864Z,133.53846
2023-01-04T05:26:28.368Z,140.17834
2023-01-04T05:31:29.961Z,141.4359
2023-01-04T05:36:32.187Z,138.32177
2023-01-04T05:41:33.660Z,142.07074
2023-01-04T05:46:35.203Z,166.38267
2023-01-04T05:51:37.010Z,152.81356
2023-01-04T05:56:38.462Z,132.95706
2023-01-04T06:01:40.000Z,147.30033
2023-01-04T06:06:41.702Z,152.10811
2023-01-04T06:11:43.461Z,156.41379
2023-01-04T06:16:44.997Z,169.64103
2023-01-04T06:21:46.627Z,172.14815
2023-01-04T06:26:48.066Z,164.78853
2023-01-04T06:31:49.627Z,184.625
2023-01-04T06:36:51.274Z,186.51969
2023-01-04T06:41:52.882Z,201.74059
2023-01-04T06:46:54.467Z,217.77778
2023-01-04T06:51:56.222Z,195.42857
2023-01-04T06:56:58.011Z,217.77778
2023-01-04T07:01:59.955Z,225.27854
2023-01-04T07:07:01.957Z,231.85047
2023-01-04T07:12:03.700Z,266.51309
2023-01-04T07:17:08.568Z,365.91781
2023-01-04T07:22:10.226Z,308.49704
2023-01-04T07:27:11.735Z,425.25
2023-01-04T07:32:14.134Z,357.42282
2023-01-04T07:37:15.957Z,374.76923
2023-01-04T07:42:17.908Z,346.61438
2023-01-04T07:47:19.557Z,374.76923
2023-01-04T07:52:21.498Z,448.91803
2023-01-04T07:57:23.239Z,357.42282
2023-01-04T08:02:25.171Z,349.26316
2023-01-04T08:07:27.062Z,514.37037
2023-01-04T08:12:28.822Z,494
2023-01-04T08:17:30.640Z,566.22222
2023-01-04T08:22:32.663Z,440.77419
2023-01-04T08:27:34.475Z,504
2023-01-04T08:32:36.240Z,403.70149
2023-01-04T08:37:37.827Z,387.16547
2023-01-04T08:42:39.643Z,365.91781
2023-01-04T08:47:41.450Z,429.03937
2023-01-04T08:52:43.402Z,530.66667
2023-01-04T08:57:45.172Z,432.88889
2023-01-04T09:02:47.059Z,479.65217
2023-01-04T09:07:48.850Z,572.57143
2023-01-04T09:12:50.620Z,489.13274
2023-01-04T09:18:29.437Z,530.66667
2023-01-04T09:23:33.098Z,553.90099
2023-01-04T09:28:34.569Z,566.22222
2023-01-04T09:34:12.286Z,536.30769
2023-01-04T09:39:21.762Z,592.42105
2023-01-04T09:44:39.719Z,547.92157
2023-01-04T09:49:56.951Z,572.57143
2023-01-04T09:55:02.829Z,579.05155
2023-01-04T10:00:43.916Z,498.95495
2023-01-04T10:05:45.954Z,536.30769
2023-01-04T10:10:47.445Z,585.66667
2023-01-04T10:15:49.096Z,536.30769
2023-01-04T10:21:30.019Z,489.13274
2023-01-04T10:26:35.573Z,489.13274
2023-01-04T10:31:40.279Z,566.22222
2023-01-04T10:36:43.310Z,519.70093
2023-01-04T10:41:45.040Z,620.92308
2023-01-04T10:46:46.780Z,530.66667
2023-01-04T10:51:48.599Z,484.35088
2023-01-04T10:56:50.254Z,494
2023-01-04T11:01:52.202Z,509.13761
2023-01-04T11:06:54.056Z,525.13208
2023-01-04T11:11:55.718Z,489.13274
2023-01-04T11:16:57.440Z,547.92157
2023-01-04T11:21:59.227Z,536.30769
2023-01-04T11:27:01.211Z,484.35088
2023-01-04T11:32:02.824Z,553.90099
2023-01-04T11:37:04.377Z,457.33333
2023-01-04T11:42:05.948Z,489.13274
2023-01-04T11:47:07.521Z,572.57143
2023-01-04T11:52:09.196Z,498.95495
2023-01-04T11:57:11.688Z,440.77419
2023-01-04T12:02:28.557Z,579.05155
2023-01-04T12:07:44.702Z,613.56522
2023-01-04T12:12:46.523Z,585.66667
2023-01-04T12:17:48.291Z,620.92308
2023-01-04T12:22:50.359Z,519.70093
2023-01-04T12:27:52.373Z,519.70093
2023-01-04T12:32:54.201Z,592.42105
2023-01-04T12:37:56.110Z,421.51938
2023-01-04T12:42:57.882Z,553.90099
2023-01-04T12:47:59.540Z,636.13483
2023-01-04T12:53:28.312Z,542.05825
2023-01-04T12:59:06.890Z,733.74359
2023-01-04T13:04:25.165Z,754.52632
2023-01-04T13:09:27.089Z,723.74684
2023-01-04T13:14:28.574Z,466.0339
2023-01-04T13:19:30.154Z,407.15789
2023-01-04T13:24:31.845Z,461.64706
2023-01-04T13:29:33.663Z,396.94118
2023-01-04T13:34:35.373Z,425.25
2023-01-04T13:39:36.942Z,390.37681
2023-01-04T13:45:09.381Z,425.25
2023-01-04T13:50:19.976Z,457.33333
2023-01-04T13:55:21.643Z,410.66667
2023-01-04T14:00:23.561Z,377.80282
2023-01-04T14:05:25.033Z,329
2023-01-04T14:10:26.635Z,346.61438
2023-01-04T14:15:28.171Z,341.41935
2023-01-04T14:20:29.610Z,271.65957
2023-01-04T14:25:31.127Z,298.02299
2023-01-04T14:30:32.874Z,280.61202
2023-01-04T14:35:37.055Z,264.83333
2023-01-04T14:40:42.051Z,302.13953
2023-01-04T14:45:43.825Z,278.78261
2023-01-04T14:50:45.588Z,269.92593
2023-01-04T14:55:47.183Z,263.17098
2023-01-04T15:00:49.174Z,292.0226
2023-01-04T15:05:50.679Z,294
2023-01-04T15:10:57.880Z,284.33149
2023-01-04T15:16:01.491Z,292.0226
2023-01-04T15:21:03.005Z,259.89744
2023-01-04T15:26:04.584Z,238.73684
2023-01-04T15:31:06.406Z,250.46766
2023-01-04T15:36:08.289Z,237.33333
2023-01-04T15:41:09.826Z,243.02913
2023-01-04T15:46:11.555Z,233.20188
2023-01-04T15:51:13.062Z,233.20188
2023-01-04T15:56:14.701Z,244.4878
2023-01-04T16:01:16.482Z,250.46766
2023-01-04T16:06:18.146Z,230.51163
2023-01-04T16:11:19.648Z,243.02913
2023-01-04T16:16:21.253Z,245.96078
2023-01-04T16:21:22.842Z,261.52577
2023-01-04T16:26:24.462Z,256.69036
2023-01-04T16:31:26.245Z,250.46766
2023-01-04T16:36:27.867Z,244.4878
2023-01-04T16:41:29.319Z,227.87097
2023-01-04T16:46:30.817Z,227.87097
2023-01-04T16:51:32.329Z,229.18519
2023-01-04T16:56:34.168Z,229.18519
2023-01-04T17:01:38.327Z,203.91561
2023-01-04T17:06:42.096Z,202.82353
2023-01-04T17:17:20.521Z,209.51724
2023-01-04T17:22:22.261Z,209.51724
2023-01-04T17:27:24.029Z,220.23318
2023-01-04T17:32:25.892Z,216.56637
2023-01-04T17:37:27.339Z,181.83784
2023-01-04T17:42:28.795Z,174.71161
2023-01-04T17:47:30.600Z,169.64103
2023-01-04T17:52:32.236Z,171.30627
2023-01-04T17:57:34.010Z,183.68872
2023-01-04T18:02:35.975Z,178.22053
2023-01-04T18:07:37.524Z,179.1145
2023-01-04T18:12:39.349Z,173.85075
2023-01-04T18:17:41.125Z,116.54902
2023-01-04T18:22:42.867Z,106.96296
2023-01-04T18:27:44.586Z,116.54902
2023-01-04T18:32:46.799Z,152.10811
2023-01-04T18:37:48.579Z,139.55556
2023-01-04T18:42:50.134Z,174.71161
2023-01-04T18:47:51.915Z,202.82353
2023-01-04T18:52:53.725Z,171.30627
2023-01-04T18:57:55.528Z,153.52381
2023-01-04T19:02:57.746Z,159.38462
2023-01-04T19:07:59.575Z,164.78853
2023-01-04T19:13:01.659Z,168.81752
2023-01-04T19:18:03.440Z,188.44444
2023-01-04T19:23:05.461Z,171.30627
2023-01-04T19:28:07.355Z,214.17544
2023-01-04T19:33:09.307Z,219
2023-01-04T19:38:11.058Z,201.74059
2023-01-04T19:43:12.525Z,189.41833
2023-01-04T19:48:14.306Z,164.78853
2023-01-04T19:53:15.803Z,145.96721
2023-01-04T19:58:17.334Z,132.95706
2023-01-04T20:03:19.126Z,140.17834
2023-01-04T20:08:20.833Z,142.70968
2023-01-04T20:13:22.312Z,163.21708
2023-01-04T20:18:23.867Z,219
2023-01-04T20:23:25.423Z,205.01695
2023-01-04T20:28:26.878Z,188.44444
2023-01-04T20:33:28.519Z,182.75969
2023-01-04T20:38:32.531Z,159.38462
2023-01-04T20:43:36.338Z,157.88889
2023-01-04T20:48:37.825Z,159.38462
2023-01-04T20:53:39.473Z,156.41379
2023-01-04T20:58:41.097Z,154.23891
2023-01-04T21:03:43.024Z,155.68385
2023-01-04T21:08:44.527Z,141.4359
2023-01-04T21:13:46.148Z,150.71141
2023-01-04T21:18:47.929Z,149.33333
2023-01-04T21:23:54.733Z,142.70968
2023-01-04T21:28:59.507Z,145.96721
2023-01-04T21:34:01.128Z,149.33333
2023-01-04T21:39:02.937Z,152.10811
2023-01-04T21:44:04.654Z,144.65147
2023-01-04T21:49:06.124Z,143.35275
2023-01-04T21:54:07.950Z,143.35275
2023-01-04T21:59:09.594Z,145.30719
2023-01-04T22:04:11.608Z,144
2023-01-04T22:09:13.177Z,144.65147
2023-01-04T22:14:14.617Z,140.17834
2023-01-04T22:19:16.065Z,140.80511
2023-01-04T22:24:17.647Z,132.3792
2023-01-04T22:29:19.154Z,147.97351
2023-01-04T22:34:20.797Z,164
2023-01-04T22:39:22.490Z,144.65147
2023-01-04T22:44:23.939Z,142.70968
2023-01-04T22:49:25.427Z,140.17834
2023-01-04T22:54:26.885Z,138.93671
2023-01-04T22:59:28.433Z,147.97351
2023-01-04T23:04:30.104Z,143.35275
2023-01-04T23:09:31.928Z,164.78853
2023-01-04T23:14:33.741Z,177.33333
2023-01-04T23:19:35.488Z,171.30627
2023-01-04T23:24:37.229Z,173.85075
2023-01-04T23:29:38.995Z,160.90141
2023-01-04T23:34:41.068Z,171.30627
2023-01-04T23:39:42.881Z,176.45283
2023-01-04T23:44:44.666Z,172.99628
2023-01-04T23:49:46.482Z,168
2023-01-04T23:54:48.243Z,164.78853
2023-01-04T23:59:50.018Z,161.66784
