createdAt,value
2019-04-21T00:02:30.738Z,11.10
2019-04-21T00:05:17.230Z,11.20
2019-04-21T00:07:49.442Z,11.10
2019-04-21T00:10:18.843Z,11.10
2019-04-21T00:12:49.276Z,11.00
2019-04-21T00:15:16.142Z,11.00
2019-04-21T00:17:33.429Z,11.00
2019-04-21T00:20:15.533Z,11.10
2019-04-21T00:22:47.934Z,11.00
2019-04-21T00:25:21.020Z,11.00
2019-04-21T00:27:55.202Z,10.90
2019-04-21T00:30:27.067Z,10.90
2019-04-21T00:32:52.384Z,10.80
2019-04-21T00:35:15.891Z,10.70
2019-04-21T00:38:01.048Z,10.70
2019-04-21T00:40:35.234Z,10.70
2019-04-21T00:43:01.396Z,10.70
2019-04-21T00:45:27.519Z,10.70
2019-04-21T00:48:05.671Z,10.50
2019-04-21T00:50:51.752Z,10.50
2019-04-21T00:53:32.122Z,10.40
2019-04-21T00:55:59.404Z,10.30
2019-04-21T00:58:39.600Z,10.20
2019-04-21T01:01:16.208Z,10.30
2019-04-21T01:06:43.147Z,10.20
2019-04-21T01:09:16.613Z,10.10
2019-04-21T01:11:51.905Z,10.10
2019-04-21T01:14:25.243Z,10.00
2019-04-21T01:16:51.452Z,10.00
2019-04-21T01:19:17.293Z,9.90
2019-04-21T01:21:29.452Z,9.90
2019-04-21T01:24:07.954Z,10.00
2019-04-21T01:26:42.776Z,9.90
2019-04-21T01:29:15.537Z,9.90
2019-04-21T01:31:49.257Z,9.90
2019-04-21T01:34:20.544Z,9.80
2019-04-21T01:36:49.792Z,9.80
2019-04-21T01:39:27.462Z,9.70
2019-04-21T01:41:59.071Z,9.70
2019-04-21T01:44:38.772Z,9.70
2019-04-21T01:46:51.878Z,9.70
2019-04-21T01:49:20.165Z,9.70
2019-04-21T01:52:13.584Z,9.60
2019-04-21T01:54:55.212Z,9.60
2019-04-21T01:57:28.003Z,9.50
2019-04-21T01:59:51.197Z,9.50
2019-04-21T02:02:30.752Z,9.40
2019-04-21T02:05:11.827Z,9.40
2019-04-21T02:07:34.528Z,9.40
2019-04-21T02:10:15.477Z,9.30
2019-04-21T02:12:42.777Z,9.30
2019-04-21T02:15:11.418Z,9.20
2019-04-21T02:17:38.787Z,9.20
2019-04-21T02:20:02.721Z,9.30
2019-04-21T02:22:57.458Z,9.30
2019-04-21T02:25:14.010Z,9.30
2019-04-21T02:27:47.387Z,9.30
2019-04-21T02:30:22.346Z,9.30
2019-04-21T02:35:30.367Z,9.10
2019-04-21T02:40:33.569Z,9.10
2019-04-21T02:45:30.243Z,9.00
2019-04-21T02:48:08.601Z,8.90
2019-04-21T02:50:33.993Z,8.90
2019-04-21T02:53:07.156Z,8.90
2019-04-21T02:55:36.315Z,8.90
2019-04-21T02:58:09.797Z,8.90
2019-04-21T03:01:20.336Z,8.90
2019-04-21T03:03:36.372Z,8.80
2019-04-21T03:06:08.331Z,8.80
2019-04-21T03:08:58.860Z,8.80
2019-04-21T03:13:47.131Z,8.70
2019-04-21T03:16:26.321Z,8.70
2019-04-21T03:18:52.397Z,8.70
2019-04-21T03:26:30.550Z,8.60
2019-04-21T03:28:54.493Z,8.60
2019-04-21T03:32:06.148Z,8.60
2019-04-21T03:34:31.719Z,8.60
2019-04-21T03:38:57.132Z,8.50
2019-04-21T03:41:48.431Z,8.50
2019-04-21T03:44:09.971Z,8.60
2019-04-21T03:49:12.234Z,8.50
2019-04-21T03:51:37.721Z,8.50
2019-04-21T03:59:03.746Z,8.30
2019-04-21T04:07:44.009Z,8.30
2019-04-21T04:10:07.804Z,8.30
2019-04-21T04:12:36.607Z,8.30
2019-04-21T04:17:33.015Z,8.40
2019-04-21T04:20:19.222Z,8.40
2019-04-21T04:25:11.478Z,8.50
2019-04-21T04:32:41.783Z,8.60
2019-04-21T04:38:03.764Z,8.80
2019-04-21T04:42:55.961Z,8.80
2019-04-21T04:45:30.655Z,8.90
2019-04-21T04:47:59.424Z,8.90
2019-04-21T04:50:50.085Z,9.00
2019-04-21T04:52:51.240Z,9.10
2019-04-21T04:55:33.754Z,9.10
2019-04-21T04:58:07.524Z,9.20
2019-04-21T05:00:54.520Z,9.30
2019-04-21T05:03:05.449Z,9.30
2019-04-21T05:06:28.549Z,9.40
2019-04-21T05:13:57.166Z,9.90
2019-04-21T05:16:36.999Z,10.00
2019-04-21T05:19:04.123Z,10.10
2019-04-21T05:21:30.324Z,10.20
2019-04-21T05:23:48.176Z,10.30
2019-04-21T05:26:13.778Z,10.30
2019-04-21T05:28:42.279Z,10.40
2019-04-21T05:31:39.986Z,10.50
2019-04-21T05:34:26.922Z,10.60
2019-04-21T05:37:18.778Z,10.70
2019-04-21T05:40:00.509Z,10.90
2019-04-21T05:42:35.262Z,11.00
2019-04-21T05:45:26.857Z,11.10
2019-04-21T05:48:13.468Z,11.20
2019-04-21T05:50:35.058Z,11.30
2019-04-21T05:53:00.859Z,11.40
2019-04-21T05:55:46.930Z,11.50
2019-04-21T06:03:32.246Z,11.90
2019-04-21T06:08:34.319Z,12.20
2019-04-21T06:11:03.083Z,13.50
2019-04-21T06:13:46.444Z,16.70
2019-04-21T06:16:09.683Z,19.90
2019-04-21T06:18:44.876Z,22.80
2019-04-21T06:21:05.586Z,24.50
2019-04-21T06:23:36.355Z,25.90
2019-04-21T06:31:19.980Z,27.10
2019-04-21T06:33:45.950Z,27.20
2019-04-21T06:41:32.759Z,29.10
2019-04-21T06:44:01.587Z,29.30
2019-04-21T06:49:02.774Z,29.10
2019-04-21T06:51:30.601Z,28.60
2019-04-21T06:56:42.419Z,28.90
2019-04-21T06:59:06.337Z,28.00
2019-04-21T07:01:44.585Z,28.10
2019-04-21T07:04:18.869Z,28.80
2019-04-21T07:11:44.081Z,29.70
2019-04-21T07:16:53.085Z,28.90
2019-04-21T07:19:25.708Z,29.50
2019-04-21T07:22:04.790Z,30.70
2019-04-21T07:26:51.249Z,31.40
2019-04-21T07:29:22.057Z,31.20
2019-04-21T07:32:01.868Z,30.70
2019-04-21T07:34:28.751Z,31.30
2019-04-21T07:36:55.996Z,31.50
2019-04-21T07:39:29.895Z,31.50
2019-04-21T07:41:53.849Z,31.00
2019-04-21T07:44:24.238Z,30.60
2019-04-21T07:46:54.077Z,30.70
2019-04-21T07:49:52.861Z,30.50
2019-04-21T07:52:28.370Z,30.80
2019-04-21T07:55:07.936Z,30.90
2019-04-21T07:57:23.585Z,30.30
2019-04-21T08:00:20.965Z,30.30
2019-04-21T08:02:29.136Z,30.90
2019-04-21T08:05:07.597Z,31.50
2019-04-21T08:07:44.987Z,30.70
2019-04-21T08:09:57.068Z,29.80
2019-04-21T08:12:30.656Z,29.10
2019-04-21T08:15:09.686Z,29.40
2019-04-21T08:17:36.578Z,30.40
2019-04-21T08:20:09.262Z,31.40
2019-04-21T08:22:41.519Z,31.60
2019-04-21T08:25:09.214Z,31.20
2019-04-21T08:27:47.723Z,31.70
2019-04-21T08:30:14.295Z,31.70
2019-04-21T08:32:52.797Z,31.90
2019-04-21T08:37:48.522Z,32.30
2019-04-21T08:40:26.456Z,32.80
2019-04-21T08:42:52.157Z,31.60
2019-04-21T08:45:27.922Z,29.80
2019-04-21T08:47:52.521Z,30.20
2019-04-21T08:50:20.496Z,30.40
2019-04-21T08:52:56.607Z,30.60
2019-04-21T08:55:43.061Z,30.60
2019-04-21T08:58:27.323Z,30.40
2019-04-21T09:01:02.446Z,29.90
2019-04-21T09:03:51.665Z,30.50
2019-04-21T09:06:27.940Z,30.50
2019-04-21T09:08:51.968Z,30.70
2019-04-21T09:11:16.195Z,30.90
2019-04-21T09:13:47.709Z,30.30
2019-04-21T09:16:13.977Z,28.80
2019-04-21T09:18:48.797Z,28.80
2019-04-21T09:21:28.486Z,29.50
2019-04-21T09:23:56.039Z,28.60
2019-04-21T09:26:29.433Z,28.90
2019-04-21T09:28:53.011Z,29.60
2019-04-21T09:31:23.346Z,29.40
2019-04-21T09:33:50.786Z,29.40
2019-04-21T09:36:21.624Z,28.90
2019-04-21T09:38:57.410Z,29.50
2019-04-21T09:41:23.776Z,29.60
2019-04-21T09:43:53.992Z,28.90
2019-04-21T09:46:23.211Z,29.10
2019-04-21T09:49:00.889Z,28.80
2019-04-21T09:51:25.867Z,29.20
2019-04-21T09:54:01.961Z,29.40
2019-04-21T09:56:37.100Z,28.80
2019-04-21T09:59:09.162Z,28.60
2019-04-21T10:01:37.154Z,28.70
2019-04-21T10:04:03.346Z,29.70
2019-04-21T10:06:30.712Z,30.00
2019-04-21T10:09:04.739Z,30.10
2019-04-21T10:11:33.328Z,30.20
2019-04-21T10:14:03.215Z,30.40
2019-04-21T10:16:42.854Z,28.50
2019-04-21T10:19:13.210Z,28.70
2019-04-21T10:21:42.769Z,29.10
2019-04-21T10:24:12.520Z,29.30
2019-04-21T10:26:43.074Z,29.10
2019-04-21T10:29:19.796Z,28.70
2019-04-21T10:31:43.423Z,28.90
2019-04-21T10:34:14.055Z,28.80
2019-04-21T10:36:44.765Z,28.70
2019-04-21T10:39:15.719Z,28.90
2019-04-21T10:41:45.774Z,28.90
2019-04-21T10:44:16.873Z,28.90
2019-04-21T10:46:48.413Z,28.90
2019-04-21T10:49:18.904Z,28.80
2019-04-21T10:51:48.857Z,28.50
2019-04-21T10:54:19.977Z,28.50
2019-04-21T10:56:50.877Z,27.80
2019-04-21T10:59:20.539Z,27.30
2019-04-21T11:01:50.443Z,27.00
2019-04-21T11:04:32.310Z,27.20
2019-04-21T11:07:04.335Z,27.70
2019-04-21T11:09:28.384Z,27.00
2019-04-21T11:11:59.819Z,27.30
2019-04-21T11:14:29.427Z,27.00
2019-04-21T11:17:00.427Z,26.50
2019-04-21T11:19:30.690Z,26.60
2019-04-21T11:22:01.015Z,26.30
2019-04-21T11:24:31.398Z,26.30
2019-04-21T11:27:01.822Z,26.80
2019-04-21T11:29:32.971Z,26.70
2019-04-21T11:32:03.022Z,27.10
2019-04-21T11:34:33.469Z,27.10
2019-04-21T11:37:03.943Z,27.30
2019-04-21T11:39:42.222Z,27.70
2019-04-21T11:42:15.556Z,27.70
2019-04-21T11:44:45.095Z,27.60
2019-04-21T11:47:24.639Z,27.20
2019-04-21T11:49:54.950Z,26.70
2019-04-21T11:52:25.024Z,25.90
2019-04-21T11:54:55.068Z,25.60
2019-04-21T11:57:28.695Z,25.70
2019-04-21T11:59:55.587Z,25.90
2019-04-21T12:02:25.738Z,26.10
2019-04-21T12:04:55.334Z,25.80
2019-04-21T12:07:25.131Z,25.40
2019-04-21T12:09:55.511Z,24.60
2019-04-21T12:12:25.404Z,24.30
2019-04-21T12:14:54.905Z,24.20
2019-04-21T12:17:24.305Z,23.90
2019-04-21T12:19:54.750Z,23.50
2019-04-21T12:22:29.876Z,23.30
2019-04-21T12:24:55.512Z,23.20
2019-04-21T12:27:25.670Z,22.90
2019-04-21T12:29:55.521Z,23.00
2019-04-21T12:32:50.030Z,23.10
2019-04-21T12:35:19.724Z,23.10
2019-04-21T12:37:49.114Z,23.10
2019-04-21T12:40:18.715Z,23.00
2019-04-21T12:42:48.413Z,22.60
2019-04-21T12:45:19.235Z,22.50
2019-04-21T12:47:50.688Z,22.60
2019-04-21T12:50:21.483Z,22.70
2019-04-21T12:52:51.641Z,22.70
2019-04-21T12:55:24.002Z,22.70
2019-04-21T12:57:53.165Z,22.60
2019-04-21T13:00:23.124Z,22.60
2019-04-21T13:02:54.007Z,22.60
2019-04-21T13:05:23.407Z,22.50
2019-04-21T13:07:55.222Z,22.40
2019-04-21T13:10:26.392Z,22.20
2019-04-21T13:12:56.278Z,22.10
2019-04-21T13:15:27.241Z,22.20
2019-04-21T13:17:56.864Z,22.30
2019-04-21T13:20:27.342Z,22.20
2019-04-21T13:22:57.854Z,22.20
2019-04-21T13:25:27.844Z,22.10
2019-04-21T13:28:00.741Z,22.10
2019-04-21T13:30:28.516Z,22.10
2019-04-21T13:32:58.924Z,22.20
2019-04-21T13:35:28.885Z,22.40
2019-04-21T13:37:58.429Z,22.50
2019-04-21T13:41:02.165Z,22.50
2019-04-21T13:43:17.089Z,22.60
2019-04-21T13:45:47.784Z,22.50
2019-04-21T13:48:18.792Z,22.40
2019-04-21T13:50:49.083Z,22.30
2019-04-21T13:53:18.640Z,22.30
2019-04-21T13:55:48.643Z,22.10
2019-04-21T13:58:18.094Z,22.10
2019-04-21T14:00:47.745Z,22.20
2019-04-21T14:03:19.928Z,22.30
2019-04-21T14:05:48.606Z,22.40
2019-04-21T14:08:18.931Z,22.40
2019-04-21T14:10:49.363Z,22.30
2019-04-21T14:13:18.741Z,22.30
2019-04-21T14:15:50.009Z,22.30
2019-04-21T14:18:19.054Z,22.40
2019-04-21T14:20:49.234Z,22.40
2019-04-21T14:23:28.610Z,22.50
2019-04-21T14:25:50.310Z,22.40
2019-04-21T14:28:19.950Z,22.40
2019-04-21T14:30:50.461Z,22.30
2019-04-21T14:33:20.472Z,22.20
2019-04-21T14:35:50.635Z,22.30
2019-04-21T14:38:20.628Z,22.50
2019-04-21T14:40:50.368Z,22.40
2019-04-21T14:43:21.474Z,22.30
2019-04-21T14:46:03.875Z,22.10
2019-04-21T14:48:51.026Z,22.10
2019-04-21T14:51:49.313Z,22.30
2019-04-21T14:54:24.788Z,22.30
2019-04-21T14:56:55.494Z,22.10
2019-04-21T14:59:24.934Z,22.10
2019-04-21T15:01:55.736Z,22.10
2019-04-21T15:04:25.747Z,22.10
2019-04-21T15:06:55.128Z,22.10
2019-04-21T15:09:25.286Z,22.10
2019-04-21T15:11:56.017Z,22.10
2019-04-21T15:14:26.247Z,22.20
2019-04-21T15:16:56.823Z,22.20
2019-04-21T15:19:26.630Z,22.10
2019-04-21T15:21:56.734Z,22.00
2019-04-21T15:24:27.371Z,21.90
2019-04-21T15:26:58.943Z,21.80
2019-04-21T15:29:28.895Z,21.80
2019-04-21T15:31:58.911Z,21.80
2019-04-21T15:34:28.203Z,21.80
2019-04-21T15:36:58.004Z,21.80
2019-04-21T15:39:27.902Z,21.80
2019-04-21T15:41:58.788Z,21.70
2019-04-21T15:44:30.507Z,21.60
2019-04-21T15:46:59.918Z,21.60
2019-04-21T15:49:56.923Z,21.50
2019-04-21T15:52:20.022Z,21.40
2019-04-21T15:54:50.374Z,21.30
2019-04-21T15:57:30.059Z,21.30
2019-04-21T16:00:10.833Z,21.20
2019-04-21T16:02:42.504Z,21.10
2019-04-21T16:05:13.044Z,21.10
2019-04-21T16:07:42.435Z,21.10
2019-04-21T16:10:26.524Z,21.00
2019-04-21T16:12:45.573Z,21.00
2019-04-21T16:15:16.692Z,20.80
2019-04-21T16:17:47.494Z,20.80
2019-04-21T16:20:17.750Z,20.70
2019-04-21T16:22:48.651Z,20.70
2019-04-21T16:25:18.879Z,20.60
2019-04-21T16:27:48.514Z,20.60
2019-04-21T16:30:19.645Z,20.60
2019-04-21T16:32:50.155Z,20.50
2019-04-21T16:35:20.550Z,20.50
2019-04-21T16:37:50.948Z,20.40
2019-04-21T16:40:21.820Z,20.30
2019-04-21T16:42:52.127Z,20.30
2019-04-21T16:45:23.007Z,20.20
2019-04-21T16:47:55.632Z,20.10
2019-04-21T16:50:25.796Z,20.10
2019-04-21T16:53:01.946Z,20.10
2019-04-21T16:55:37.078Z,20.10
2019-04-21T16:58:29.072Z,20.00
2019-04-21T17:01:10.197Z,19.90
2019-04-21T17:03:36.843Z,19.80
2019-04-21T17:06:06.987Z,19.80
2019-04-21T17:08:36.841Z,19.70
2019-04-21T17:11:13.967Z,19.60
2019-04-21T17:13:38.298Z,19.50
2019-04-21T17:16:38.923Z,19.40
2019-04-21T17:18:51.441Z,19.40
2019-04-21T17:21:11.148Z,19.30
2019-04-21T17:23:41.408Z,19.40
2019-04-21T17:26:11.068Z,19.30
2019-04-21T17:28:40.900Z,19.20
2019-04-21T17:31:10.906Z,19.10
2019-04-21T17:33:41.405Z,19.10
2019-04-21T17:36:11.422Z,19.10
2019-04-21T17:38:41.813Z,19.00
2019-04-21T17:41:21.526Z,19.00
2019-04-21T17:44:00.348Z,18.90
2019-04-21T17:46:36.893Z,18.70
2019-04-21T17:48:58.936Z,18.70
2019-04-21T17:51:49.622Z,18.60
2019-04-21T17:54:27.608Z,18.50
2019-04-21T17:57:15.315Z,18.40
2019-04-21T17:59:51.202Z,18.40
2019-04-21T18:02:12.004Z,18.30
2019-04-21T18:04:51.017Z,18.30
2019-04-21T18:07:29.047Z,18.20
2019-04-21T18:12:30.308Z,18.00
2019-04-21T18:14:57.944Z,17.90
2019-04-21T18:17:18.491Z,17.80
2019-04-21T18:19:53.133Z,17.70
2019-04-21T18:22:49.868Z,17.60
2019-04-21T18:25:33.252Z,17.50
2019-04-21T18:27:54.462Z,17.40
2019-04-21T18:31:12.238Z,17.50
2019-04-21T18:33:59.876Z,17.50
2019-04-21T18:36:33.053Z,17.40
2019-04-21T18:39:34.223Z,17.30
2019-04-21T18:42:26.347Z,17.20
2019-04-21T18:45:41.485Z,17.00
2019-04-21T18:48:06.699Z,16.90
2019-04-21T18:50:58.995Z,16.80
2019-04-21T18:54:24.237Z,16.70
2019-04-21T18:56:31.652Z,16.60
2019-04-21T18:59:02.428Z,16.50
2019-04-21T19:01:36.281Z,16.50
2019-04-21T19:04:13.386Z,16.50
2019-04-21T19:06:54.613Z,16.40
2019-04-21T19:09:47.373Z,16.30
2019-04-21T19:12:08.938Z,16.20
2019-04-21T19:14:50.826Z,16.20
2019-04-21T19:17:39.673Z,16.10
2019-04-21T19:19:56.319Z,16.00
2019-04-21T19:22:29.398Z,15.90
2019-04-21T19:25:02.344Z,16.00
2019-04-21T19:27:28.704Z,16.00
2019-04-21T19:30:22.189Z,15.90
2019-04-21T19:32:45.398Z,15.80
2019-04-21T19:34:57.078Z,15.60
2019-04-21T19:37:26.845Z,15.60
2019-04-21T19:40:07.768Z,15.50
2019-04-21T19:42:37.566Z,15.40
2019-04-21T19:45:16.517Z,15.40
2019-04-21T19:47:48.829Z,15.30
2019-04-21T19:50:18.115Z,15.30
2019-04-21T19:52:43.931Z,15.20
2019-04-21T19:55:02.539Z,15.10
2019-04-21T19:57:32.255Z,15.00
2019-04-21T20:00:05.018Z,14.80
2019-04-21T20:02:32.508Z,14.60
2019-04-21T20:05:06.989Z,14.50
2019-04-21T20:07:49.359Z,14.30
2019-04-21T20:10:26.864Z,14.30
2019-04-21T20:12:57.022Z,14.20
2019-04-21T20:15:34.263Z,14.10
2019-04-21T20:17:54.322Z,14.00
2019-04-21T20:20:11.204Z,14.00
2019-04-21T20:22:46.819Z,13.90
2019-04-21T20:25:17.230Z,13.80
2019-04-21T20:27:55.418Z,13.80
2019-04-21T20:30:31.420Z,13.80
2019-04-21T20:33:20.172Z,13.80
2019-04-21T20:35:48.551Z,13.80
2019-04-21T20:38:04.806Z,13.70
2019-04-21T20:40:33.005Z,13.70
2019-04-21T20:43:11.439Z,13.60
2019-04-21T20:47:55.792Z,13.40
2019-04-21T20:50:36.391Z,13.40
2019-04-21T20:53:11.116Z,13.30
2019-04-21T20:55:37.871Z,13.20
2019-04-21T20:58:09.442Z,13.20
2019-04-21T21:01:04.257Z,13.10
2019-04-21T21:03:21.319Z,13.10
2019-04-21T21:05:42.626Z,13.10
2019-04-21T21:08:26.147Z,13.10
2019-04-21T21:10:49.249Z,13.10
2019-04-21T21:13:26.590Z,13.00
2019-04-21T21:16:04.429Z,12.90
2019-04-21T21:18:53.371Z,12.80
2019-04-21T21:20:59.090Z,12.80
2019-04-21T21:23:20.548Z,12.70
2019-04-21T21:26:00.645Z,12.60
2019-04-21T21:28:30.916Z,12.50
2019-04-21T21:30:59.406Z,12.40
2019-04-21T21:33:27.861Z,12.30
2019-04-21T21:36:06.787Z,12.20
2019-04-21T21:38:36.375Z,12.20
2019-04-21T21:40:57.285Z,12.20
2019-04-21T21:43:23.687Z,12.20
2019-04-21T21:45:56.115Z,12.10
2019-04-21T21:48:38.056Z,12.10
2019-04-21T21:51:04.167Z,12.00
2019-04-21T21:53:28.510Z,12.00
2019-04-21T21:55:56.280Z,12.00
2019-04-21T21:58:31.703Z,11.90
2019-04-21T22:01:02.324Z,11.90
2019-04-21T22:03:35.349Z,11.90
2019-04-21T22:06:06.242Z,11.80
2019-04-21T22:08:32.270Z,11.80
2019-04-21T22:11:03.265Z,11.80
2019-04-21T22:13:44.765Z,11.70
2019-04-21T22:16:09.975Z,11.60
2019-04-21T22:18:58.242Z,11.60
2019-04-21T22:21:18.858Z,11.60
2019-04-21T22:23:47.873Z,11.60
2019-04-21T22:26:09.168Z,11.50
2019-04-21T22:28:39.987Z,11.50
2019-04-21T22:31:15.232Z,11.60
2019-04-21T22:33:49.711Z,11.60
2019-04-21T22:36:29.202Z,11.50
2019-04-21T22:38:59.607Z,11.30
2019-04-21T22:41:24.467Z,11.20
2019-04-21T22:43:48.314Z,11.10
2019-04-21T22:46:15.521Z,11.10
2019-04-21T22:48:52.071Z,11.10
2019-04-21T22:51:26.458Z,11.10
2019-04-21T22:53:50.097Z,11.00
2019-04-21T22:56:24.233Z,10.90
2019-04-21T22:58:49.992Z,11.00
2019-04-21T23:01:27.802Z,11.00
2019-04-21T23:03:58.282Z,10.90
2019-04-21T23:06:27.581Z,10.90
2019-04-21T23:08:55.310Z,10.90
2019-04-21T23:11:28.096Z,10.90
2019-04-21T23:14:03.994Z,10.90
2019-04-21T23:16:33.275Z,10.80
2019-04-21T23:19:16.918Z,10.80
2019-04-21T23:21:49.752Z,10.70
2019-04-21T23:24:14.926Z,10.70
2019-04-21T23:26:48.736Z,10.70
2019-04-21T23:29:25.691Z,10.60
2019-04-21T23:31:52.125Z,10.60
2019-04-21T23:34:04.497Z,10.50
2019-04-21T23:36:35.955Z,10.40
2019-04-21T23:39:15.950Z,10.30
2019-04-21T23:41:43.702Z,10.30
2019-04-21T23:44:12.218Z,10.30
2019-04-21T23:46:40.902Z,10.20
2019-04-21T23:49:24.303Z,10.20
2019-04-21T23:51:50.545Z,10.20
2019-04-21T23:54:15.608Z,10.30
2019-04-21T23:56:47.586Z,10.20
2019-04-21T23:59:17.990Z,10.10
