createdAt,value
2019-05-16T00:01:30.033Z,2.00
2019-05-16T00:04:02.577Z,3.93
2019-05-16T00:06:31.984Z,3.33
2019-05-16T00:09:01.449Z,2.47
2019-05-16T00:11:31.016Z,2.40
2019-05-16T00:14:00.459Z,2.27
2019-05-16T00:16:29.901Z,3.57
2019-05-16T00:18:59.450Z,4.23
2019-05-16T00:21:28.910Z,1.57
2019-05-16T00:23:58.733Z,3.27
2019-05-16T00:26:28.503Z,5.00
2019-05-16T00:28:58.949Z,3.07
2019-05-16T00:31:28.782Z,2.97
2019-05-16T00:33:58.314Z,3.07
2019-05-16T00:36:27.889Z,3.10
2019-05-16T00:38:59.146Z,3.20
2019-05-16T00:41:30.021Z,4.20
2019-05-16T00:43:59.471Z,3.40
2019-05-16T00:46:28.896Z,4.67
2019-05-16T00:49:00.981Z,3.10
2019-05-16T00:51:31.597Z,2.50
2019-05-16T00:54:03.589Z,1.93
2019-05-16T00:56:33.781Z,2.90
2019-05-16T00:59:07.767Z,5.10
2019-05-16T01:01:38.981Z,4.73
2019-05-16T01:04:08.972Z,3.10
2019-05-16T01:06:40.678Z,2.65
2019-05-16T01:09:11.288Z,3.23
2019-05-16T01:11:41.058Z,2.33
2019-05-16T01:14:11.665Z,2.63
2019-05-16T01:16:41.091Z,2.27
2019-05-16T01:19:10.717Z,2.73
2019-05-16T01:21:40.164Z,2.20
2019-05-16T01:24:09.571Z,4.13
2019-05-16T01:26:39.352Z,2.27
2019-05-16T01:29:11.655Z,1.62
2019-05-16T01:31:40.011Z,1.53
2019-05-16T01:34:09.697Z,4.00
2019-05-16T01:36:40.803Z,3.73
2019-05-16T01:39:10.586Z,3.33
2019-05-16T01:41:41.428Z,2.87
2019-05-16T01:44:10.858Z,2.93
2019-05-16T01:46:40.281Z,2.77
2019-05-16T01:49:09.927Z,3.37
2019-05-16T01:51:39.472Z,2.40
2019-05-16T01:54:08.992Z,2.47
2019-05-16T01:56:41.003Z,1.90
2019-05-16T01:59:10.431Z,2.50
2019-05-16T02:01:39.876Z,4.83
2019-05-16T02:04:12.241Z,1.73
2019-05-16T02:06:50.412Z,2.00
2019-05-16T02:09:11.845Z,2.60
2019-05-16T02:11:41.547Z,1.43
2019-05-16T02:14:10.999Z,2.57
2019-05-16T02:16:40.406Z,1.50
2019-05-16T02:19:09.903Z,3.20
2019-05-16T02:21:39.325Z,1.47
2019-05-16T02:24:09.078Z,2.58
2019-05-16T02:26:41.374Z,3.75
2019-05-16T02:29:13.775Z,1.80
2019-05-16T02:31:42.424Z,1.70
2019-05-16T02:34:12.210Z,1.95
2019-05-16T02:36:41.705Z,2.33
2019-05-16T02:39:11.538Z,2.50
2019-05-16T02:41:45.616Z,1.90
2019-05-16T02:44:12.369Z,1.60
2019-05-16T02:46:42.287Z,2.00
2019-05-16T02:49:11.923Z,1.93
2019-05-16T02:51:41.403Z,1.57
2019-05-16T02:54:11.266Z,2.60
2019-05-16T02:56:41.772Z,2.50
2019-05-16T02:59:12.079Z,2.77
2019-05-16T03:01:41.602Z,1.73
2019-05-16T03:04:11.346Z,1.30
2019-05-16T03:06:41.478Z,3.20
2019-05-16T03:09:11.583Z,2.80
2019-05-16T03:11:42.859Z,1.20
2019-05-16T03:14:14.483Z,2.10
2019-05-16T03:16:46.812Z,3.00
2019-05-16T03:19:16.892Z,1.72
2019-05-16T03:21:47.314Z,2.00
2019-05-16T03:24:16.824Z,15.00
2019-05-16T03:26:46.326Z,4.12
2019-05-16T03:29:15.757Z,1.93
2019-05-16T03:31:45.629Z,1.52
2019-05-16T03:34:17.012Z,1.57
2019-05-16T03:36:46.588Z,2.00
2019-05-16T03:39:16.010Z,2.03
2019-05-16T03:41:45.631Z,1.30
2019-05-16T03:44:15.111Z,2.85
2019-05-16T03:46:45.255Z,2.85
2019-05-16T03:49:14.769Z,2.57
2019-05-16T03:51:44.194Z,2.10
2019-05-16T03:54:13.556Z,1.62
2019-05-16T03:56:43.096Z,1.93
2019-05-16T03:59:12.475Z,1.40
2019-05-16T04:01:41.880Z,1.33
2019-05-16T04:04:12.106Z,1.77
2019-05-16T04:06:41.923Z,2.93
2019-05-16T04:09:12.495Z,1.77
2019-05-16T04:11:42.975Z,3.33
2019-05-16T04:14:12.604Z,2.07
2019-05-16T04:16:42.047Z,1.73
2019-05-16T04:19:11.882Z,4.50
2019-05-16T04:21:42.358Z,4.10
2019-05-16T04:24:12.594Z,2.30
2019-05-16T04:26:42.318Z,2.50
2019-05-16T04:29:12.226Z,7.93
2019-05-16T04:31:41.892Z,2.10
2019-05-16T04:34:12.003Z,1.70
2019-05-16T04:36:41.598Z,1.50
2019-05-16T04:39:11.760Z,2.80
2019-05-16T04:41:41.716Z,2.37
2019-05-16T04:44:11.889Z,1.73
2019-05-16T04:46:41.505Z,3.33
2019-05-16T04:49:11.599Z,1.90
2019-05-16T04:51:41.525Z,1.57
2019-05-16T04:54:11.739Z,2.47
2019-05-16T04:56:41.685Z,1.47
2019-05-16T04:59:16.248Z,4.73
2019-05-16T05:01:42.378Z,1.97
2019-05-16T05:04:15.529Z,3.03
2019-05-16T05:06:43.221Z,1.90
2019-05-16T05:09:12.745Z,4.13
2019-05-16T05:11:42.385Z,5.17
2019-05-16T05:14:12.146Z,2.27
2019-05-16T05:16:41.638Z,2.17
2019-05-16T05:19:11.304Z,4.00
2019-05-16T05:21:41.193Z,2.17
2019-05-16T05:24:11.108Z,2.33
2019-05-16T05:26:41.723Z,5.47
2019-05-16T05:29:11.096Z,4.47
2019-05-16T05:31:44.887Z,3.43
2019-05-16T05:34:11.747Z,3.00
2019-05-16T05:36:41.180Z,6.30
2019-05-16T05:39:15.244Z,2.70
2019-05-16T05:41:41.882Z,4.57
2019-05-16T05:44:11.296Z,4.60
2019-05-16T05:46:40.745Z,4.27
2019-05-16T05:49:10.759Z,4.63
2019-05-16T05:51:40.717Z,6.60
2019-05-16T05:54:11.074Z,4.57
2019-05-16T05:56:40.719Z,1.47
2019-05-16T05:59:11.477Z,5.50
2019-05-16T06:01:41.085Z,3.27
2019-05-16T06:04:10.791Z,2.80
2019-05-16T06:06:42.837Z,4.23
2019-05-16T06:09:25.315Z,3.20
2019-05-16T06:11:42.887Z,1.40
2019-05-16T06:14:12.336Z,6.17
2019-05-16T06:16:41.738Z,4.73
2019-05-16T06:19:11.303Z,9.73
2019-05-16T06:21:44.671Z,3.50
2019-05-16T06:24:11.876Z,6.20
2019-05-16T06:26:41.489Z,5.67
2019-05-16T06:29:10.933Z,4.63
2019-05-16T06:31:40.801Z,2.53
2019-05-16T06:34:15.118Z,2.20
2019-05-16T06:36:42.038Z,3.40
2019-05-16T06:39:12.419Z,3.73
2019-05-16T06:41:41.940Z,2.93
2019-05-16T06:44:11.364Z,3.23
2019-05-16T06:46:56.322Z,1.97
2019-05-16T06:49:12.178Z,4.97
2019-05-16T06:51:41.773Z,2.17
2019-05-16T06:54:11.477Z,3.23
2019-05-16T06:56:40.947Z,2.50
2019-05-16T06:59:10.533Z,3.60
2019-05-16T07:01:40.552Z,3.10
2019-05-16T07:04:10.631Z,3.53
2019-05-16T07:06:54.741Z,2.20
2019-05-16T07:09:11.458Z,2.77
2019-05-16T07:11:41.139Z,4.50
2019-05-16T07:14:10.818Z,5.47
2019-05-16T07:16:40.685Z,2.70
2019-05-16T07:19:10.701Z,3.20
2019-05-16T07:21:40.338Z,4.27
2019-05-16T07:24:10.910Z,8.97
2019-05-16T07:26:40.879Z,3.10
2019-05-16T07:29:10.989Z,4.00
2019-05-16T07:31:40.757Z,1.57
2019-05-16T07:34:12.676Z,3.63
2019-05-16T07:36:41.483Z,3.03
2019-05-16T07:39:11.052Z,2.00
2019-05-16T07:41:40.990Z,1.50
2019-05-16T07:44:11.020Z,1.50
2019-05-16T07:46:44.518Z,2.47
2019-05-16T07:49:12.136Z,1.40
2019-05-16T07:51:41.601Z,1.82
2019-05-16T07:54:11.092Z,3.00
2019-05-16T07:56:41.100Z,1.87
2019-05-16T07:59:10.630Z,1.80
2019-05-16T08:01:41.693Z,4.17
2019-05-16T08:04:11.429Z,3.73
2019-05-16T08:06:41.690Z,3.30
2019-05-16T08:09:12.697Z,1.90
2019-05-16T08:11:42.762Z,2.83
2019-05-16T08:14:12.264Z,2.27
2019-05-16T08:16:41.706Z,3.17
2019-05-16T08:19:11.175Z,3.37
2019-05-16T08:24:15.087Z,2.67
2019-05-16T08:26:43.685Z,1.70
2019-05-16T08:29:13.605Z,1.57
2019-05-16T08:31:43.421Z,1.43
2019-05-16T08:34:12.949Z,2.20
2019-05-16T08:36:42.407Z,3.57
2019-05-16T08:39:11.947Z,2.37
2019-05-16T08:41:42.450Z,2.30
2019-05-16T08:44:12.689Z,1.97
2019-05-16T08:46:44.013Z,3.10
2019-05-16T08:49:13.623Z,1.83
2019-05-16T08:50:06.462Z,1.93
2019-05-16T08:51:43.067Z,4.77
2019-05-16T08:54:13.650Z,1.73
2019-05-16T08:56:44.564Z,2.67
2019-05-16T08:59:14.271Z,3.35
2019-05-16T09:01:52.153Z,1.87
2019-05-16T09:04:15.359Z,2.30
2019-05-16T09:06:44.822Z,3.70
2019-05-16T09:09:29.624Z,2.70
2019-05-16T09:11:48.624Z,4.12
2019-05-16T09:14:17.342Z,2.40
2019-05-16T09:16:47.966Z,3.67
2019-05-16T09:19:17.659Z,2.65
2019-05-16T09:21:47.580Z,4.17
2019-05-16T09:24:17.992Z,2.40
2019-05-16T09:26:47.946Z,2.77
2019-05-16T09:29:17.406Z,3.45
2019-05-16T09:32:11.460Z,4.07
2019-05-16T09:34:18.441Z,2.73
2019-05-16T09:36:48.271Z,2.77
2019-05-16T09:39:18.018Z,5.10
2019-05-16T09:41:54.408Z,4.80
2019-05-16T09:44:18.741Z,3.33
2019-05-16T09:46:48.262Z,2.73
2019-05-16T09:49:24.251Z,5.27
2019-05-16T09:51:49.073Z,1.80
2019-05-16T09:54:18.491Z,3.23
2019-05-16T09:56:48.323Z,3.05
2019-05-16T09:59:17.785Z,1.90
2019-05-16T10:01:47.961Z,3.50
2019-05-16T10:04:17.768Z,5.55
2019-05-16T10:06:47.615Z,3.63
2019-05-16T10:09:17.669Z,5.87
2019-05-16T10:11:49.424Z,3.60
2019-05-16T10:14:18.473Z,3.77
2019-05-16T10:16:48.055Z,3.03
2019-05-16T10:19:17.789Z,3.65
2019-05-16T10:21:47.301Z,3.93
2019-05-16T10:24:16.759Z,3.43
2019-05-16T10:26:48.528Z,5.60
2019-05-16T10:29:18.634Z,5.53
2019-05-16T10:31:52.859Z,4.93
2019-05-16T10:34:19.633Z,7.55
2019-05-16T10:36:49.040Z,5.40
2019-05-16T10:39:18.489Z,2.67
2019-05-16T10:41:48.057Z,4.55
2019-05-16T10:44:17.758Z,4.80
2019-05-16T10:46:48.051Z,2.87
2019-05-16T10:49:32.838Z,4.17
2019-05-16T10:51:48.948Z,2.37
2019-05-16T10:54:18.730Z,4.23
2019-05-16T10:56:48.640Z,5.97
2019-05-16T11:01:49.397Z,2.90
2019-05-16T11:04:29.134Z,4.55
2019-05-16T11:06:50.183Z,3.63
2019-05-16T11:09:20.080Z,5.33
2019-05-16T11:11:49.968Z,3.10
2019-05-16T11:14:19.449Z,5.07
2019-05-16T11:16:48.910Z,5.87
2019-05-16T11:19:24.283Z,4.00
2019-05-16T11:21:49.724Z,7.97
2019-05-16T11:24:19.222Z,3.97
2019-05-16T11:26:48.901Z,5.35
2019-05-16T11:29:18.342Z,5.50
2019-05-16T11:31:47.820Z,4.97
2019-05-16T11:34:17.488Z,5.12
2019-05-16T11:36:47.835Z,6.55
2019-05-16T11:39:17.644Z,9.27
2019-05-16T11:41:47.643Z,3.90
2019-05-16T11:44:17.782Z,3.27
2019-05-16T11:46:49.039Z,3.97
2019-05-16T11:49:18.707Z,3.75
2019-05-16T11:51:48.098Z,4.33
2019-05-16T11:54:17.614Z,3.13
2019-05-16T11:56:47.107Z,4.47
2019-05-16T11:59:17.245Z,4.03
2019-05-16T12:01:47.536Z,5.70
2019-05-16T12:04:17.599Z,7.65
2019-05-16T12:06:47.144Z,5.67
2019-05-16T12:09:17.745Z,10.73
2019-05-16T12:11:47.668Z,4.72
2019-05-16T12:14:19.505Z,13.38
2019-05-16T12:16:49.450Z,4.13
2019-05-16T12:19:19.096Z,4.90
2019-05-16T12:21:48.564Z,7.03
2019-05-16T12:24:32.316Z,6.20
2019-05-16T12:26:49.338Z,3.60
2019-05-16T12:29:18.823Z,5.45
2019-05-16T12:31:57.474Z,7.67
2019-05-16T12:34:19.605Z,4.92
2019-05-16T12:36:49.071Z,6.00
2019-05-16T12:39:18.601Z,4.37
2019-05-16T12:41:49.178Z,5.20
2019-05-16T12:44:19.024Z,5.90
2019-05-16T12:46:48.569Z,4.10
2019-05-16T12:49:18.171Z,4.13
2019-05-16T12:51:47.598Z,4.57
2019-05-16T12:54:18.242Z,7.37
2019-05-16T12:56:48.531Z,5.12
2019-05-16T12:59:21.501Z,5.72
2019-05-16T13:01:49.276Z,4.77
2019-05-16T13:04:19.449Z,5.80
2019-05-16T13:06:49.009Z,4.17
2019-05-16T13:09:18.727Z,3.80
2019-05-16T13:11:48.436Z,5.55
2019-05-16T13:14:17.829Z,5.00
2019-05-16T13:16:47.577Z,3.63
2019-05-16T13:19:18.154Z,3.83
2019-05-16T13:21:48.197Z,4.60
2019-05-16T13:24:18.659Z,4.80
2019-05-16T13:26:48.694Z,4.90
2019-05-16T13:29:18.343Z,5.85
2019-05-16T13:31:48.088Z,5.90
2019-05-16T13:34:18.055Z,6.28
2019-05-16T13:36:47.747Z,6.00
2019-05-16T13:39:17.332Z,5.30
2019-05-16T13:41:46.884Z,6.17
2019-05-16T13:44:22.638Z,4.43
2019-05-16T13:46:47.592Z,8.43
2019-05-16T13:49:18.008Z,7.60
2019-05-16T13:51:47.904Z,4.20
2019-05-16T13:54:17.797Z,5.72
2019-05-16T13:56:48.358Z,5.03
2019-05-16T13:59:18.135Z,6.20
2019-05-16T14:01:47.612Z,10.60
2019-05-16T14:04:17.539Z,7.90
2019-05-16T14:06:47.714Z,7.07
2019-05-16T14:09:17.268Z,4.83
2019-05-16T14:11:47.628Z,5.90
2019-05-16T14:14:32.223Z,7.70
2019-05-16T14:16:48.315Z,5.63
2019-05-16T14:19:18.020Z,8.30
2019-05-16T14:21:50.901Z,10.28
2019-05-16T14:24:20.318Z,7.08
2019-05-16T14:26:50.270Z,7.60
2019-05-16T14:29:19.719Z,9.33
2019-05-16T14:31:49.173Z,6.83
2019-05-16T14:34:18.781Z,7.27
2019-05-16T14:36:48.270Z,10.13
2019-05-16T14:39:19.264Z,11.97
2019-05-16T14:41:49.321Z,7.62
2019-05-16T14:44:18.788Z,7.23
2019-05-16T14:46:48.217Z,7.50
2019-05-16T14:49:17.747Z,10.40
2019-05-16T14:51:47.907Z,9.15
2019-05-16T14:54:17.475Z,8.37
2019-05-16T14:56:47.696Z,9.23
2019-05-16T14:59:17.290Z,7.53
2019-05-16T15:01:47.442Z,9.43
2019-05-16T15:04:17.349Z,11.17
2019-05-16T15:06:47.184Z,8.55
2019-05-16T15:09:17.604Z,7.30
2019-05-16T15:11:47.452Z,11.00
2019-05-16T15:14:17.507Z,9.63
2019-05-16T15:16:49.656Z,11.50
2019-05-16T15:19:18.712Z,12.43
2019-05-16T15:21:48.219Z,12.23
2019-05-16T15:24:17.997Z,14.03
2019-05-16T15:26:47.598Z,10.40
2019-05-16T15:29:17.044Z,9.47
2019-05-16T15:31:46.908Z,8.83
2019-05-16T15:34:16.529Z,8.75
2019-05-16T15:36:46.722Z,12.17
2019-05-16T15:39:16.985Z,9.55
2019-05-16T15:41:46.946Z,8.77
2019-05-16T15:44:17.169Z,12.20
2019-05-16T15:46:47.930Z,9.33
2019-05-16T15:49:18.287Z,9.07
2019-05-16T15:51:48.904Z,12.60
2019-05-16T15:54:23.238Z,7.80
2019-05-16T15:56:54.228Z,10.20
2019-05-16T15:59:23.664Z,9.93
2019-05-16T16:01:53.109Z,12.43
2019-05-16T16:04:22.572Z,10.80
2019-05-16T16:06:51.984Z,12.60
2019-05-16T16:09:21.402Z,12.35
2019-05-16T16:11:50.838Z,9.93
2019-05-16T16:14:20.266Z,13.53
2019-05-16T16:16:51.020Z,14.60
2019-05-16T16:19:20.722Z,12.63
2019-05-16T16:21:50.162Z,12.65
2019-05-16T16:24:19.659Z,11.05
2019-05-16T16:26:49.079Z,16.07
2019-05-16T16:29:18.504Z,12.70
2019-05-16T16:31:48.383Z,15.57
2019-05-16T16:34:17.961Z,10.97
2019-05-16T16:36:48.319Z,9.80
2019-05-16T16:39:17.757Z,11.50
2019-05-16T16:41:47.990Z,14.40
2019-05-16T16:44:18.073Z,8.57
2019-05-16T16:46:47.605Z,12.18
2019-05-16T16:49:17.492Z,11.55
2019-05-16T16:51:47.995Z,15.27
2019-05-16T16:54:18.852Z,15.40
2019-05-16T16:56:48.612Z,11.00
2019-05-16T16:59:18.093Z,11.17
2019-05-16T17:01:48.016Z,13.40
2019-05-16T17:04:17.685Z,17.15
2019-05-16T17:06:47.192Z,13.08
2019-05-16T17:09:16.663Z,13.22
2019-05-16T17:11:46.689Z,15.43
2019-05-16T17:14:17.325Z,11.40
2019-05-16T17:16:47.516Z,11.90
2019-05-16T17:19:17.222Z,15.03
2019-05-16T17:22:02.456Z,14.10
2019-05-16T17:24:17.791Z,14.68
2019-05-16T17:26:48.023Z,15.40
2019-05-16T17:29:17.398Z,14.40
2019-05-16T17:31:55.521Z,15.80
2019-05-16T17:34:18.151Z,12.37
2019-05-16T17:36:47.600Z,12.33
2019-05-16T17:39:18.247Z,11.87
2019-05-16T17:41:54.636Z,13.83
2019-05-16T17:44:20.154Z,13.45
2019-05-16T17:46:52.748Z,15.20
2019-05-16T17:49:22.061Z,20.63
2019-05-16T17:51:51.650Z,15.75
2019-05-16T17:54:21.138Z,18.15
2019-05-16T17:56:50.630Z,12.10
2019-05-16T17:59:20.260Z,16.07
2019-05-16T18:01:49.686Z,14.47
2019-05-16T18:04:19.270Z,15.10
2019-05-16T18:06:48.753Z,14.20
2019-05-16T18:09:18.203Z,12.98
2019-05-16T18:11:47.958Z,13.75
2019-05-16T18:14:17.457Z,13.77
2019-05-16T18:16:53.807Z,13.83
2019-05-16T18:19:18.068Z,12.93
2019-05-16T18:21:47.568Z,14.10
2019-05-16T18:24:17.033Z,13.05
2019-05-16T18:26:46.537Z,13.90
2019-05-16T18:29:16.408Z,12.20
2019-05-16T18:31:47.166Z,13.20
2019-05-16T18:34:17.114Z,11.85
2019-05-16T18:36:47.699Z,13.07
2019-05-16T18:39:17.173Z,13.93
2019-05-16T18:41:47.227Z,16.62
2019-05-16T18:44:16.861Z,14.63
2019-05-16T18:46:47.179Z,9.43
2019-05-16T18:49:16.821Z,13.37
2019-05-16T18:51:46.631Z,10.03
2019-05-16T18:54:17.370Z,13.27
2019-05-16T18:56:47.495Z,10.70
2019-05-16T18:59:17.027Z,15.30
2019-05-16T19:01:47.125Z,11.33
2019-05-16T19:04:17.547Z,11.73
2019-05-16T19:06:47.268Z,12.57
2019-05-16T19:09:16.783Z,11.30
2019-05-16T19:11:47.608Z,12.33
2019-05-16T19:14:17.090Z,15.68
2019-05-16T19:16:48.989Z,13.33
2019-05-16T19:19:18.003Z,12.25
2019-05-16T19:21:47.443Z,13.53
2019-05-16T19:24:16.868Z,13.60
2019-05-16T19:26:47.099Z,11.40
2019-05-16T19:29:17.372Z,11.40
2019-05-16T19:31:49.905Z,10.75
2019-05-16T19:34:18.186Z,11.33
2019-05-16T19:36:47.587Z,12.23
2019-05-16T19:39:16.990Z,11.83
2019-05-16T19:41:47.509Z,8.97
2019-05-16T19:44:16.962Z,9.07
2019-05-16T19:46:46.932Z,9.40
2019-05-16T19:49:16.736Z,11.07
2019-05-16T19:51:48.978Z,7.67
2019-05-16T19:54:17.606Z,10.45
2019-05-16T19:56:47.098Z,9.63
2019-05-16T19:59:16.962Z,9.10
2019-05-16T20:01:46.578Z,6.63
2019-05-16T20:04:18.463Z,10.13
2019-05-16T20:06:47.583Z,8.93
2019-05-16T20:09:17.133Z,10.37
2019-05-16T20:11:46.558Z,9.48
2019-05-16T20:14:19.448Z,10.60
2019-05-16T20:16:47.535Z,7.73
2019-05-16T20:19:17.029Z,10.70
2019-05-16T20:21:47.620Z,10.17
2019-05-16T20:24:17.179Z,12.77
2019-05-16T20:26:46.766Z,14.83
2019-05-16T20:29:17.222Z,11.15
2019-05-16T20:31:47.645Z,13.93
2019-05-16T20:34:17.963Z,11.73
2019-05-16T20:36:49.542Z,12.03
2019-05-16T20:39:20.102Z,8.93
2019-05-16T20:41:49.732Z,9.97
2019-05-16T20:44:19.119Z,12.83
2019-05-16T20:46:49.641Z,11.13
2019-05-16T20:49:19.464Z,8.95
2019-05-16T20:51:50.058Z,11.50
2019-05-16T20:54:20.190Z,10.20
2019-05-16T20:56:49.783Z,11.20
2019-05-16T20:59:19.143Z,12.27
2019-05-16T21:01:49.213Z,13.43
2019-05-16T21:04:18.846Z,11.22
2019-05-16T21:07:00.621Z,10.17
2019-05-16T21:09:19.430Z,9.97
2019-05-16T21:11:50.048Z,14.30
2019-05-16T21:14:20.903Z,12.43
2019-05-16T21:16:50.308Z,10.97
2019-05-16T21:19:19.864Z,13.65
2019-05-16T21:21:49.275Z,9.43
2019-05-16T21:24:18.934Z,9.90
2019-05-16T21:26:48.391Z,12.40
2019-05-16T21:29:19.572Z,9.57
2019-05-16T21:31:48.995Z,11.22
2019-05-16T21:34:19.178Z,12.60
2019-05-16T21:36:48.839Z,14.18
2019-05-16T21:39:18.367Z,12.75
2019-05-16T21:41:47.918Z,11.17
2019-05-16T21:44:17.441Z,11.63
2019-05-16T21:46:47.152Z,12.85
2019-05-16T21:49:19.491Z,14.33
2019-05-16T21:51:47.835Z,11.48
2019-05-16T21:54:17.221Z,13.70
2019-05-16T21:56:47.238Z,10.73
2019-05-16T21:59:16.726Z,12.97
2019-05-16T22:01:47.280Z,12.03
2019-05-16T22:04:16.952Z,17.17
2019-05-16T22:06:47.495Z,13.40
2019-05-16T22:09:17.210Z,13.25
2019-05-16T22:11:46.759Z,12.63
2019-05-16T22:14:22.531Z,10.60
2019-05-16T22:16:51.992Z,9.43
2019-05-16T22:19:21.625Z,13.87
2019-05-16T22:21:51.064Z,11.97
2019-05-16T22:24:20.703Z,10.27
2019-05-16T22:26:50.374Z,11.28
2019-05-16T22:29:19.914Z,10.73
2019-05-16T22:31:49.312Z,15.37
2019-05-16T22:34:18.995Z,15.63
2019-05-16T22:36:49.335Z,13.60
2019-05-16T22:39:19.020Z,11.60
2019-05-16T22:41:49.219Z,10.27
2019-05-16T22:44:18.673Z,15.93
2019-05-16T22:46:48.103Z,13.18
2019-05-16T22:49:17.612Z,11.40
2019-05-16T22:51:47.082Z,12.93
2019-05-16T22:54:17.194Z,10.88
2019-05-16T22:56:47.010Z,10.33
2019-05-16T22:59:16.695Z,10.30
2019-05-16T23:01:46.406Z,12.80
2019-05-16T23:04:16.753Z,13.13
2019-05-16T23:06:46.471Z,10.40
2019-05-16T23:09:16.436Z,14.07
2019-05-16T23:11:46.109Z,11.77
2019-05-16T23:14:17.056Z,13.27
2019-05-16T23:16:46.701Z,12.40
2019-05-16T23:19:17.248Z,11.75
2019-05-16T23:21:47.436Z,17.20
2019-05-16T23:24:17.387Z,15.70
2019-05-16T23:26:47.150Z,14.18
2019-05-16T23:29:17.112Z,12.20
2019-05-16T23:31:47.313Z,12.30
2019-05-16T23:34:18.800Z,13.15
2019-05-16T23:36:48.353Z,13.25
2019-05-16T23:39:17.837Z,13.57
2019-05-16T23:41:47.574Z,11.53
2019-05-16T23:44:16.939Z,13.97
2019-05-16T23:46:47.063Z,18.07
2019-05-16T23:49:17.048Z,15.75
2019-05-16T23:51:47.359Z,18.57
2019-05-16T23:54:17.378Z,10.58
2019-05-16T23:56:46.950Z,12.75
2019-05-16T23:59:17.172Z,12.53
