createdAt,value
2019-05-25T00:01:01.156Z,17.60
2019-05-25T00:03:30.129Z,17.50
2019-05-25T00:05:59.006Z,17.60
2019-05-25T00:08:27.963Z,17.50
2019-05-25T00:10:56.974Z,17.50
2019-05-25T00:13:26.033Z,17.50
2019-05-25T00:15:55.509Z,17.50
2019-05-25T00:18:24.680Z,17.50
2019-05-25T00:20:53.677Z,17.50
2019-05-25T00:23:22.608Z,17.40
2019-05-25T00:25:51.412Z,17.40
2019-05-25T00:28:20.292Z,17.40
2019-05-25T00:30:49.171Z,17.40
2019-05-25T00:33:18.060Z,17.40
2019-05-25T00:35:46.832Z,17.40
2019-05-25T00:38:15.784Z,17.50
2019-05-25T00:40:44.703Z,17.40
2019-05-25T00:43:14.001Z,17.40
2019-05-25T00:45:43.024Z,17.40
2019-05-25T00:48:11.856Z,17.40
2019-05-25T00:50:40.988Z,17.50
2019-05-25T00:53:09.869Z,17.40
2019-05-25T00:55:38.892Z,17.30
2019-05-25T00:58:07.701Z,17.40
2019-05-25T01:00:37.056Z,17.40
2019-05-25T01:03:06.020Z,17.40
2019-05-25T01:05:35.056Z,17.40
2019-05-25T01:08:03.952Z,17.40
2019-05-25T01:10:32.848Z,17.40
2019-05-25T01:13:01.852Z,17.40
2019-05-25T01:15:31.131Z,17.40
2019-05-25T01:18:00.497Z,17.40
2019-05-25T01:20:29.540Z,17.30
2019-05-25T01:22:58.396Z,17.30
2019-05-25T01:25:27.369Z,17.20
2019-05-25T01:27:56.200Z,17.20
2019-05-25T01:30:25.140Z,17.20
2019-05-25T01:32:54.121Z,17.20
2019-05-25T01:35:22.956Z,17.10
2019-05-25T01:37:51.861Z,17.10
2019-05-25T01:40:21.256Z,16.90
2019-05-25T01:42:50.277Z,16.90
2019-05-25T01:45:19.264Z,16.90
2019-05-25T01:47:48.153Z,16.90
2019-05-25T01:50:17.116Z,16.80
2019-05-25T01:52:46.276Z,16.80
2019-05-25T01:55:15.213Z,16.90
2019-05-25T01:57:44.102Z,16.80
2019-05-25T02:00:13.562Z,16.80
2019-05-25T02:02:42.452Z,16.80
2019-05-25T02:05:11.402Z,16.80
2019-05-25T02:07:40.286Z,16.80
2019-05-25T02:10:10.117Z,16.80
2019-05-25T02:12:39.016Z,16.80
2019-05-25T02:15:09.340Z,16.70
2019-05-25T02:17:38.269Z,16.70
2019-05-25T02:20:08.191Z,16.70
2019-05-25T02:22:37.082Z,16.70
2019-05-25T02:25:17.105Z,16.70
2019-05-25T02:27:37.141Z,16.70
2019-05-25T02:30:06.405Z,16.70
2019-05-25T02:32:35.197Z,16.70
2019-05-25T02:35:04.120Z,16.70
2019-05-25T02:37:33.082Z,16.70
2019-05-25T02:40:02.076Z,16.70
2019-05-25T02:42:31.308Z,16.70
2019-05-25T02:45:00.081Z,16.70
2019-05-25T02:47:29.028Z,16.70
2019-05-25T02:49:57.961Z,16.80
2019-05-25T02:52:26.916Z,16.80
2019-05-25T02:54:55.842Z,16.70
2019-05-25T02:57:24.820Z,16.70
2019-05-25T02:59:54.099Z,16.80
2019-05-25T03:02:23.865Z,16.80
2019-05-25T03:04:52.729Z,16.70
2019-05-25T03:07:22.120Z,16.70
2019-05-25T03:09:53.035Z,16.70
2019-05-25T03:12:22.916Z,16.70
2019-05-25T03:14:51.826Z,16.70
2019-05-25T03:17:20.743Z,16.70
2019-05-25T03:19:50.644Z,16.70
2019-05-25T03:22:19.616Z,16.70
2019-05-25T03:24:48.641Z,16.70
2019-05-25T03:27:17.824Z,16.70
2019-05-25T03:29:46.820Z,16.70
2019-05-25T03:32:15.967Z,16.70
2019-05-25T03:34:44.865Z,16.70
2019-05-25T03:37:13.982Z,16.70
2019-05-25T03:39:42.856Z,16.70
2019-05-25T03:42:11.692Z,16.70
2019-05-25T03:44:40.537Z,16.60
2019-05-25T03:47:09.613Z,16.60
2019-05-25T03:49:38.539Z,16.60
2019-05-25T03:52:07.893Z,16.60
2019-05-25T03:54:36.768Z,16.60
2019-05-25T03:57:05.716Z,16.60
2019-05-25T03:59:34.749Z,16.60
2019-05-25T04:02:03.832Z,16.50
2019-05-25T04:04:32.746Z,16.50
2019-05-25T04:07:01.721Z,16.50
2019-05-25T04:09:30.508Z,16.40
2019-05-25T04:11:59.494Z,16.40
2019-05-25T04:14:28.336Z,16.40
2019-05-25T04:16:57.146Z,16.40
2019-05-25T04:19:25.988Z,16.40
2019-05-25T04:21:54.892Z,16.40
2019-05-25T04:24:23.840Z,16.40
2019-05-25T04:26:52.650Z,16.40
2019-05-25T04:29:21.552Z,16.40
2019-05-25T04:35:18.720Z,16.40
2019-05-25T04:37:47.680Z,16.30
2019-05-25T04:40:16.684Z,16.30
2019-05-25T04:42:45.616Z,16.30
2019-05-25T04:45:15.489Z,16.20
2019-05-25T04:47:44.477Z,16.30
2019-05-25T04:50:14.466Z,16.30
2019-05-25T04:52:43.577Z,16.30
2019-05-25T04:55:12.573Z,16.20
2019-05-25T04:57:41.460Z,16.20
2019-05-25T05:00:10.892Z,16.30
2019-05-25T05:02:39.757Z,16.20
2019-05-25T05:05:08.949Z,16.20
2019-05-25T05:07:37.852Z,16.20
2019-05-25T05:10:07.229Z,16.20
2019-05-25T05:12:36.131Z,16.20
2019-05-25T05:15:06.168Z,16.20
2019-05-25T05:17:35.056Z,16.20
2019-05-25T05:20:05.146Z,16.20
2019-05-25T05:22:34.157Z,16.30
2019-05-25T05:25:03.032Z,16.30
2019-05-25T05:27:32.023Z,16.40
2019-05-25T05:30:00.939Z,16.40
2019-05-25T05:32:30.194Z,16.50
2019-05-25T05:34:59.053Z,16.50
2019-05-25T05:37:29.192Z,16.60
2019-05-25T05:39:59.174Z,16.60
2019-05-25T05:42:28.740Z,16.60
2019-05-25T05:44:58.996Z,16.70
2019-05-25T05:47:31.276Z,16.70
2019-05-25T05:50:02.868Z,16.70
2019-05-25T05:52:35.108Z,16.80
2019-05-25T05:55:04.733Z,16.80
2019-05-25T05:57:33.681Z,16.90
2019-05-25T06:00:02.676Z,16.90
2019-05-25T06:02:31.748Z,17.00
2019-05-25T06:05:00.748Z,17.00
2019-05-25T06:07:29.641Z,17.00
2019-05-25T06:09:58.613Z,17.00
2019-05-25T06:12:27.620Z,17.10
2019-05-25T06:14:56.537Z,17.10
2019-05-25T06:17:25.456Z,17.20
2019-05-25T06:19:54.419Z,17.30
2019-05-25T06:22:23.333Z,17.30
2019-05-25T06:24:52.286Z,17.40
2019-05-25T06:27:27.364Z,17.50
2019-05-25T06:29:52.768Z,17.50
2019-05-25T06:32:21.741Z,17.70
2019-05-25T06:34:50.598Z,17.80
2019-05-25T06:37:19.561Z,18.00
2019-05-25T06:39:48.484Z,18.20
2019-05-25T06:42:17.572Z,18.30
2019-05-25T06:44:46.554Z,18.50
2019-05-25T06:47:15.512Z,18.60
2019-05-25T06:49:44.473Z,18.60
2019-05-25T06:52:13.376Z,18.70
2019-05-25T06:54:42.285Z,18.70
2019-05-25T06:57:11.324Z,18.80
2019-05-25T06:59:40.148Z,18.90
2019-05-25T07:02:09.035Z,18.90
2019-05-25T07:04:37.956Z,18.80
2019-05-25T07:07:06.841Z,18.80
2019-05-25T07:09:35.745Z,18.80
2019-05-25T07:12:05.034Z,18.80
2019-05-25T07:14:34.055Z,18.80
2019-05-25T07:17:03.253Z,18.80
2019-05-25T07:19:32.275Z,18.80
2019-05-25T07:22:01.150Z,18.80
2019-05-25T07:24:30.268Z,18.80
2019-05-25T07:26:59.132Z,18.80
2019-05-25T07:29:28.068Z,18.70
2019-05-25T07:31:56.904Z,18.70
2019-05-25T07:34:25.861Z,18.60
2019-05-25T07:36:54.884Z,18.60
2019-05-25T07:39:23.772Z,18.70
2019-05-25T07:41:52.677Z,18.70
2019-05-25T07:44:21.643Z,18.80
2019-05-25T07:46:50.548Z,18.80
2019-05-25T07:49:19.360Z,18.90
2019-05-25T07:51:48.300Z,18.80
2019-05-25T07:54:17.272Z,18.70
2019-05-25T07:56:46.202Z,18.70
2019-05-25T07:59:15.208Z,18.60
2019-05-25T08:01:44.397Z,18.50
2019-05-25T08:04:13.260Z,18.50
2019-05-25T08:06:42.037Z,18.50
2019-05-25T08:09:10.982Z,18.50
2019-05-25T08:11:39.874Z,18.70
2019-05-25T08:14:08.760Z,18.80
2019-05-25T08:16:37.668Z,18.80
2019-05-25T08:19:06.541Z,18.90
2019-05-25T08:21:35.524Z,19.00
2019-05-25T08:24:04.512Z,19.10
2019-05-25T08:26:33.660Z,19.10
2019-05-25T08:29:02.620Z,19.20
2019-05-25T08:31:32.098Z,19.30
2019-05-25T08:34:01.377Z,19.50
2019-05-25T08:36:30.768Z,19.60
2019-05-25T08:38:59.670Z,19.60
2019-05-25T08:41:28.571Z,19.70
2019-05-25T08:43:57.483Z,19.80
2019-05-25T08:46:26.449Z,19.80
2019-05-25T08:48:55.288Z,19.90
2019-05-25T08:51:25.380Z,20.00
2019-05-25T08:53:54.388Z,20.00
2019-05-25T08:56:23.179Z,20.10
2019-05-25T08:58:55.351Z,20.20
2019-05-25T09:01:22.908Z,20.30
2019-05-25T09:03:52.072Z,20.40
2019-05-25T09:06:20.956Z,20.50
2019-05-25T09:08:49.849Z,20.60
2019-05-25T09:11:18.800Z,20.70
2019-05-25T09:13:47.696Z,20.80
2019-05-25T09:16:16.638Z,20.80
2019-05-25T09:18:45.864Z,20.90
2019-05-25T09:21:14.708Z,21.00
2019-05-25T09:23:43.781Z,21.10
2019-05-25T09:26:13.521Z,21.20
2019-05-25T09:28:42.744Z,21.30
2019-05-25T09:31:11.804Z,21.40
2019-05-25T09:33:40.760Z,21.40
2019-05-25T09:36:09.662Z,21.50
2019-05-25T09:38:38.568Z,21.50
2019-05-25T09:41:07.433Z,21.60
2019-05-25T09:43:36.400Z,21.70
2019-05-25T09:46:05.324Z,21.70
2019-05-25T09:48:37.935Z,21.80
2019-05-25T09:51:04.953Z,21.80
2019-05-25T09:53:33.855Z,21.80
2019-05-25T09:56:03.048Z,21.80
2019-05-25T09:58:31.921Z,21.90
2019-05-25T10:01:00.920Z,22.00
2019-05-25T10:03:30.024Z,22.00
2019-05-25T10:05:58.936Z,22.10
2019-05-25T10:08:28.024Z,22.20
2019-05-25T10:10:56.894Z,22.30
2019-05-25T10:13:25.792Z,22.30
2019-05-25T10:15:54.773Z,22.40
2019-05-25T10:18:23.677Z,22.50
2019-05-25T10:20:52.579Z,22.50
2019-05-25T10:23:21.440Z,22.70
2019-05-25T10:25:50.323Z,22.70
2019-05-25T10:28:19.275Z,22.90
2019-05-25T10:30:48.151Z,23.00
2019-05-25T10:33:17.033Z,23.10
2019-05-25T10:35:46.268Z,23.20
2019-05-25T10:38:15.113Z,23.30
2019-05-25T10:40:43.900Z,23.50
2019-05-25T10:43:12.811Z,23.60
2019-05-25T10:45:41.676Z,23.60
2019-05-25T10:48:10.687Z,23.70
2019-05-25T10:50:39.552Z,23.70
2019-05-25T10:53:08.913Z,23.70
2019-05-25T10:55:38.368Z,23.70
2019-05-25T10:58:07.336Z,23.80
2019-05-25T11:00:36.297Z,23.80
2019-05-25T11:03:05.202Z,23.70
2019-05-25T11:05:34.081Z,23.80
2019-05-25T11:08:02.972Z,23.80
2019-05-25T11:10:31.785Z,23.90
2019-05-25T11:13:00.557Z,23.90
2019-05-25T11:15:29.516Z,24.10
2019-05-25T11:17:58.420Z,24.20
2019-05-25T11:20:27.473Z,24.40
2019-05-25T11:22:56.368Z,24.50
2019-05-25T11:25:25.249Z,24.60
2019-05-25T11:27:54.120Z,24.80
2019-05-25T11:30:23.325Z,25.00
2019-05-25T11:32:52.217Z,25.20
2019-05-25T11:35:21.632Z,25.40
2019-05-25T11:37:50.804Z,25.60
2019-05-25T11:40:20.560Z,25.80
2019-05-25T11:42:49.501Z,25.90
2019-05-25T11:45:19.016Z,26.00
2019-05-25T11:47:47.904Z,26.00
2019-05-25T11:50:17.160Z,25.90
2019-05-25T11:52:46.092Z,25.80
2019-05-25T11:55:15.405Z,25.80
2019-05-25T11:57:44.280Z,25.60
2019-05-25T12:00:24.421Z,25.40
2019-05-25T12:02:45.241Z,25.30
2019-05-25T12:05:15.060Z,25.20
2019-05-25T12:07:45.048Z,25.00
2019-05-25T12:10:16.139Z,24.90
2019-05-25T12:12:45.005Z,24.90
2019-05-25T12:15:14.384Z,24.90
2019-05-25T12:17:43.157Z,25.00
2019-05-25T12:20:13.084Z,25.30
2019-05-25T12:22:41.970Z,25.60
2019-05-25T12:25:11.677Z,25.90
2019-05-25T12:27:40.533Z,26.20
2019-05-25T12:30:10.576Z,26.50
2019-05-25T12:32:39.559Z,26.70
2019-05-25T12:35:09.730Z,27.10
2019-05-25T12:37:38.575Z,27.50
2019-05-25T12:40:08.293Z,27.80
2019-05-25T12:42:37.268Z,28.10
2019-05-25T12:45:07.292Z,28.60
2019-05-25T12:47:36.233Z,29.20
2019-05-25T12:50:07.990Z,30.60
2019-05-25T12:52:36.972Z,31.90
2019-05-25T12:55:06.305Z,32.50
2019-05-25T12:57:35.070Z,32.00
2019-05-25T13:00:14.784Z,31.20
2019-05-25T13:02:35.494Z,31.40
2019-05-25T13:05:05.128Z,31.70
2019-05-25T13:07:38.548Z,31.00
2019-05-25T13:10:08.005Z,30.20
2019-05-25T13:12:36.895Z,29.80
2019-05-25T13:15:06.525Z,29.20
2019-05-25T13:17:35.492Z,29.00
2019-05-25T13:20:05.088Z,28.80
2019-05-25T13:22:34.264Z,28.80
2019-05-25T13:25:03.262Z,29.30
2019-05-25T13:27:32.195Z,30.00
2019-05-25T13:30:03.267Z,29.60
2019-05-25T13:32:32.098Z,29.40
2019-05-25T13:35:00.884Z,30.00
2019-05-25T13:37:30.080Z,30.30
2019-05-25T13:39:59.061Z,31.20
2019-05-25T13:42:28.117Z,31.40
2019-05-25T13:44:57.086Z,31.10
2019-05-25T13:47:26.036Z,30.70
2019-05-25T13:49:55.027Z,30.80
2019-05-25T13:52:24.012Z,30.90
2019-05-25T13:54:52.842Z,30.80
2019-05-25T13:57:21.787Z,30.40
2019-05-25T13:59:50.584Z,30.10
2019-05-25T14:02:19.459Z,30.10
2019-05-25T14:04:48.436Z,30.30
2019-05-25T14:07:17.314Z,30.30
2019-05-25T14:09:46.214Z,30.30
2019-05-25T14:12:15.402Z,30.30
2019-05-25T14:14:44.181Z,30.40
2019-05-25T14:17:13.087Z,30.70
2019-05-25T14:19:42.258Z,31.10
2019-05-25T14:22:11.070Z,31.40
2019-05-25T14:24:39.969Z,31.60
2019-05-25T14:27:08.877Z,31.60
2019-05-25T14:29:37.843Z,31.80
2019-05-25T14:32:06.669Z,32.10
2019-05-25T14:34:35.600Z,32.30
2019-05-25T14:37:04.528Z,32.40
2019-05-25T14:39:33.484Z,32.40
2019-05-25T14:42:02.415Z,32.60
2019-05-25T14:44:31.300Z,32.60
2019-05-25T14:47:00.076Z,32.60
2019-05-25T14:49:28.914Z,32.60
2019-05-25T14:51:57.776Z,32.70
2019-05-25T14:54:26.564Z,32.70
2019-05-25T14:56:55.631Z,32.70
2019-05-25T14:59:24.812Z,32.80
2019-05-25T15:02:02.459Z,32.80
2019-05-25T15:04:24.316Z,33.00
2019-05-25T15:06:53.180Z,33.00
2019-05-25T15:09:22.125Z,33.10
2019-05-25T15:11:53.866Z,33.10
2019-05-25T15:14:21.680Z,33.10
2019-05-25T15:16:50.564Z,33.00
2019-05-25T15:19:19.645Z,32.90
2019-05-25T15:21:48.570Z,33.00
2019-05-25T15:24:17.682Z,33.20
2019-05-25T15:26:46.576Z,33.20
2019-05-25T15:29:15.958Z,33.10
2019-05-25T15:31:45.242Z,33.00
2019-05-25T15:34:14.121Z,33.00
2019-05-25T15:36:43.185Z,33.00
2019-05-25T15:39:12.233Z,33.00
2019-05-25T15:41:41.257Z,33.10
2019-05-25T15:44:10.200Z,33.40
2019-05-25T15:46:39.901Z,33.20
2019-05-25T15:49:08.924Z,33.10
2019-05-25T15:51:37.737Z,33.10
2019-05-25T15:54:10.332Z,33.20
2019-05-25T15:56:37.513Z,33.00
2019-05-25T15:59:06.480Z,32.80
2019-05-25T16:01:35.294Z,32.60
2019-05-25T16:04:04.429Z,32.60
2019-05-25T16:06:33.657Z,32.60
2019-05-25T16:09:03.045Z,32.50
2019-05-25T16:11:32.364Z,32.40
2019-05-25T16:14:01.355Z,32.30
2019-05-25T16:16:30.498Z,31.90
2019-05-25T16:19:00.098Z,31.60
2019-05-25T16:21:28.980Z,31.40
2019-05-25T16:23:58.029Z,31.40
2019-05-25T16:26:26.932Z,31.10
2019-05-25T16:28:55.829Z,30.90
2019-05-25T16:31:24.687Z,30.60
2019-05-25T16:33:53.965Z,30.50
2019-05-25T16:36:22.844Z,30.20
2019-05-25T16:38:51.788Z,30.10
2019-05-25T16:41:20.573Z,29.80
2019-05-25T16:43:50.040Z,29.60
2019-05-25T16:46:19.036Z,29.40
2019-05-25T16:48:48.186Z,29.30
2019-05-25T16:51:17.309Z,29.10
2019-05-25T16:53:46.216Z,28.90
2019-05-25T16:56:15.295Z,28.80
2019-05-25T16:58:44.220Z,28.50
2019-05-25T17:01:13.149Z,28.30
2019-05-25T17:03:42.052Z,28.10
2019-05-25T17:06:14.317Z,28.00
2019-05-25T17:08:43.324Z,27.80
2019-05-25T17:11:12.500Z,27.70
2019-05-25T17:13:41.476Z,27.40
2019-05-25T17:16:10.329Z,27.30
2019-05-25T17:18:39.232Z,27.10
2019-05-25T17:21:08.285Z,26.90
2019-05-25T17:23:37.927Z,26.70
2019-05-25T17:26:06.854Z,26.60
2019-05-25T17:28:35.853Z,26.50
2019-05-25T17:31:08.040Z,26.30
2019-05-25T17:33:46.085Z,26.20
2019-05-25T17:36:08.075Z,26.10
2019-05-25T17:38:37.070Z,26.00
2019-05-25T17:41:05.969Z,25.90
2019-05-25T17:43:35.137Z,25.80
2019-05-25T17:46:04.334Z,25.70
2019-05-25T17:48:33.425Z,25.50
2019-05-25T17:51:02.248Z,25.40
2019-05-25T17:53:31.109Z,25.40
2019-05-25T17:56:00.013Z,25.30
2019-05-25T17:58:29.023Z,25.20
2019-05-25T18:00:57.789Z,25.10
2019-05-25T18:03:26.777Z,25.10
2019-05-25T18:05:55.676Z,24.90
2019-05-25T18:08:24.825Z,24.80
2019-05-25T18:10:54.702Z,24.70
2019-05-25T18:13:24.102Z,24.60
2019-05-25T18:15:53.052Z,24.60
2019-05-25T18:18:21.859Z,24.50
2019-05-25T18:20:51.347Z,24.40
2019-05-25T18:23:20.335Z,24.30
2019-05-25T18:25:49.369Z,24.20
2019-05-25T18:28:18.257Z,24.10
2019-05-25T18:30:47.268Z,24.00
2019-05-25T18:33:16.223Z,24.00
2019-05-25T18:35:45.040Z,23.90
2019-05-25T18:38:14.120Z,23.80
2019-05-25T18:40:42.973Z,23.80
2019-05-25T18:43:11.785Z,23.70
2019-05-25T18:45:40.965Z,23.60
2019-05-25T18:48:10.293Z,23.60
2019-05-25T18:50:39.162Z,23.50
2019-05-25T18:53:08.236Z,23.50
2019-05-25T18:55:37.244Z,23.40
2019-05-25T18:58:06.140Z,23.30
2019-05-25T19:00:35.408Z,23.20
2019-05-25T19:03:04.836Z,23.20
2019-05-25T19:05:33.737Z,23.10
2019-05-25T19:08:02.655Z,23.10
2019-05-25T19:10:33.681Z,23.00
2019-05-25T19:13:02.691Z,22.90
2019-05-25T19:15:31.565Z,22.80
2019-05-25T19:18:00.432Z,22.80
2019-05-25T19:20:29.380Z,22.70
2019-05-25T19:22:58.286Z,22.50
2019-05-25T19:25:27.077Z,22.50
2019-05-25T19:27:55.944Z,22.40
2019-05-25T19:30:25.161Z,22.40
2019-05-25T19:32:54.144Z,22.30
2019-05-25T19:35:23.103Z,22.30
2019-05-25T19:37:52.427Z,22.10
2019-05-25T19:40:21.784Z,22.10
2019-05-25T19:42:50.767Z,22.00
2019-05-25T19:45:21.133Z,21.80
2019-05-25T19:47:50.136Z,21.70
2019-05-25T19:50:19.446Z,21.70
2019-05-25T19:52:48.395Z,21.60
2019-05-25T19:55:17.332Z,21.50
2019-05-25T19:57:46.272Z,21.40
2019-05-25T20:00:15.944Z,21.40
2019-05-25T20:02:45.110Z,21.30
2019-05-25T20:05:16.938Z,21.20
2019-05-25T20:07:45.291Z,21.10
2019-05-25T20:10:14.996Z,21.00
2019-05-25T20:12:44.090Z,20.90
2019-05-25T20:15:13.528Z,20.90
2019-05-25T20:17:42.709Z,20.80
2019-05-25T20:20:11.780Z,20.80
2019-05-25T20:22:41.001Z,20.70
2019-05-25T20:25:10.048Z,20.60
2019-05-25T20:27:39.009Z,20.50
2019-05-25T20:30:08.253Z,20.50
2019-05-25T20:32:37.473Z,20.40
2019-05-25T20:35:07.500Z,20.30
2019-05-25T20:37:36.380Z,20.30
2019-05-25T20:40:06.103Z,20.20
2019-05-25T20:42:35.082Z,20.10
2019-05-25T20:45:04.511Z,20.10
2019-05-25T20:47:33.308Z,20.00
2019-05-25T20:50:02.382Z,20.00
2019-05-25T20:52:31.236Z,20.00
2019-05-25T20:55:00.491Z,20.00
2019-05-25T20:57:29.581Z,20.00
2019-05-25T20:59:58.562Z,19.90
2019-05-25T21:02:27.352Z,19.90
2019-05-25T21:04:56.376Z,19.90
2019-05-25T21:07:25.179Z,19.90
2019-05-25T21:09:53.980Z,19.90
2019-05-25T21:12:22.949Z,19.90
2019-05-25T21:14:51.835Z,19.90
2019-05-25T21:17:20.737Z,19.90
2019-05-25T21:19:49.596Z,19.90
2019-05-25T21:22:18.452Z,19.80
2019-05-25T21:24:47.368Z,19.80
2019-05-25T21:27:16.272Z,19.80
2019-05-25T21:29:45.065Z,19.80
2019-05-25T21:32:13.944Z,19.80
2019-05-25T21:34:42.880Z,19.80
2019-05-25T21:37:11.917Z,19.70
2019-05-25T21:39:40.725Z,19.70
2019-05-25T21:42:09.717Z,19.70
2019-05-25T21:44:38.724Z,19.70
2019-05-25T21:47:07.719Z,19.60
2019-05-25T21:49:36.656Z,19.50
2019-05-25T21:52:05.993Z,19.50
2019-05-25T21:54:37.688Z,19.50
2019-05-25T21:57:06.656Z,19.40
2019-05-25T21:59:35.733Z,19.40
2019-05-25T22:02:04.812Z,19.30
2019-05-25T22:04:33.681Z,19.30
2019-05-25T22:07:02.612Z,19.30
2019-05-25T22:09:31.517Z,19.20
2019-05-25T22:12:00.652Z,19.20
2019-05-25T22:14:29.496Z,19.20
2019-05-25T22:16:58.384Z,19.20
2019-05-25T22:19:27.360Z,19.20
2019-05-25T22:21:56.266Z,19.10
2019-05-25T22:24:25.191Z,19.10
2019-05-25T22:26:53.960Z,19.10
2019-05-25T22:29:23.463Z,19.10
2019-05-25T22:31:52.220Z,19.00
2019-05-25T22:34:21.025Z,19.10
2019-05-25T22:36:50.022Z,19.00
2019-05-25T22:39:19.876Z,18.90
2019-05-25T22:41:48.705Z,18.90
2019-05-25T22:44:17.605Z,18.90
2019-05-25T22:46:46.585Z,18.90
2019-05-25T22:49:15.660Z,18.90
2019-05-25T22:51:44.560Z,18.80
2019-05-25T22:54:13.541Z,18.80
2019-05-25T22:56:42.501Z,18.70
2019-05-25T22:59:11.410Z,18.70
2019-05-25T23:01:40.318Z,18.70
2019-05-25T23:04:09.222Z,18.60
2019-05-25T23:06:38.088Z,18.60
2019-05-25T23:09:07.667Z,18.50
2019-05-25T23:11:36.592Z,18.50
2019-05-25T23:14:09.573Z,18.40
2019-05-25T23:16:36.572Z,18.40
2019-05-25T23:19:05.582Z,18.30
2019-05-25T23:21:34.533Z,18.30
2019-05-25T23:24:03.506Z,18.20
2019-05-25T23:26:32.324Z,18.20
2019-05-25T23:29:01.195Z,18.20
2019-05-25T23:31:30.064Z,18.10
2019-05-25T23:33:58.980Z,18.10
2019-05-25T23:36:27.911Z,18.10
2019-05-25T23:38:57.009Z,18.10
2019-05-25T23:41:26.229Z,18.00
2019-05-25T23:43:55.085Z,18.00
2019-05-25T23:46:24.092Z,18.00
2019-05-25T23:48:52.988Z,17.90
2019-05-25T23:51:22.057Z,17.90
2019-05-25T23:53:50.944Z,17.90
2019-05-25T23:56:19.868Z,17.80
2019-05-25T23:58:48.854Z,17.70
