createdAt,value
2019-04-28T00:01:24.425Z,64.60
2019-04-28T00:03:01.024Z,64.40
2019-04-28T00:04:36.547Z,64.20
2019-04-28T00:06:12.068Z,64.40
2019-04-28T00:07:48.670Z,64.50
2019-04-28T00:09:24.252Z,64.50
2019-04-28T00:11:01.841Z,65.70
2019-04-28T00:12:41.151Z,65.30
2019-04-28T00:14:16.591Z,65.40
2019-04-28T00:15:52.174Z,65.40
2019-04-28T00:17:27.960Z,65.40
2019-04-28T00:19:03.473Z,65.50
2019-04-28T00:20:46.354Z,65.40
2019-04-28T00:22:26.672Z,65.10
2019-04-28T00:24:09.238Z,65.10
2019-04-28T00:26:02.637Z,65.20
2019-04-28T00:27:38.324Z,65.10
2019-04-28T00:29:14.006Z,66.90
2019-04-28T00:30:49.525Z,65.40
2019-04-28T00:32:25.077Z,65.00
2019-04-28T00:34:01.264Z,64.70
2019-04-28T00:35:36.999Z,64.80
2019-04-28T00:37:17.371Z,64.50
2019-04-28T00:38:52.952Z,64.30
2019-04-28T00:40:28.449Z,64.10
2019-04-28T00:42:04.141Z,64.20
2019-04-28T00:43:41.681Z,64.10
2019-04-28T00:45:17.348Z,63.90
2019-04-28T00:46:52.862Z,63.90
2019-04-28T00:48:28.383Z,63.90
2019-04-28T00:50:05.374Z,63.90
2019-04-28T00:51:41.475Z,63.70
2019-04-28T00:53:17.199Z,63.70
2019-04-28T00:54:52.930Z,63.60
2019-04-28T00:56:28.496Z,63.50
2019-04-28T00:58:04.257Z,63.40
2019-04-28T00:59:52.217Z,63.50
2019-04-28T01:01:21.298Z,63.60
2019-04-28T01:02:57.870Z,63.50
2019-04-28T01:04:33.408Z,63.60
2019-04-28T01:06:09.189Z,63.60
2019-04-28T01:07:44.708Z,63.60
2019-04-28T01:09:21.778Z,63.60
2019-04-28T01:10:57.556Z,63.70
2019-04-28T01:12:33.070Z,64.10
2019-04-28T01:14:08.611Z,62.50
2019-04-28T01:15:47.158Z,63.30
2019-04-28T01:17:24.277Z,63.40
2019-04-28T01:19:13.420Z,63.20
2019-04-28T01:20:49.598Z,63.30
2019-04-28T01:22:25.237Z,63.40
2019-04-28T01:24:00.844Z,65.60
2019-04-28T01:25:36.366Z,63.80
2019-04-28T01:27:30.436Z,63.70
2019-04-28T01:29:06.086Z,63.80
2019-04-28T01:30:59.872Z,63.40
2019-04-28T01:32:49.835Z,63.60
2019-04-28T01:34:25.479Z,63.30
2019-04-28T01:36:01.159Z,63.20
2019-04-28T01:37:36.679Z,63.30
2019-04-28T01:39:12.210Z,63.20
2019-04-28T01:40:47.797Z,63.20
2019-04-28T01:42:23.328Z,63.00
2019-04-28T01:45:35.645Z,62.20
2019-04-28T01:47:11.167Z,63.00
2019-04-28T01:48:46.685Z,62.80
2019-04-28T01:50:22.213Z,62.80
2019-04-28T01:53:36.567Z,62.00
2019-04-28T01:55:12.160Z,62.70
2019-04-28T01:56:47.767Z,62.60
2019-04-28T01:58:23.356Z,62.50
2019-04-28T01:59:59.776Z,62.50
2019-04-28T02:01:35.635Z,62.40
2019-04-28T02:03:11.181Z,62.30
2019-04-28T02:04:46.719Z,62.30
2019-04-28T02:06:22.252Z,62.30
2019-04-28T02:07:57.776Z,62.30
2019-04-28T02:09:33.309Z,62.30
2019-04-28T02:11:10.077Z,61.60
2019-04-28T02:12:46.123Z,62.40
2019-04-28T02:14:21.653Z,61.40
2019-04-28T02:15:57.252Z,62.10
2019-04-28T02:17:32.779Z,62.10
2019-04-28T02:19:08.311Z,61.90
2019-04-28T02:20:47.084Z,61.70
2019-04-28T02:22:24.255Z,61.80
2019-04-28T02:24:19.383Z,61.70
2019-04-28T02:25:54.963Z,60.70
2019-04-28T02:27:30.593Z,61.60
2019-04-28T02:30:48.854Z,61.10
2019-04-28T02:32:23.910Z,61.60
2019-04-28T02:33:56.158Z,61.50
2019-04-28T02:35:34.005Z,61.40
2019-04-28T02:37:11.254Z,61.30
2019-04-28T02:38:46.139Z,61.20
2019-04-28T02:40:21.692Z,60.50
2019-04-28T02:41:57.282Z,60.30
2019-04-28T02:43:33.286Z,61.10
2019-04-28T02:45:11.338Z,60.90
2019-04-28T02:46:46.447Z,61.00
2019-04-28T02:48:23.608Z,61.10
2019-04-28T02:50:01.117Z,61.10
2019-04-28T02:51:40.737Z,61.00
2019-04-28T02:53:21.129Z,61.10
2019-04-28T02:54:59.490Z,61.00
2019-04-28T02:56:34.774Z,61.10
2019-04-28T02:58:10.791Z,61.10
2019-04-28T02:59:50.571Z,61.00
2019-04-28T03:01:26.686Z,60.90
2019-04-28T03:03:02.721Z,60.90
2019-04-28T03:04:40.851Z,60.90
2019-04-28T03:06:15.539Z,61.00
2019-04-28T03:07:51.836Z,61.10
2019-04-28T03:09:30.399Z,61.50
2019-04-28T03:11:05.333Z,61.20
2019-04-28T03:12:41.582Z,61.20
2019-04-28T03:14:17.374Z,61.30
2019-04-28T03:15:52.901Z,61.30
2019-04-28T03:17:30.995Z,61.30
2019-04-28T03:19:05.733Z,61.30
2019-04-28T03:20:44.034Z,61.30
2019-04-28T03:22:20.396Z,61.30
2019-04-28T03:23:56.106Z,61.20
2019-04-28T03:25:40.824Z,61.30
2019-04-28T03:27:20.378Z,61.40
2019-04-28T03:29:12.713Z,61.40
2019-04-28T03:30:55.795Z,61.40
2019-04-28T03:32:45.803Z,61.40
2019-04-28T03:34:12.877Z,61.50
2019-04-28T03:35:47.845Z,61.70
2019-04-28T03:37:24.163Z,61.70
2019-04-28T03:39:00.709Z,61.60
2019-04-28T03:40:37.976Z,61.60
2019-04-28T03:42:14.470Z,61.70
2019-04-28T03:43:51.250Z,61.80
2019-04-28T03:45:46.838Z,61.90
2019-04-28T03:47:22.371Z,61.80
2019-04-28T03:48:57.878Z,62.00
2019-04-28T03:50:33.398Z,61.90
2019-04-28T03:52:10.775Z,62.00
2019-04-28T03:53:46.618Z,62.00
2019-04-28T03:55:22.131Z,62.00
2019-04-28T03:56:57.732Z,62.00
2019-04-28T03:58:33.251Z,62.10
2019-04-28T04:00:10.910Z,61.10
2019-04-28T04:01:56.575Z,62.00
2019-04-28T04:03:24.085Z,62.10
2019-04-28T04:05:03.387Z,62.10
2019-04-28T04:06:37.075Z,62.10
2019-04-28T04:08:13.570Z,62.20
2019-04-28T04:09:53.717Z,62.20
2019-04-28T04:11:31.258Z,62.30
2019-04-28T04:13:10.760Z,62.20
2019-04-28T04:15:04.047Z,62.20
2019-04-28T04:16:43.786Z,62.20
2019-04-28T04:18:21.252Z,62.10
2019-04-28T04:19:56.871Z,62.20
2019-04-28T04:21:32.400Z,62.20
2019-04-28T04:23:11.063Z,62.20
2019-04-28T04:24:45.137Z,62.20
2019-04-28T04:26:21.566Z,62.30
2019-04-28T04:27:57.137Z,62.50
2019-04-28T04:29:32.981Z,62.60
2019-04-28T04:31:10.480Z,62.60
2019-04-28T04:32:45.814Z,62.50
2019-04-28T04:34:21.364Z,62.60
2019-04-28T04:35:56.898Z,62.60
2019-04-28T04:37:32.446Z,62.50
2019-04-28T04:39:10.800Z,62.60
2019-04-28T04:40:45.866Z,62.50
2019-04-28T04:42:21.417Z,62.20
2019-04-28T04:43:56.956Z,63.00
2019-04-28T04:45:32.497Z,62.10
2019-04-28T04:47:10.685Z,62.10
2019-04-28T04:48:45.922Z,62.00
2019-04-28T04:50:21.461Z,61.90
2019-04-28T04:51:56.997Z,61.90
2019-04-28T04:53:32.857Z,62.10
2019-04-28T04:55:11.039Z,62.00
2019-04-28T04:56:45.827Z,61.90
2019-04-28T04:58:21.539Z,61.70
2019-04-28T04:59:57.270Z,61.70
2019-04-28T05:01:34.449Z,61.70
2019-04-28T05:03:17.647Z,61.70
2019-04-28T05:04:54.816Z,62.50
2019-04-28T05:06:39.764Z,61.90
2019-04-28T05:08:15.857Z,62.10
2019-04-28T05:09:51.361Z,61.90
2019-04-28T05:11:26.865Z,62.30
2019-04-28T05:13:02.400Z,62.90
2019-04-28T05:14:39.511Z,61.90
2019-04-28T05:16:15.476Z,62.00
2019-04-28T05:17:51.046Z,61.90
2019-04-28T05:19:26.530Z,62.00
2019-04-28T05:21:02.061Z,62.80
2019-04-28T05:22:39.974Z,62.10
2019-04-28T05:24:24.695Z,62.20
2019-04-28T05:26:01.533Z,62.20
2019-04-28T05:27:39.792Z,62.10
2019-04-28T05:29:15.020Z,62.60
2019-04-28T05:30:50.580Z,62.00
2019-04-28T05:32:39.364Z,62.00
2019-04-28T05:34:04.153Z,61.60
2019-04-28T05:35:40.574Z,61.40
2019-04-28T05:37:16.166Z,61.50
2019-04-28T05:38:51.694Z,61.60
2019-04-28T05:40:27.210Z,61.70
2019-04-28T05:42:02.770Z,61.80
2019-04-28T05:43:40.368Z,61.90
2019-04-28T05:45:16.511Z,61.60
2019-04-28T05:46:52.032Z,61.60
2019-04-28T05:48:41.138Z,61.60
2019-04-28T05:50:19.671Z,61.60
2019-04-28T05:52:00.644Z,61.60
2019-04-28T05:53:37.868Z,61.70
2019-04-28T05:55:18.015Z,61.60
2019-04-28T05:56:59.721Z,61.60
2019-04-28T05:58:40.081Z,61.70
2019-04-28T06:00:22.754Z,61.70
2019-04-28T06:02:02.706Z,61.80
2019-04-28T06:03:38.356Z,61.70
2019-04-28T06:05:13.876Z,61.70
2019-04-28T06:06:51.043Z,61.80
2019-04-28T06:08:30.911Z,61.80
2019-04-28T06:10:10.172Z,61.60
2019-04-28T06:11:46.787Z,61.60
2019-04-28T06:13:22.343Z,61.50
2019-04-28T06:14:57.856Z,61.60
2019-04-28T06:16:33.374Z,62.40
2019-04-28T06:18:10.425Z,61.90
2019-04-28T06:19:46.399Z,61.90
2019-04-28T06:21:21.920Z,61.90
2019-04-28T06:22:57.431Z,61.90
2019-04-28T06:24:33.066Z,61.80
2019-04-28T06:26:08.628Z,61.90
2019-04-28T06:27:44.109Z,62.00
2019-04-28T06:29:19.841Z,61.80
2019-04-28T06:30:55.919Z,61.90
2019-04-28T06:32:31.455Z,61.80
2019-04-28T06:34:07.002Z,61.60
2019-04-28T06:35:44.882Z,61.70
2019-04-28T06:37:23.544Z,61.70
2019-04-28T06:38:59.085Z,61.70
2019-04-28T06:40:34.594Z,61.50
2019-04-28T06:42:10.128Z,61.50
2019-04-28T06:43:45.686Z,61.40
2019-04-28T06:45:21.708Z,61.30
2019-04-28T06:46:57.232Z,61.20
2019-04-28T06:48:32.814Z,61.20
2019-04-28T06:50:08.340Z,61.20
2019-04-28T06:51:43.863Z,60.90
2019-04-28T06:53:19.378Z,61.10
2019-04-28T06:54:56.172Z,61.20
2019-04-28T06:56:31.697Z,61.00
2019-04-28T06:58:07.230Z,61.10
2019-04-28T06:59:42.759Z,61.20
2019-04-28T07:01:18.626Z,60.50
2019-04-28T07:02:54.136Z,60.00
2019-04-28T07:04:29.664Z,60.20
2019-04-28T07:06:05.188Z,60.20
2019-04-28T07:07:40.775Z,60.40
2019-04-28T07:09:16.375Z,60.20
2019-04-28T07:10:51.948Z,59.90
2019-04-28T07:12:27.832Z,60.00
2019-04-28T07:14:03.463Z,60.10
2019-04-28T07:15:39.264Z,60.00
2019-04-28T07:17:14.802Z,59.90
2019-04-28T07:18:50.341Z,59.60
2019-04-28T07:20:34.996Z,59.40
2019-04-28T07:22:12.436Z,59.10
2019-04-28T07:23:48.067Z,59.20
2019-04-28T07:25:23.598Z,59.30
2019-04-28T07:26:59.120Z,59.50
2019-04-28T07:28:36.278Z,59.60
2019-04-28T07:30:11.875Z,59.60
2019-04-28T07:31:47.420Z,59.70
2019-04-28T07:33:35.312Z,59.60
2019-04-28T07:35:00.188Z,59.50
2019-04-28T07:36:35.804Z,59.60
2019-04-28T07:38:11.325Z,59.50
2019-04-28T07:39:46.873Z,59.60
2019-04-28T07:41:22.402Z,59.60
2019-04-28T07:42:57.924Z,59.50
2019-04-28T07:44:33.460Z,59.20
2019-04-28T07:46:09.409Z,59.00
2019-04-28T07:47:45.000Z,58.90
2019-04-28T07:49:20.531Z,58.90
2019-04-28T07:50:56.126Z,59.00
2019-04-28T07:52:42.207Z,58.80
2019-04-28T07:54:19.384Z,58.80
2019-04-28T07:55:55.226Z,58.90
2019-04-28T07:57:30.844Z,58.90
2019-04-28T07:59:06.373Z,58.90
2019-04-28T08:00:41.905Z,58.80
2019-04-28T08:02:17.422Z,58.70
2019-04-28T08:03:52.939Z,58.60
2019-04-28T08:05:28.724Z,58.70
2019-04-28T08:07:04.247Z,58.80
2019-04-28T08:08:39.784Z,58.80
2019-04-28T08:10:15.474Z,58.90
2019-04-28T08:11:51.013Z,59.10
2019-04-28T08:13:26.527Z,59.40
2019-04-28T08:15:02.146Z,59.40
2019-04-28T08:16:37.874Z,59.20
2019-04-28T08:18:13.425Z,59.10
2019-04-28T08:19:48.953Z,58.70
2019-04-28T08:21:24.496Z,58.20
2019-04-28T08:23:00.017Z,57.90
2019-04-28T08:24:35.554Z,57.20
2019-04-28T08:26:11.098Z,56.90
2019-04-28T08:27:46.655Z,56.80
2019-04-28T08:29:22.159Z,56.70
2019-04-28T08:30:59.265Z,56.40
2019-04-28T08:32:52.423Z,56.30
2019-04-28T08:34:29.131Z,56.40
2019-04-28T08:36:04.949Z,56.10
2019-04-28T08:37:40.488Z,55.60
2019-04-28T08:39:16.075Z,55.10
2019-04-28T08:40:51.616Z,54.80
2019-04-28T08:42:27.143Z,54.50
2019-04-28T08:44:02.758Z,54.80
2019-04-28T08:45:38.432Z,54.20
2019-04-28T08:47:14.021Z,54.40
2019-04-28T08:48:49.578Z,54.30
2019-04-28T08:50:25.134Z,53.90
2019-04-28T08:52:02.312Z,53.50
2019-04-28T08:53:38.332Z,53.20
2019-04-28T08:55:13.901Z,53.50
2019-04-28T08:56:49.444Z,53.70
2019-04-28T08:58:24.982Z,53.50
2019-04-28T09:00:00.570Z,53.60
2019-04-28T09:01:36.155Z,53.60
2019-04-28T09:03:11.748Z,53.50
2019-04-28T09:04:47.259Z,53.70
2019-04-28T09:06:22.985Z,53.10
2019-04-28T09:07:59.972Z,53.20
2019-04-28T09:09:35.545Z,52.80
2019-04-28T09:11:11.158Z,53.00
2019-04-28T09:12:47.074Z,52.50
2019-04-28T09:14:22.573Z,52.60
2019-04-28T09:15:58.934Z,52.30
2019-04-28T09:17:36.214Z,52.50
2019-04-28T09:19:11.813Z,53.30
2019-04-28T09:20:47.460Z,53.00
2019-04-28T09:22:23.401Z,53.10
2019-04-28T09:24:00.159Z,53.20
2019-04-28T09:25:35.730Z,53.00
2019-04-28T09:27:11.318Z,52.50
2019-04-28T09:28:47.290Z,51.80
2019-04-28T09:30:22.956Z,51.00
2019-04-28T09:32:05.664Z,50.50
2019-04-28T09:33:41.207Z,50.40
2019-04-28T09:35:16.804Z,50.30
2019-04-28T09:36:52.726Z,50.00
2019-04-28T09:38:28.266Z,49.20
2019-04-28T09:40:14.642Z,49.80
2019-04-28T09:42:07.734Z,49.50
2019-04-28T09:43:57.969Z,49.40
2019-04-28T09:45:35.240Z,49.90
2019-04-28T09:47:12.841Z,50.60
2019-04-28T09:48:48.366Z,51.10
2019-04-28T09:50:24.171Z,51.10
2019-04-28T09:52:01.072Z,51.60
2019-04-28T09:53:37.815Z,51.60
2019-04-28T09:55:13.581Z,51.10
2019-04-28T09:56:56.414Z,50.30
2019-04-28T09:58:25.401Z,49.50
2019-04-28T10:00:01.313Z,48.70
2019-04-28T10:01:38.380Z,47.30
2019-04-28T10:03:14.204Z,47.40
2019-04-28T10:04:49.787Z,47.10
2019-04-28T10:06:25.405Z,47.20
2019-04-28T10:08:02.194Z,47.00
2019-04-28T10:09:37.716Z,47.00
2019-04-28T10:11:13.320Z,46.40
2019-04-28T10:12:49.353Z,47.00
2019-04-28T10:16:00.756Z,46.20
2019-04-28T10:17:36.465Z,46.90
2019-04-28T10:19:13.831Z,47.00
2019-04-28T10:20:49.530Z,46.90
2019-04-28T10:22:25.181Z,47.00
2019-04-28T10:24:00.710Z,47.30
2019-04-28T10:25:36.265Z,47.70
2019-04-28T10:27:11.888Z,47.90
2019-04-28T10:28:49.317Z,48.00
2019-04-28T10:30:25.136Z,48.10
2019-04-28T10:32:00.738Z,48.50
2019-04-28T10:33:37.715Z,48.80
2019-04-28T10:35:14.253Z,48.70
2019-04-28T10:36:50.899Z,48.70
2019-04-28T10:38:26.399Z,48.90
2019-04-28T10:40:06.399Z,49.20
2019-04-28T10:41:42.517Z,49.20
2019-04-28T10:43:18.059Z,49.30
2019-04-28T10:44:55.094Z,49.20
2019-04-28T10:46:30.694Z,49.30
2019-04-28T10:48:06.363Z,49.50
2019-04-28T10:49:45.933Z,49.60
2019-04-28T10:51:22.573Z,49.70
2019-04-28T10:52:58.196Z,49.70
2019-04-28T10:54:33.880Z,49.90
2019-04-28T10:56:09.827Z,50.00
2019-04-28T10:57:45.532Z,50.10
2019-04-28T10:59:21.199Z,50.20
2019-04-28T11:00:56.761Z,50.40
2019-04-28T11:02:32.270Z,51.10
2019-04-28T11:04:09.527Z,50.70
2019-04-28T11:05:46.011Z,51.00
2019-04-28T11:07:21.655Z,51.10
2019-04-28T11:09:15.531Z,51.10
2019-04-28T11:10:51.500Z,51.20
2019-04-28T11:12:30.575Z,50.90
2019-04-28T11:14:06.486Z,50.40
2019-04-28T11:15:42.154Z,50.30
2019-04-28T11:17:18.113Z,50.30
2019-04-28T11:18:53.739Z,50.30
2019-04-28T11:20:29.263Z,50.30
2019-04-28T11:22:04.857Z,50.90
2019-04-28T11:23:40.543Z,50.40
2019-04-28T11:25:16.057Z,50.30
2019-04-28T11:26:51.645Z,50.30
2019-04-28T11:28:27.472Z,50.60
2019-04-28T11:30:03.522Z,51.40
2019-04-28T11:31:39.376Z,50.70
2019-04-28T11:33:19.941Z,50.70
2019-04-28T11:35:00.100Z,51.30
2019-04-28T11:36:35.619Z,51.00
2019-04-28T11:38:11.215Z,50.90
2019-04-28T11:39:46.816Z,51.10
2019-04-28T11:41:22.355Z,51.30
2019-04-28T11:42:57.932Z,51.30
2019-04-28T11:44:35.274Z,51.10
2019-04-28T11:46:12.683Z,51.00
2019-04-28T11:47:48.296Z,51.10
2019-04-28T11:49:30.643Z,50.90
2019-04-28T11:51:05.219Z,51.70
2019-04-28T11:52:40.965Z,51.30
2019-04-28T11:54:18.197Z,51.30
2019-04-28T11:55:53.756Z,50.80
2019-04-28T11:57:29.351Z,50.60
2019-04-28T11:59:04.985Z,50.50
2019-04-28T12:00:43.540Z,50.40
2019-04-28T12:02:20.829Z,50.50
2019-04-28T12:03:58.174Z,50.30
2019-04-28T12:05:38.614Z,50.20
2019-04-28T12:07:14.224Z,50.20
2019-04-28T12:08:51.522Z,50.30
2019-04-28T12:10:31.348Z,50.30
2019-04-28T12:12:12.684Z,50.60
2019-04-28T12:13:52.688Z,50.80
2019-04-28T12:15:30.021Z,50.80
2019-04-28T12:17:10.952Z,50.80
2019-04-28T12:18:49.968Z,50.90
2019-04-28T12:20:29.793Z,51.00
2019-04-28T12:22:04.467Z,50.90
2019-04-28T12:23:40.184Z,50.90
2019-04-28T12:25:15.885Z,51.00
2019-04-28T12:26:51.797Z,51.00
2019-04-28T12:28:27.372Z,51.10
2019-04-28T12:30:03.055Z,50.80
2019-04-28T12:31:38.861Z,50.70
2019-04-28T12:33:14.754Z,50.60
2019-04-28T12:34:50.456Z,50.50
2019-04-28T12:36:26.107Z,50.60
2019-04-28T12:38:02.372Z,50.80
2019-04-28T12:39:38.041Z,50.80
2019-04-28T12:41:17.086Z,51.30
2019-04-28T12:42:52.740Z,50.80
2019-04-28T12:44:28.606Z,50.50
2019-04-28T12:46:05.968Z,50.60
2019-04-28T12:47:41.587Z,50.40
2019-04-28T12:49:18.776Z,50.40
2019-04-28T12:50:55.680Z,50.30
2019-04-28T12:52:31.231Z,50.30
2019-04-28T12:54:08.431Z,50.20
2019-04-28T12:55:44.101Z,50.50
2019-04-28T12:57:19.741Z,50.40
2019-04-28T12:58:57.500Z,50.30
2019-04-28T13:00:35.864Z,50.30
2019-04-28T13:02:29.298Z,50.10
2019-04-28T13:04:21.856Z,50.00
2019-04-28T13:06:03.735Z,49.80
2019-04-28T13:07:37.543Z,49.80
2019-04-28T13:09:13.547Z,49.70
2019-04-28T13:10:49.289Z,49.80
2019-04-28T13:12:25.983Z,50.00
2019-04-28T13:14:01.629Z,49.90
2019-04-28T13:15:38.908Z,49.80
2019-04-28T13:17:14.924Z,50.00
2019-04-28T13:18:52.065Z,50.20
2019-04-28T13:20:30.765Z,50.00
2019-04-28T13:22:07.377Z,50.50
2019-04-28T13:23:43.012Z,50.70
2019-04-28T13:25:27.656Z,50.70
2019-04-28T13:27:05.029Z,50.40
2019-04-28T13:28:41.010Z,50.20
2019-04-28T13:30:18.526Z,49.80
2019-04-28T13:31:54.257Z,49.50
2019-04-28T13:33:30.038Z,49.50
2019-04-28T13:35:07.662Z,49.40
2019-04-28T13:36:43.350Z,49.20
2019-04-28T13:38:19.040Z,48.80
2019-04-28T13:39:56.284Z,48.50
2019-04-28T13:41:33.557Z,48.60
2019-04-28T13:43:09.165Z,48.50
2019-04-28T13:45:04.090Z,48.40
2019-04-28T13:46:39.903Z,48.50
2019-04-28T13:48:15.587Z,48.40
2019-04-28T13:49:52.929Z,48.50
2019-04-28T13:51:28.578Z,48.30
2019-04-28T13:53:04.753Z,48.10
2019-04-28T13:54:40.366Z,48.10
2019-04-28T13:56:20.957Z,48.10
2019-04-28T13:58:02.083Z,48.00
2019-04-28T13:59:39.456Z,48.20
2019-04-28T14:01:20.005Z,48.30
2019-04-28T14:03:14.629Z,48.50
2019-04-28T14:05:07.192Z,48.50
2019-04-28T14:06:47.256Z,48.40
2019-04-28T14:08:24.668Z,48.40
2019-04-28T14:10:07.476Z,48.70
2019-04-28T14:11:43.268Z,48.70
2019-04-28T14:13:21.624Z,48.50
2019-04-28T14:15:00.166Z,48.40
2019-04-28T14:16:35.819Z,48.50
2019-04-28T14:18:17.297Z,48.50
2019-04-28T14:19:54.868Z,48.20
2019-04-28T14:21:30.489Z,48.90
2019-04-28T14:23:06.082Z,47.90
2019-04-28T14:24:43.374Z,47.80
2019-04-28T14:26:20.685Z,47.80
2019-04-28T14:27:59.119Z,47.80
2019-04-28T14:29:34.649Z,47.90
2019-04-28T14:33:16.818Z,48.00
2019-04-28T14:34:55.672Z,48.00
2019-04-28T14:36:41.387Z,48.60
2019-04-28T14:38:09.098Z,47.80
2019-04-28T14:39:44.841Z,47.80
2019-04-28T14:41:20.497Z,47.90
2019-04-28T14:42:57.309Z,47.70
2019-04-28T14:44:32.924Z,47.70
2019-04-28T14:46:08.606Z,47.90
2019-04-28T14:47:44.272Z,47.90
2019-04-28T14:49:20.000Z,47.90
2019-04-28T14:50:55.569Z,48.10
2019-04-28T14:52:31.251Z,47.60
2019-04-28T14:54:06.874Z,47.20
2019-04-28T14:55:42.536Z,47.00
2019-04-28T14:57:18.102Z,47.10
2019-04-28T14:58:53.751Z,47.00
2019-04-28T15:00:43.171Z,46.90
2019-04-28T15:02:26.094Z,46.70
2019-04-28T15:04:05.839Z,46.50
2019-04-28T15:05:49.213Z,46.20
2019-04-28T15:07:34.322Z,46.20
2019-04-28T15:09:32.624Z,46.20
2019-04-28T15:11:24.646Z,46.40
2019-04-28T15:13:00.366Z,46.70
2019-04-28T15:14:36.014Z,46.60
2019-04-28T15:16:11.636Z,46.30
2019-04-28T15:17:48.586Z,46.20
2019-04-28T15:19:24.204Z,46.30
2019-04-28T15:21:01.446Z,46.10
2019-04-28T15:22:37.002Z,46.20
2019-04-28T15:24:12.753Z,46.30
2019-04-28T15:25:48.397Z,46.30
2019-04-28T15:27:23.990Z,46.40
2019-04-28T15:28:59.754Z,46.20
2019-04-28T15:30:37.110Z,45.90
2019-04-28T15:32:14.679Z,45.80
2019-04-28T15:33:50.321Z,45.60
2019-04-28T15:35:25.912Z,45.50
2019-04-28T15:37:09.492Z,45.20
2019-04-28T15:38:38.830Z,45.20
2019-04-28T15:40:16.146Z,45.30
2019-04-28T15:41:54.606Z,45.00
2019-04-28T15:43:30.330Z,44.80
2019-04-28T15:45:08.844Z,44.80
2019-04-28T15:46:47.441Z,45.00
2019-04-28T15:48:23.230Z,44.90
2019-04-28T15:49:58.810Z,44.90
2019-04-28T15:51:37.947Z,45.00
2019-04-28T15:53:13.592Z,44.80
2019-04-28T15:54:50.199Z,44.90
2019-04-28T15:56:27.410Z,45.00
2019-04-28T15:58:20.977Z,45.00
2019-04-28T15:59:56.640Z,44.90
2019-04-28T16:01:32.228Z,44.80
2019-04-28T16:03:08.140Z,45.00
2019-04-28T16:04:43.795Z,45.10
2019-04-28T16:06:19.417Z,45.20
2019-04-28T16:07:55.183Z,45.30
2019-04-28T16:09:33.718Z,45.40
2019-04-28T16:11:12.334Z,45.40
2019-04-28T16:12:47.970Z,45.70
2019-04-28T16:14:23.562Z,45.80
2019-04-28T16:16:00.307Z,46.00
2019-04-28T16:17:35.912Z,46.10
2019-04-28T16:19:13.208Z,46.00
2019-04-28T16:20:50.374Z,46.20
2019-04-28T16:22:28.848Z,46.40
2019-04-28T16:24:04.624Z,46.50
2019-04-28T16:27:17.256Z,46.10
2019-04-28T16:28:53.307Z,46.50
2019-04-28T16:30:31.083Z,46.50
2019-04-28T16:32:09.724Z,46.60
2019-04-28T16:33:44.424Z,46.70
2019-04-28T16:35:20.174Z,46.90
2019-04-28T16:36:55.818Z,46.80
2019-04-28T16:38:31.582Z,47.00
2019-04-28T16:40:09.590Z,46.90
2019-04-28T16:41:45.420Z,47.00
2019-04-28T16:43:20.997Z,47.10
2019-04-28T16:44:56.645Z,47.00
2019-04-28T16:46:32.228Z,47.10
2019-04-28T16:48:07.801Z,47.20
2019-04-28T16:51:24.491Z,46.90
2019-04-28T16:53:04.741Z,47.30
2019-04-28T16:54:40.662Z,47.50
2019-04-28T16:56:34.279Z,47.40
2019-04-28T16:58:16.673Z,47.00
2019-04-28T16:59:53.885Z,47.50
2019-04-28T17:01:53.256Z,47.50
2019-04-28T17:03:31.820Z,47.60
2019-04-28T17:05:08.408Z,47.70
2019-04-28T17:06:44.375Z,47.80
2019-04-28T17:08:19.980Z,47.80
2019-04-28T17:09:55.989Z,47.80
2019-04-28T17:11:31.842Z,47.90
2019-04-28T17:13:07.408Z,48.10
2019-04-28T17:14:43.192Z,48.10
2019-04-28T17:16:18.797Z,48.20
2019-04-28T17:17:57.019Z,48.30
2019-04-28T17:19:31.883Z,48.20
2019-04-28T17:26:22.759Z,47.90
2019-04-28T17:27:58.674Z,48.50
2019-04-28T17:29:37.618Z,48.40
2019-04-28T17:31:13.296Z,48.50
2019-04-28T17:32:49.007Z,48.50
2019-04-28T17:34:24.786Z,48.70
2019-04-28T17:36:05.006Z,48.90
2019-04-28T17:57:21.650Z,49.30
2019-04-28T17:58:57.608Z,49.70
2019-04-28T18:00:40.509Z,50.40
2019-04-28T18:02:33.403Z,49.70
2019-04-28T18:04:19.734Z,49.80
2019-04-28T18:05:59.825Z,50.00
2019-04-28T18:07:36.993Z,50.10
2019-04-28T18:09:13.489Z,50.30
2019-04-28T18:13:00.361Z,50.40
2019-04-28T18:14:28.195Z,50.50
2019-04-28T18:16:05.356Z,50.80
2019-04-28T18:17:42.547Z,51.20
2019-04-28T18:19:25.694Z,51.30
2019-04-28T18:21:01.221Z,51.50
2019-04-28T18:22:36.815Z,51.80
2019-04-28T18:24:12.330Z,52.00
2019-04-28T18:25:47.852Z,52.20
2019-04-28T18:27:23.817Z,52.20
2019-04-28T18:28:59.935Z,52.30
2019-04-28T18:30:37.135Z,52.30
2019-04-28T18:32:30.597Z,52.50
2019-04-28T18:34:07.762Z,52.60
2019-04-28T18:35:44.940Z,52.60
2019-04-28T18:37:20.244Z,52.70
2019-04-28T18:39:01.044Z,52.90
2019-04-28T18:40:43.461Z,53.00
2019-04-28T18:42:21.652Z,53.10
2019-04-28T18:44:05.068Z,53.40
2019-04-28T18:45:40.586Z,53.60
2019-04-28T18:47:17.196Z,53.80
2019-04-28T18:48:52.731Z,54.00
2019-04-28T18:50:28.245Z,54.00
2019-04-28T18:52:03.775Z,54.00
2019-04-28T18:53:40.934Z,54.10
2019-04-28T18:55:17.703Z,54.00
2019-04-28T18:56:53.221Z,54.00
2019-04-28T18:58:28.740Z,54.00
2019-04-28T19:00:06.831Z,54.20
2019-04-28T19:01:50.838Z,54.30
2019-04-28T19:03:26.357Z,54.40
2019-04-28T19:05:01.878Z,54.60
2019-04-28T19:06:39.433Z,54.80
2019-04-28T19:08:19.511Z,54.90
2019-04-28T19:09:56.669Z,54.80
2019-04-28T19:11:37.193Z,55.00
2019-04-28T19:13:18.011Z,55.20
2019-04-28T19:14:55.163Z,55.10
2019-04-28T19:16:38.245Z,55.10
2019-04-28T19:18:27.290Z,55.30
2019-04-28T19:20:02.819Z,55.50
2019-04-28T19:21:39.010Z,55.70
2019-04-28T19:23:14.532Z,55.80
2019-04-28T19:24:50.268Z,55.90
2019-04-28T19:26:25.767Z,56.00
2019-04-28T19:28:01.286Z,56.10
2019-04-28T19:29:36.836Z,56.30
2019-04-28T19:31:12.347Z,56.50
2019-04-28T19:32:48.118Z,56.70
2019-04-28T19:34:23.659Z,56.90
2019-04-28T19:35:59.183Z,57.10
2019-04-28T19:37:34.727Z,57.20
2019-04-28T19:39:10.332Z,57.50
2019-04-28T19:40:47.731Z,57.60
2019-04-28T19:42:24.226Z,57.60
2019-04-28T19:43:59.774Z,57.70
2019-04-28T19:45:36.900Z,57.70
2019-04-28T19:47:12.426Z,57.80
2019-04-28T19:48:49.026Z,57.70
2019-04-28T19:50:24.626Z,57.70
2019-04-28T19:52:00.206Z,57.70
2019-04-28T19:53:35.900Z,57.90
2019-04-28T19:55:16.809Z,57.90
2019-04-28T19:56:54.791Z,57.90
2019-04-28T19:58:31.972Z,57.90
2019-04-28T20:00:10.586Z,58.00
2019-04-28T20:01:47.784Z,58.20
2019-04-28T20:03:23.317Z,58.30
2019-04-28T20:04:58.860Z,58.30
2019-04-28T20:06:34.703Z,58.50
2019-04-28T20:08:10.253Z,59.30
2019-04-28T20:09:45.786Z,58.70
2019-04-28T20:11:21.588Z,58.70
2019-04-28T20:12:57.276Z,58.90
2019-04-28T20:14:32.814Z,58.80
2019-04-28T20:16:08.335Z,58.80
2019-04-28T20:17:44.041Z,58.70
2019-04-28T20:19:21.086Z,58.80
2019-04-28T20:20:56.627Z,59.00
2019-04-28T20:22:32.470Z,59.10
2019-04-28T20:24:08.005Z,59.10
2019-04-28T20:25:43.538Z,59.10
2019-04-28T20:27:19.077Z,59.20
2019-04-28T20:28:54.619Z,58.90
2019-04-28T20:30:30.241Z,59.00
2019-04-28T20:32:05.835Z,59.00
2019-04-28T20:33:41.628Z,59.00
2019-04-28T20:35:18.875Z,59.10
2019-04-28T20:36:56.086Z,59.20
2019-04-28T20:38:32.918Z,59.30
2019-04-28T20:40:26.214Z,59.40
2019-04-28T20:42:21.225Z,59.70
2019-04-28T20:43:57.453Z,59.60
2019-04-28T20:45:32.972Z,59.60
2019-04-28T20:47:08.480Z,59.50
2019-04-28T20:48:44.024Z,59.50
2019-04-28T20:50:19.574Z,59.70
2019-04-28T20:51:55.084Z,59.70
2019-04-28T20:53:30.598Z,59.80
2019-04-28T20:55:07.488Z,60.00
2019-04-28T20:56:43.270Z,60.00
2019-04-28T20:58:18.827Z,60.00
2019-04-28T20:59:54.317Z,60.10
2019-04-28T21:01:29.838Z,60.40
2019-04-28T21:03:05.424Z,60.60
2019-04-28T21:04:40.946Z,60.50
2019-04-28T21:06:16.493Z,60.40
2019-04-28T21:07:51.995Z,60.40
2019-04-28T21:09:28.482Z,60.40
2019-04-28T21:11:04.026Z,60.60
2019-04-28T21:12:39.550Z,60.80
2019-04-28T21:14:15.326Z,60.80
2019-04-28T21:17:51.940Z,60.90
2019-04-28T21:19:27.462Z,61.00
2019-04-28T21:21:03.000Z,61.90
2019-04-28T21:22:38.498Z,61.20
2019-04-28T21:24:16.717Z,61.30
2019-04-28T21:25:51.259Z,61.40
2019-04-28T21:27:26.857Z,61.60
2019-04-28T21:29:02.656Z,61.50
2019-04-28T21:30:38.444Z,61.80
2019-04-28T21:32:13.978Z,61.80
2019-04-28T21:33:49.490Z,62.10