createdAt,value
2018-08-18T00:01:27.114Z,20.00
2018-08-18T00:03:54.884Z,19.90
2018-08-18T00:06:22.606Z,19.90
2018-08-18T00:08:50.307Z,19.90
2018-08-18T00:11:18.091Z,19.90
2018-08-18T00:13:53.639Z,19.80
2018-08-18T00:16:27.243Z,19.90
2018-08-18T00:18:59.311Z,19.80
2018-08-18T00:21:32.123Z,19.80
2018-08-18T00:24:16.330Z,19.80
2018-08-18T00:26:43.986Z,19.80
2018-08-18T00:29:11.718Z,19.80
2018-08-18T00:31:41.789Z,19.70
2018-08-18T00:34:09.540Z,19.70
2018-08-18T00:36:37.251Z,19.70
2018-08-18T00:39:11.205Z,19.70
2018-08-18T00:41:39.210Z,19.70
2018-08-18T00:44:08.208Z,19.70
2018-08-18T00:46:35.933Z,19.60
2018-08-18T00:49:03.730Z,19.60
2018-08-18T00:51:34.035Z,19.60
2018-08-18T00:54:02.770Z,19.60
2018-08-18T00:56:30.552Z,19.60
2018-08-18T00:58:58.247Z,19.50
2018-08-18T01:01:25.854Z,19.50
2018-08-18T01:03:57.608Z,19.40
2018-08-18T01:06:35.066Z,19.40
2018-08-18T01:09:08.386Z,19.40
2018-08-18T01:11:36.192Z,19.40
2018-08-18T01:14:11.164Z,19.40
2018-08-18T01:16:44.435Z,19.30
2018-08-18T01:19:12.151Z,19.30
2018-08-18T01:21:44.342Z,19.30
2018-08-18T01:24:12.494Z,19.30
2018-08-18T01:26:40.236Z,19.30
2018-08-18T01:29:16.202Z,19.30
2018-08-18T01:31:44.099Z,19.30
2018-08-18T01:34:11.857Z,19.30
2018-08-18T01:36:39.510Z,19.20
2018-08-18T01:39:10.990Z,19.20
2018-08-18T01:41:38.682Z,19.20
2018-08-18T01:44:12.094Z,19.20
2018-08-18T01:46:44.727Z,19.20
2018-08-18T01:49:27.941Z,19.20
2018-08-18T01:51:56.366Z,19.20
2018-08-18T01:54:24.043Z,19.20
2018-08-18T01:56:56.290Z,19.20
2018-08-18T01:59:23.998Z,19.20
2018-08-18T02:01:51.670Z,19.20
2018-08-18T02:04:19.348Z,19.10
2018-08-18T02:06:47.056Z,19.20
2018-08-18T02:09:14.799Z,19.20
2018-08-18T02:11:43.582Z,19.20
2018-08-18T02:14:16.946Z,19.20
2018-08-18T02:16:44.609Z,19.20
2018-08-18T02:19:12.346Z,19.20
2018-08-18T02:21:40.083Z,19.20
2018-08-18T02:24:07.792Z,19.20
2018-08-18T02:26:36.026Z,19.20
2018-08-18T02:29:04.051Z,19.20
2018-08-18T02:31:32.611Z,19.20
2018-08-18T02:34:00.694Z,19.10
2018-08-18T02:36:28.743Z,19.20
2018-08-18T02:38:58.880Z,19.10
2018-08-18T02:41:27.870Z,19.10
2018-08-18T02:43:56.203Z,19.10
2018-08-18T02:46:32.037Z,19.00
2018-08-18T02:49:00.730Z,19.00
2018-08-18T02:51:28.902Z,19.00
2018-08-18T02:53:56.590Z,18.90
2018-08-18T02:56:30.055Z,18.90
2018-08-18T02:59:01.233Z,18.80
2018-08-18T03:01:33.930Z,18.80
2018-08-18T03:04:03.179Z,18.70
2018-08-18T03:06:30.896Z,18.60
2018-08-18T03:08:59.144Z,18.60
2018-08-18T03:11:27.907Z,18.60
2018-08-18T03:13:57.782Z,18.60
2018-08-18T03:16:25.453Z,18.50
2018-08-18T03:18:54.239Z,18.50
2018-08-18T03:21:28.410Z,18.40
2018-08-18T03:24:12.128Z,18.40
2018-08-18T03:26:41.125Z,18.40
2018-08-18T03:29:09.187Z,18.30
2018-08-18T03:31:37.622Z,18.30
2018-08-18T03:34:05.597Z,18.30
2018-08-18T03:36:36.983Z,18.20
2018-08-18T03:39:07.834Z,18.20
2018-08-18T03:41:35.529Z,18.20
2018-08-18T03:44:03.391Z,18.10
2018-08-18T03:46:31.023Z,18.10
2018-08-18T03:48:58.750Z,18.00
2018-08-18T03:51:32.107Z,18.00
2018-08-18T03:54:00.755Z,18.00
2018-08-18T03:56:28.560Z,17.90
2018-08-18T03:58:57.276Z,17.90
2018-08-18T04:01:37.567Z,17.90
2018-08-18T04:04:06.448Z,17.90
2018-08-18T04:06:35.039Z,17.90
2018-08-18T04:09:02.973Z,17.80
2018-08-18T04:11:30.659Z,17.80
2018-08-18T04:13:58.379Z,17.70
2018-08-18T04:16:26.049Z,17.70
2018-08-18T04:18:58.539Z,17.60
2018-08-18T04:21:26.091Z,17.60
2018-08-18T04:23:53.811Z,17.50
2018-08-18T04:26:22.459Z,17.50
2018-08-18T04:28:53.883Z,17.50
2018-08-18T04:31:26.119Z,17.50
2018-08-18T04:33:53.875Z,17.40
2018-08-18T04:36:21.626Z,17.40
2018-08-18T04:38:49.232Z,17.30
2018-08-18T04:41:16.923Z,17.30
2018-08-18T04:43:44.581Z,17.30
2018-08-18T04:46:12.324Z,17.30
2018-08-18T04:48:39.919Z,17.20
2018-08-18T04:51:07.636Z,17.20
2018-08-18T04:53:35.310Z,17.20
2018-08-18T04:56:03.034Z,17.10
2018-08-18T04:58:30.691Z,17.10
2018-08-18T05:01:02.103Z,17.10
2018-08-18T05:03:29.993Z,17.10
2018-08-18T05:05:57.601Z,17.00
2018-08-18T05:08:26.142Z,17.10
2018-08-18T05:10:53.760Z,17.00
2018-08-18T05:13:21.374Z,17.00
2018-08-18T05:15:49.027Z,17.00
2018-08-18T05:18:16.806Z,17.10
2018-08-18T05:20:44.451Z,17.00
2018-08-18T05:23:25.103Z,17.10
2018-08-18T05:25:53.283Z,17.20
2018-08-18T05:28:21.138Z,17.20
2018-08-18T05:30:50.214Z,17.30
2018-08-18T05:33:17.922Z,17.30
2018-08-18T05:35:45.598Z,17.40
2018-08-18T05:38:13.298Z,17.40
2018-08-18T05:40:40.929Z,17.50
2018-08-18T05:43:08.622Z,17.50
2018-08-18T05:45:36.302Z,17.60
2018-08-18T05:48:04.022Z,17.60
2018-08-18T05:50:31.735Z,17.60
2018-08-18T05:53:24.612Z,17.70
2018-08-18T05:55:52.318Z,17.70
2018-08-18T05:58:20.011Z,17.80
2018-08-18T06:00:48.963Z,17.80
2018-08-18T06:03:18.516Z,17.90
2018-08-18T06:05:49.687Z,17.90
2018-08-18T06:08:17.247Z,18.00
2018-08-18T06:10:44.874Z,18.00
2018-08-18T06:13:18.208Z,18.20
2018-08-18T06:16:04.455Z,18.20
2018-08-18T06:19:35.271Z,18.30
2018-08-18T06:22:03.978Z,18.30
2018-08-18T06:24:31.662Z,18.40
2018-08-18T06:27:00.675Z,18.50
2018-08-18T06:29:28.374Z,18.60
2018-08-18T06:32:01.967Z,18.60
2018-08-18T06:34:31.359Z,18.70
2018-08-18T06:36:59.295Z,18.70
2018-08-18T06:39:28.394Z,18.70
2018-08-18T06:41:56.197Z,18.80
2018-08-18T06:44:26.598Z,18.80
2018-08-18T06:46:54.703Z,18.90
2018-08-18T06:49:25.506Z,19.00
2018-08-18T06:51:53.162Z,18.90
2018-08-18T06:54:20.964Z,19.00
2018-08-18T06:56:48.644Z,19.00
2018-08-18T06:59:16.280Z,19.00
2018-08-18T07:01:43.966Z,19.00
2018-08-18T07:04:17.123Z,19.10
2018-08-18T07:06:44.861Z,19.20
2018-08-18T07:09:12.458Z,19.30
2018-08-18T07:11:40.163Z,19.30
2018-08-18T07:14:07.866Z,19.40
2018-08-18T07:16:35.531Z,19.50
2018-08-18T07:19:03.228Z,19.50
2018-08-18T07:21:30.854Z,19.50
2018-08-18T07:23:58.935Z,19.50
2018-08-18T07:26:26.614Z,19.60
2018-08-18T07:28:54.371Z,19.60
2018-08-18T07:31:21.962Z,19.70
2018-08-18T07:33:49.687Z,19.70
2018-08-18T07:36:17.343Z,19.80
2018-08-18T07:38:44.987Z,19.80
2018-08-18T07:41:12.646Z,19.80
2018-08-18T07:43:40.350Z,19.90
2018-08-18T07:46:08.466Z,19.80
2018-08-18T07:48:36.116Z,19.90
2018-08-18T07:51:03.859Z,19.90
2018-08-18T07:53:31.529Z,20.00
2018-08-18T07:55:59.189Z,20.10
2018-08-18T07:58:26.856Z,20.10
2018-08-18T08:00:55.858Z,20.20
2018-08-18T08:03:23.572Z,20.30
2018-08-18T08:05:51.248Z,20.30
2018-08-18T08:08:18.864Z,20.30
2018-08-18T08:10:46.577Z,20.30
2018-08-18T08:13:14.764Z,20.40
2018-08-18T08:15:42.475Z,20.40
2018-08-18T08:18:12.362Z,20.40
2018-08-18T08:20:40.071Z,20.50
2018-08-18T08:23:07.798Z,20.60
2018-08-18T08:25:35.531Z,20.70
2018-08-18T08:28:03.195Z,20.80
2018-08-18T08:30:30.950Z,20.80
2018-08-18T08:32:58.641Z,20.90
2018-08-18T08:35:26.335Z,20.90
2018-08-18T08:37:54.290Z,21.00
2018-08-18T08:40:22.603Z,21.10
2018-08-18T08:42:50.369Z,21.20
2018-08-18T08:45:19.194Z,21.30
2018-08-18T08:47:47.598Z,21.40
2018-08-18T08:50:18.450Z,21.50
2018-08-18T08:52:46.898Z,21.70
2018-08-18T08:55:15.286Z,21.90
2018-08-18T08:57:42.994Z,22.10
2018-08-18T09:00:11.268Z,22.30
2018-08-18T09:02:38.906Z,22.40
2018-08-18T09:05:06.839Z,22.50
2018-08-18T09:07:34.863Z,22.70
2018-08-18T09:10:02.494Z,22.70
2018-08-18T09:12:30.174Z,23.00
2018-08-18T09:14:57.793Z,23.10
2018-08-18T09:17:25.442Z,23.30
2018-08-18T09:20:56.343Z,23.10
2018-08-18T09:23:24.286Z,23.30
2018-08-18T09:25:51.977Z,23.60
2018-08-18T09:28:19.648Z,23.20
2018-08-18T09:30:47.421Z,22.90
2018-08-18T09:33:15.162Z,22.80
2018-08-18T09:36:00.907Z,22.70
2018-08-18T09:38:28.708Z,22.70
2018-08-18T09:40:56.393Z,22.60
2018-08-18T09:43:24.797Z,22.50
2018-08-18T09:45:53.846Z,22.50
2018-08-18T09:48:21.986Z,22.40
2018-08-18T09:50:49.726Z,22.50
2018-08-18T09:53:17.407Z,22.50
2018-08-18T09:55:45.503Z,22.40
2018-08-18T09:58:13.210Z,22.40
2018-08-18T10:00:41.599Z,22.50
2018-08-18T10:03:10.055Z,22.50
2018-08-18T10:05:38.147Z,22.50
2018-08-18T10:08:06.347Z,22.50
2018-08-18T10:10:34.226Z,22.60
2018-08-18T10:13:01.983Z,22.70
2018-08-18T10:15:29.710Z,22.70
2018-08-18T10:17:57.543Z,22.80
2018-08-18T10:20:25.259Z,22.90
2018-08-18T10:22:52.992Z,22.80
2018-08-18T10:25:20.666Z,22.80
2018-08-18T10:27:48.706Z,22.90
2018-08-18T10:30:16.366Z,22.90
2018-08-18T10:32:49.658Z,22.90
2018-08-18T10:35:23.359Z,23.00
2018-08-18T10:37:51.113Z,22.80
2018-08-18T10:40:18.835Z,22.90
2018-08-18T10:42:46.487Z,22.80
2018-08-18T10:45:14.110Z,22.80
2018-08-18T10:47:41.895Z,23.00
2018-08-18T10:50:23.543Z,23.00
2018-08-18T10:52:57.562Z,23.10
2018-08-18T10:55:25.306Z,23.30
2018-08-18T10:57:59.877Z,23.10
2018-08-18T11:00:28.751Z,23.00
2018-08-18T11:02:57.582Z,23.10
2018-08-18T11:05:25.998Z,23.20
2018-08-18T11:07:59.872Z,23.20
2018-08-18T11:10:29.166Z,23.30
2018-08-18T11:12:57.002Z,23.40
2018-08-18T11:15:24.983Z,23.50
2018-08-18T11:17:52.898Z,23.50
2018-08-18T11:20:22.703Z,23.50
2018-08-18T11:23:06.672Z,23.60
2018-08-18T11:25:38.307Z,23.70
2018-08-18T11:28:07.046Z,23.70
2018-08-18T11:30:34.751Z,23.70
2018-08-18T11:33:02.859Z,23.90
2018-08-18T11:35:31.235Z,23.90
2018-08-18T11:38:04.150Z,23.80
2018-08-18T11:40:31.890Z,23.90
2018-08-18T11:43:08.842Z,24.00
2018-08-18T11:45:37.568Z,24.00
2018-08-18T11:48:09.095Z,24.10
2018-08-18T11:50:36.862Z,24.00
2018-08-18T11:53:05.117Z,24.10
2018-08-18T11:55:32.799Z,24.10
2018-08-18T11:58:04.694Z,24.10
2018-08-18T12:00:39.954Z,24.10
2018-08-18T12:03:12.571Z,24.20
2018-08-18T12:05:46.906Z,24.30
2018-08-18T12:08:15.425Z,24.40
2018-08-18T12:10:43.419Z,24.40
2018-08-18T12:13:11.063Z,24.50
2018-08-18T12:15:55.335Z,24.60
2018-08-18T12:18:24.179Z,24.60
2018-08-18T12:20:56.742Z,24.50
2018-08-18T12:23:24.486Z,24.50
2018-08-18T12:26:25.232Z,24.80
2018-08-18T12:28:55.503Z,24.90
2018-08-18T12:31:24.619Z,24.90
2018-08-18T12:33:52.363Z,25.00
2018-08-18T12:36:20.155Z,25.10
2018-08-18T12:38:50.758Z,25.10
2018-08-18T12:41:18.441Z,25.20
2018-08-18T12:43:48.667Z,25.20
2018-08-18T12:46:18.727Z,25.30
2018-08-18T12:48:47.907Z,25.40
2018-08-18T12:51:16.750Z,25.50
2018-08-18T12:53:46.394Z,25.70
2018-08-18T12:56:18.028Z,26.10
2018-08-18T12:58:45.871Z,26.40
2018-08-18T13:01:19.698Z,26.70
2018-08-18T13:03:47.427Z,26.80
2018-08-18T13:06:15.062Z,26.90
2018-08-18T13:08:42.718Z,27.20
2018-08-18T13:11:10.518Z,27.80
2018-08-18T13:13:38.246Z,28.30
2018-08-18T13:16:05.823Z,28.80
2018-08-18T13:18:33.567Z,29.50
2018-08-18T13:21:01.235Z,30.00
2018-08-18T13:23:28.871Z,30.60
2018-08-18T13:25:56.675Z,31.00
2018-08-18T13:28:24.318Z,31.20
2018-08-18T13:30:52.018Z,31.30
2018-08-18T13:33:19.688Z,31.50
2018-08-18T13:35:48.842Z,31.80
2018-08-18T13:38:26.743Z,32.10
2018-08-18T13:40:54.790Z,32.30
2018-08-18T13:43:44.327Z,32.90
2018-08-18T13:46:13.631Z,32.80
2018-08-18T13:48:53.327Z,32.60
2018-08-18T13:51:23.058Z,32.80
2018-08-18T13:53:52.114Z,33.00
2018-08-18T13:56:20.882Z,33.30
2018-08-18T13:58:50.509Z,33.20
2018-08-18T14:01:26.893Z,33.20
2018-08-18T14:03:54.562Z,33.20
2018-08-18T14:06:22.238Z,33.40
2018-08-18T14:08:56.390Z,33.50
2018-08-18T14:11:24.409Z,33.60
2018-08-18T14:13:52.134Z,33.60
2018-08-18T14:16:19.835Z,33.70
2018-08-18T14:18:47.466Z,33.80
2018-08-18T14:21:15.159Z,34.00
2018-08-18T14:23:42.783Z,34.00
2018-08-18T14:26:10.456Z,34.00
2018-08-18T14:28:38.120Z,33.90
2018-08-18T14:31:05.847Z,33.80
2018-08-18T14:33:33.566Z,34.00
2018-08-18T14:36:06.793Z,33.70
2018-08-18T14:38:34.513Z,34.00
2018-08-18T14:41:02.191Z,34.00
2018-08-18T14:43:36.838Z,33.50
2018-08-18T14:46:07.162Z,33.70
2018-08-18T14:48:34.830Z,34.00
2018-08-18T14:51:02.566Z,33.80
2018-08-18T14:53:30.858Z,33.70
2018-08-18T14:55:58.572Z,33.40
2018-08-18T14:58:33.171Z,33.20
2018-08-18T15:01:06.514Z,32.90
2018-08-18T15:03:34.671Z,32.60
2018-08-18T15:06:02.316Z,32.40
2018-08-18T15:08:29.927Z,32.30
2018-08-18T15:10:57.643Z,32.20
2018-08-18T15:13:25.355Z,32.10
2018-08-18T15:15:53.033Z,32.00
2018-08-18T15:18:20.743Z,31.90
2018-08-18T15:20:48.378Z,31.80
2018-08-18T15:23:16.915Z,31.70
2018-08-18T15:25:45.468Z,31.60
2018-08-18T15:28:14.302Z,31.20
2018-08-18T15:30:43.378Z,30.90
2018-08-18T15:33:14.550Z,30.60
2018-08-18T15:35:42.270Z,30.20
2018-08-18T15:38:10.653Z,29.80
2018-08-18T15:40:38.278Z,29.60
2018-08-18T15:43:06.132Z,29.50
2018-08-18T15:45:44.946Z,29.30
2018-08-18T15:48:12.558Z,29.10
2018-08-18T15:50:40.178Z,28.80
2018-08-18T15:53:07.842Z,28.80
2018-08-18T15:55:35.532Z,28.70
2018-08-18T15:58:03.238Z,28.40
2018-08-18T16:00:34.146Z,28.20
2018-08-18T16:03:01.875Z,28.10
2018-08-18T16:05:30.674Z,28.20
2018-08-18T16:07:58.425Z,28.00
2018-08-18T16:10:26.114Z,27.90
2018-08-18T16:12:53.802Z,27.70
2018-08-18T16:15:22.582Z,27.60
2018-08-18T16:17:53.826Z,27.50
2018-08-18T16:20:22.577Z,27.40
2018-08-18T16:22:52.028Z,27.40
2018-08-18T16:25:37.699Z,27.20
2018-08-18T16:28:06.023Z,27.10
2018-08-18T16:30:34.508Z,27.00
2018-08-18T16:33:12.980Z,27.00
2018-08-18T16:35:41.922Z,26.80
2018-08-18T16:38:09.803Z,26.60
2018-08-18T16:40:38.011Z,26.50
2018-08-18T16:43:07.125Z,26.40
2018-08-18T16:45:34.854Z,26.20
2018-08-18T16:48:03.579Z,26.10
2018-08-18T16:50:31.518Z,26.00
2018-08-18T16:53:04.047Z,26.00
2018-08-18T16:55:33.197Z,25.90
2018-08-18T16:58:00.926Z,25.80
2018-08-18T17:00:29.537Z,25.70
2018-08-18T17:02:57.176Z,25.60
2018-08-18T17:05:27.184Z,25.50
2018-08-18T17:07:54.850Z,25.40
2018-08-18T17:10:22.542Z,25.30
2018-08-18T17:12:50.229Z,25.20
2018-08-18T17:15:17.807Z,25.20
2018-08-18T17:17:45.870Z,25.20
2018-08-18T17:20:13.557Z,25.10
2018-08-18T17:22:43.032Z,25.10
2018-08-18T17:25:10.765Z,25.00
2018-08-18T17:27:38.377Z,25.00
2018-08-18T17:30:06.973Z,24.90
2018-08-18T17:32:34.673Z,24.80
2018-08-18T17:35:02.327Z,24.80
2018-08-18T17:37:33.754Z,24.70
2018-08-18T17:40:01.434Z,24.70
2018-08-18T17:42:29.138Z,24.60
2018-08-18T17:44:56.892Z,24.50
2018-08-18T17:47:24.588Z,24.40
2018-08-18T17:49:55.270Z,24.30
2018-08-18T17:52:23.070Z,24.30
2018-08-18T17:55:07.419Z,24.20
2018-08-18T17:57:35.954Z,24.20
2018-08-18T18:00:11.102Z,24.10
2018-08-18T18:02:44.463Z,24.10
2018-08-18T18:05:12.260Z,24.00
2018-08-18T18:07:40.110Z,24.00
2018-08-18T18:10:07.766Z,23.90
2018-08-18T18:12:35.572Z,23.80
2018-08-18T18:15:20.170Z,23.80
2018-08-18T18:17:47.854Z,23.70
2018-08-18T18:20:15.511Z,23.60
2018-08-18T18:22:48.310Z,23.50
2018-08-18T18:25:18.306Z,23.50
2018-08-18T18:27:49.730Z,23.40
2018-08-18T18:30:20.466Z,23.40
2018-08-18T18:32:48.090Z,23.20
2018-08-18T18:35:17.293Z,23.20
2018-08-18T18:37:49.223Z,23.10
2018-08-18T18:40:17.060Z,23.00
2018-08-18T18:42:44.854Z,22.90
2018-08-18T18:45:13.146Z,22.80
2018-08-18T18:47:43.282Z,22.80
2018-08-18T18:50:13.065Z,22.60
2018-08-18T18:52:40.746Z,22.50
2018-08-18T18:55:08.406Z,22.40
2018-08-18T18:57:36.142Z,22.30
2018-08-18T19:00:07.618Z,22.20
2018-08-18T19:02:40.794Z,22.10
2018-08-18T19:05:17.329Z,22.10
2018-08-18T19:07:47.054Z,21.90
2018-08-18T19:10:14.744Z,21.80
2018-08-18T19:12:42.390Z,21.80
2018-08-18T19:15:10.099Z,21.70
2018-08-18T19:17:37.729Z,21.60
2018-08-18T19:20:17.886Z,21.60
2018-08-18T19:22:45.542Z,21.50
2018-08-18T19:25:13.204Z,21.50
2018-08-18T19:27:40.879Z,21.40
2018-08-18T19:45:35.899Z,21.30
2018-08-18T19:48:03.654Z,20.70
2018-08-18T19:50:32.351Z,20.70
2018-08-18T19:53:05.883Z,20.60
2018-08-18T19:55:33.645Z,20.60
2018-08-18T19:58:01.411Z,20.50
2018-08-18T20:00:29.234Z,20.40
2018-08-18T20:02:59.891Z,20.30
2018-08-18T20:05:27.680Z,20.40
2018-08-18T20:07:55.648Z,20.30
2018-08-18T20:10:23.546Z,20.20
2018-08-18T20:12:51.278Z,20.20
2018-08-18T20:15:19.139Z,20.20
2018-08-18T20:17:46.882Z,20.10
2018-08-18T20:20:18.377Z,20.10
2018-08-18T20:22:46.342Z,20.00
2018-08-18T20:25:14.034Z,20.00
2018-08-18T20:27:41.741Z,19.90
2018-08-18T20:30:09.571Z,19.80
2018-08-18T20:32:37.322Z,19.80
2018-08-18T20:35:05.217Z,19.70
2018-08-18T20:37:33.016Z,19.70
2018-08-18T20:40:00.718Z,19.60
2018-08-18T20:42:34.144Z,19.60
2018-08-18T20:45:01.875Z,19.50
2018-08-18T20:47:30.964Z,19.40
2018-08-18T20:49:58.729Z,19.40
2018-08-18T20:52:27.786Z,19.30
2018-08-18T20:54:56.331Z,19.30
2018-08-18T20:57:24.049Z,19.30
2018-08-18T20:59:51.923Z,19.20
2018-08-18T21:02:19.737Z,19.20
2018-08-18T21:05:04.111Z,19.10
2018-08-18T21:07:33.042Z,19.10
2018-08-18T21:10:08.077Z,19.00
2018-08-18T21:12:41.434Z,18.90
2018-08-18T21:15:09.654Z,18.90
2018-08-18T21:17:37.378Z,18.80
2018-08-18T21:20:11.603Z,18.70
2018-08-18T21:22:39.262Z,18.60
2018-08-18T21:25:08.052Z,18.60
2018-08-18T21:27:35.720Z,18.50
2018-08-18T21:30:04.141Z,18.50
2018-08-18T21:32:31.819Z,18.50
2018-08-18T21:34:59.489Z,18.40
2018-08-18T21:37:27.150Z,18.40
2018-08-18T21:39:54.894Z,18.30
2018-08-18T21:42:22.554Z,18.30
2018-08-18T21:44:53.130Z,18.20
2018-08-18T21:47:20.774Z,18.10
2018-08-18T21:49:49.480Z,18.10
2018-08-18T21:52:17.130Z,18.10
2018-08-18T21:54:45.152Z,18.00
2018-08-18T21:57:12.959Z,17.90
2018-08-18T21:59:56.082Z,17.90
2018-08-18T22:02:39.459Z,17.80
2018-08-18T22:05:09.963Z,17.80
2018-08-18T22:07:43.242Z,17.80
2018-08-18T22:10:12.311Z,17.70
2018-08-18T22:12:40.244Z,17.70
2018-08-18T22:15:14.450Z,17.60
2018-08-18T22:17:42.175Z,17.60
2018-08-18T22:20:09.853Z,17.60
2018-08-18T22:22:37.629Z,17.60
2018-08-18T22:25:05.445Z,17.50
2018-08-18T22:27:34.970Z,17.50
2018-08-18T22:30:08.419Z,17.40
2018-08-18T22:32:38.306Z,17.40
2018-08-18T22:35:06.271Z,17.40
2018-08-18T22:37:33.951Z,17.40
2018-08-18T22:40:01.670Z,17.30
2018-08-18T22:42:29.655Z,17.30
2018-08-18T22:45:01.923Z,17.30
2018-08-18T22:47:30.315Z,17.20
2018-08-18T22:49:57.984Z,17.20
2018-08-18T22:52:25.587Z,17.20
2018-08-18T22:54:53.302Z,17.20
2018-08-18T22:57:20.938Z,17.20
2018-08-18T22:59:48.653Z,17.20
2018-08-18T23:02:16.410Z,17.20
2018-08-18T23:04:44.443Z,17.10
2018-08-18T23:07:12.094Z,17.10
2018-08-18T23:09:39.847Z,17.10
2018-08-18T23:12:07.702Z,17.10
2018-08-18T23:14:39.284Z,17.00
2018-08-18T23:17:09.360Z,17.00
2018-08-18T23:19:37.103Z,17.00
2018-08-18T23:22:19.890Z,16.90
2018-08-18T23:24:47.574Z,16.90
2018-08-18T23:27:15.266Z,16.90
2018-08-18T23:29:42.979Z,16.90
2018-08-18T23:32:21.397Z,16.80
2018-08-18T23:34:51.247Z,16.80
2018-08-18T23:37:18.907Z,16.80
2018-08-18T23:39:49.871Z,16.70
2018-08-18T23:42:20.071Z,16.70
2018-08-18T23:44:48.420Z,16.60
2018-08-18T23:47:16.110Z,16.60
2018-08-18T23:49:43.770Z,16.60
2018-08-18T23:52:11.490Z,16.60
2018-08-18T23:54:39.184Z,16.60
2018-08-18T23:57:06.918Z,16.60
2018-08-18T23:59:34.611Z,16.60
