createdAt,value
2022-10-21T00:01:52.445Z,1.00
2022-10-21T00:04:19.271Z,1.00
2022-10-21T00:06:46.905Z,1.00
2022-10-21T00:09:13.753Z,1.00
2022-10-21T00:11:40.666Z,1.00
2022-10-21T00:14:07.706Z,1.00
2022-10-21T00:16:34.506Z,1.00
2022-10-21T00:19:01.315Z,1.00
2022-10-21T00:21:28.116Z,1.00
2022-10-21T00:23:55.001Z,1.00
2022-10-21T00:26:22.104Z,1.00
2022-10-21T00:28:48.890Z,1.00
2022-10-21T00:31:16.499Z,1.00
2022-10-21T00:33:43.485Z,1.00
2022-10-21T00:36:15.309Z,1.00
2022-10-21T00:38:47.245Z,1.00
2022-10-21T00:41:16.422Z,1.00
2022-10-21T00:43:59.672Z,1.00
2022-10-21T00:46:38.951Z,1.00
2022-10-21T00:49:27.496Z,1.00
2022-10-21T00:52:00.087Z,1.00
2022-10-21T00:54:28.774Z,1.00
2022-10-21T00:56:57.931Z,1.00
2022-10-21T00:59:29.590Z,1.00
2022-10-21T01:01:56.460Z,1.00
2022-10-21T01:04:23.734Z,1.00
2022-10-21T01:06:50.633Z,1.00
2022-10-21T01:09:19.787Z,1.00
2022-10-21T01:11:47.464Z,1.00
2022-10-21T01:14:42.351Z,1.00
2022-10-21T01:17:44.017Z,1.00
2022-10-21T01:20:35.938Z,1.00
2022-10-21T01:23:21.415Z,1.00
2022-10-21T01:25:57.046Z,1.00
2022-10-21T01:28:47.827Z,1.00
2022-10-21T01:31:30.217Z,1.00
2022-10-21T01:34:09.644Z,1.00
2022-10-21T01:36:52.534Z,1.00
2022-10-21T01:39:41.345Z,1.00
2022-10-21T01:42:20.830Z,1.00
2022-10-21T01:45:01.026Z,1.00
2022-10-21T01:47:34.253Z,1.00
2022-10-21T01:50:08.514Z,1.00
2022-10-21T01:52:35.356Z,1.00
2022-10-21T01:55:06.917Z,1.00
2022-10-21T01:57:41.274Z,1.00
2022-10-21T02:00:09.829Z,1.00
2022-10-21T02:02:43.536Z,1.00
2022-10-21T02:05:17.311Z,1.00
2022-10-21T02:07:44.092Z,1.00
2022-10-21T02:10:11.033Z,1.00
2022-10-21T02:12:41.938Z,1.00
2022-10-21T02:15:10.409Z,1.00
2022-10-21T02:17:46.934Z,1.00
2022-10-21T02:20:15.463Z,1.00
2022-10-21T02:22:43.829Z,1.00
2022-10-21T02:25:32.841Z,1.00
2022-10-21T02:27:59.675Z,1.00
2022-10-21T02:30:32.347Z,1.00
2022-10-21T02:33:19.794Z,1.00
2022-10-21T02:36:04.605Z,1.00
2022-10-21T02:38:38.162Z,1.00
2022-10-21T02:41:11.613Z,1.00
2022-10-21T02:43:43.727Z,1.00
2022-10-21T02:46:15.230Z,1.00
2022-10-21T02:48:47.197Z,1.00
2022-10-21T02:51:15.159Z,1.00
2022-10-21T02:53:42.525Z,1.00
2022-10-21T02:56:09.391Z,1.00
2022-10-21T02:58:36.556Z,1.00
2022-10-21T03:01:03.529Z,1.00
2022-10-21T03:03:30.328Z,1.00
2022-10-21T03:05:57.713Z,1.00
2022-10-21T03:08:24.786Z,1.00
2022-10-21T03:10:53.427Z,1.00
2022-10-21T03:13:21.458Z,1.00
2022-10-21T03:15:51.710Z,1.00
2022-10-21T03:18:18.927Z,1.00
2022-10-21T03:20:49.873Z,1.00
2022-10-21T03:23:18.033Z,1.00
2022-10-21T03:25:44.777Z,1.00
2022-10-21T03:28:11.899Z,1.00
2022-10-21T03:30:38.767Z,1.00
2022-10-21T03:33:05.584Z,1.00
2022-10-21T03:35:32.509Z,1.00
2022-10-21T03:37:59.251Z,1.00
2022-10-21T03:40:30.021Z,1.00
2022-10-21T03:42:57.785Z,1.00
2022-10-21T03:45:24.760Z,1.00
2022-10-21T03:47:52.218Z,1.00
2022-10-21T03:50:23.633Z,1.00
2022-10-21T03:52:52.221Z,1.00
2022-10-21T03:55:20.884Z,1.00
2022-10-21T03:57:48.570Z,1.00
2022-10-21T04:00:15.951Z,1.00
2022-10-21T04:02:43.390Z,1.00
2022-10-21T04:05:10.535Z,1.00
2022-10-21T04:07:37.715Z,1.00
2022-10-21T04:10:06.130Z,1.00
2022-10-21T04:12:33.018Z,1.00
2022-10-21T04:14:59.854Z,1.00
2022-10-21T04:17:26.965Z,1.00
2022-10-21T04:19:53.718Z,1.00
2022-10-21T04:22:20.527Z,1.00
2022-10-21T04:24:47.287Z,1.00
2022-10-21T04:27:14.161Z,1.00
2022-10-21T04:29:40.921Z,1.00
2022-10-21T04:32:07.755Z,1.00
2022-10-21T04:34:34.879Z,1.00
2022-10-21T04:37:04.210Z,1.00
2022-10-21T04:39:32.137Z,1.00
2022-10-21T04:41:59.187Z,1.00
2022-10-21T04:44:25.993Z,1.00
2022-10-21T04:46:52.826Z,1.00
2022-10-21T04:49:19.639Z,1.00
2022-10-21T04:51:46.507Z,1.00
2022-10-21T04:54:13.632Z,1.00
2022-10-21T04:56:41.310Z,1.00
2022-10-21T04:59:08.221Z,1.00
2022-10-21T05:01:35.316Z,1.00
2022-10-21T05:04:02.147Z,1.00
2022-10-21T05:06:29.058Z,1.00
2022-10-21T05:08:55.934Z,1.00
2022-10-21T05:11:22.782Z,1.00
2022-10-21T05:13:49.588Z,1.00
2022-10-21T05:16:16.489Z,1.00
2022-10-21T05:18:43.358Z,1.00
2022-10-21T05:21:10.100Z,1.00
2022-10-21T05:23:36.970Z,1.00
2022-10-21T05:26:03.859Z,1.00
2022-10-21T05:28:30.665Z,1.00
2022-10-21T05:30:57.494Z,1.00
2022-10-21T05:33:24.266Z,1.00
2022-10-21T05:36:06.836Z,1.00
2022-10-21T05:38:35.054Z,1.00
2022-10-21T05:41:02.067Z,1.00
2022-10-21T05:43:29.046Z,1.00
2022-10-21T05:45:56.056Z,1.00
2022-10-21T05:48:23.162Z,1.00
2022-10-21T05:50:53.697Z,1.00
2022-10-21T05:53:22.017Z,1.00
2022-10-21T05:56:03.613Z,1.00
2022-10-21T05:58:31.618Z,1.00
2022-10-21T06:00:59.040Z,1.00
2022-10-21T06:03:30.038Z,1.00
2022-10-21T06:06:01.698Z,1.00
2022-10-21T06:08:29.717Z,1.00
2022-10-21T06:11:05.505Z,1.20
2022-10-21T06:13:32.946Z,5.40
2022-10-21T06:16:00.187Z,7.50
2022-10-21T06:18:27.985Z,1.30
2022-10-21T06:20:54.927Z,1.00
2022-10-21T06:23:21.694Z,1.00
2022-10-21T06:25:59.245Z,1.00
2022-10-21T06:28:27.214Z,1.00
2022-10-21T06:30:54.318Z,1.00
2022-10-21T06:33:26.071Z,1.00
2022-10-21T06:35:54.562Z,1.00
2022-10-21T06:38:21.897Z,1.00
2022-10-21T06:40:48.904Z,1.00
2022-10-21T06:43:16.381Z,1.00
2022-10-21T06:45:43.389Z,1.00
2022-10-21T06:48:10.368Z,1.00
2022-10-21T06:50:38.105Z,1.00
2022-10-21T06:53:04.935Z,1.00
2022-10-21T06:55:32.186Z,1.00
2022-10-21T06:57:59.595Z,1.00
2022-10-21T07:00:26.475Z,1.00
2022-10-21T07:02:53.391Z,1.00
2022-10-21T07:05:20.188Z,1.00
2022-10-21T07:07:46.946Z,1.00
2022-10-21T07:10:13.714Z,1.00
2022-10-21T07:12:40.547Z,1.00
2022-10-21T07:15:07.745Z,1.00
2022-10-21T07:17:34.671Z,1.00
2022-10-21T07:20:01.779Z,1.00
2022-10-21T07:22:28.577Z,1.00
2022-10-21T07:24:55.384Z,1.00
2022-10-21T07:27:22.213Z,1.00
2022-10-21T07:29:49.013Z,1.00
2022-10-21T07:32:15.772Z,1.00
2022-10-21T07:34:42.593Z,1.00
2022-10-21T07:37:09.409Z,1.00
2022-10-21T07:39:36.386Z,1.00
2022-10-21T07:42:03.408Z,1.00
2022-10-21T07:44:30.297Z,1.00
2022-10-21T07:46:57.068Z,1.00
2022-10-21T07:49:24.571Z,1.00
2022-10-21T07:51:51.567Z,1.00
2022-10-21T07:54:19.317Z,1.00
2022-10-21T07:56:49.486Z,1.00
2022-10-21T07:59:18.162Z,1.00
2022-10-21T08:01:50.924Z,1.00
2022-10-21T08:04:21.291Z,1.00
2022-10-21T08:06:48.865Z,1.00
2022-10-21T08:09:16.935Z,1.00
2022-10-21T08:11:44.537Z,1.00
2022-10-21T08:14:12.016Z,1.00
2022-10-21T08:16:39.480Z,1.00
2022-10-21T08:19:07.488Z,1.00
2022-10-21T08:21:34.839Z,1.00
2022-10-21T08:24:03.550Z,1.00
2022-10-21T08:26:30.567Z,1.00
2022-10-21T08:31:24.092Z,1.00
2022-10-21T08:33:51.075Z,1.00
2022-10-21T08:36:24.870Z,1.00
2022-10-21T08:38:52.896Z,1.00
2022-10-21T08:41:31.505Z,1.00
2022-10-21T08:44:04.967Z,1.00
2022-10-21T08:46:47.133Z,1.00
2022-10-21T08:49:32.929Z,1.00
2022-10-21T08:52:13.114Z,1.00
2022-10-21T08:54:45.853Z,1.00
2022-10-21T08:57:13.352Z,1.00
2022-10-21T08:59:43.421Z,1.00
2022-10-21T09:02:12.977Z,1.00
2022-10-21T09:07:56.321Z,1.00
2022-10-21T09:10:43.509Z,1.00
2022-10-21T09:13:32.078Z,1.00
2022-10-21T09:16:24.822Z,1.00
2022-10-21T09:19:22.377Z,1.00
2022-10-21T09:22:33.315Z,1.00
2022-10-21T09:25:13.473Z,1.00
2022-10-21T09:27:54.867Z,1.00
2022-10-21T09:30:24.227Z,1.00
2022-10-21T09:32:56.200Z,1.00
2022-10-21T09:35:35.109Z,1.00
2022-10-21T09:38:07.389Z,1.00
2022-10-21T09:40:34.369Z,1.00
2022-10-21T09:43:02.155Z,1.00
2022-10-21T09:45:39.397Z,1.00
2022-10-21T09:48:20.529Z,1.00
2022-10-21T09:50:51.167Z,1.00
2022-10-21T09:53:33.273Z,1.00
2022-10-21T09:56:09.678Z,1.00
2022-10-21T09:58:42.288Z,1.00
2022-10-21T10:01:15.167Z,1.00
2022-10-21T10:03:47.894Z,1.00
2022-10-21T10:06:32.997Z,1.00
2022-10-21T10:09:29.817Z,1.00
2022-10-21T10:12:13.523Z,1.00
2022-10-21T10:14:45.377Z,1.00
2022-10-21T10:17:31.642Z,1.00
2022-10-21T10:20:19.929Z,1.00
2022-10-21T10:22:59.821Z,1.00
2022-10-21T10:25:35.206Z,1.00
2022-10-21T10:28:10.890Z,1.00
2022-10-21T10:30:43.651Z,1.00
2022-10-21T10:33:13.408Z,99.90
2022-10-21T10:35:48.113Z,99.90
2022-10-21T10:38:26.998Z,99.90
2022-10-21T10:40:56.386Z,99.90
2022-10-21T10:43:32.378Z,99.90
2022-10-21T10:46:02.221Z,99.90
2022-10-21T10:48:42.954Z,99.90
2022-10-21T10:51:32.421Z,99.90
2022-10-21T10:54:24.961Z,99.90
2022-10-21T10:57:20.176Z,99.90
2022-10-21T10:59:48.943Z,99.90
2022-10-21T11:02:23.446Z,99.90
2022-10-21T11:05:11.952Z,99.90
2022-10-21T11:07:51.158Z,99.90
2022-10-21T11:10:43.551Z,99.90
2022-10-21T11:13:14.554Z,99.90
2022-10-21T11:15:57.601Z,99.90
2022-10-21T11:18:25.132Z,99.90
2022-10-21T11:21:14.248Z,99.90
2022-10-21T11:23:59.875Z,99.90
2022-10-21T11:26:52.167Z,99.90
2022-10-21T11:29:45.190Z,99.90
2022-10-21T11:32:24.203Z,99.90
2022-10-21T11:34:57.099Z,99.90
2022-10-21T11:37:45.231Z,99.90
2022-10-21T11:40:21.070Z,99.90
2022-10-21T11:42:50.730Z,99.90
2022-10-21T11:45:36.328Z,99.90
2022-10-21T11:48:40.429Z,99.90
2022-10-21T11:51:27.342Z,99.90
2022-10-21T11:54:17.195Z,99.90
2022-10-21T11:56:58.869Z,99.90
2022-10-21T11:59:54.253Z,99.90
2022-10-21T12:02:45.377Z,99.90
2022-10-21T12:05:31.912Z,99.90
2022-10-21T12:08:04.407Z,99.90
2022-10-21T12:11:03.054Z,99.90
2022-10-21T12:13:37.859Z,99.90
2022-10-21T12:16:18.240Z,99.90
2022-10-21T12:18:54.942Z,99.90
2022-10-21T12:21:29.022Z,99.90
2022-10-21T12:24:06.654Z,99.90
2022-10-21T12:26:42.475Z,99.90
2022-10-21T12:29:19.629Z,99.90
2022-10-21T12:32:17.163Z,99.90
2022-10-21T12:34:44.182Z,99.90
2022-10-21T12:38:05.254Z,99.90
2022-10-21T12:40:33.115Z,99.90
2022-10-21T12:43:06.630Z,99.90
2022-10-21T12:45:36.660Z,99.90
2022-10-21T12:48:25.028Z,99.90
2022-10-21T12:51:01.425Z,99.90
2022-10-21T12:53:35.453Z,99.90
2022-10-21T12:56:02.655Z,99.90
2022-10-21T12:58:37.747Z,99.90
2022-10-21T13:01:07.121Z,99.90
2022-10-21T13:03:46.279Z,99.90
2022-10-21T13:06:13.510Z,99.90
2022-10-21T13:08:56.384Z,99.90
2022-10-21T13:11:25.025Z,99.90
2022-10-21T13:14:10.567Z,99.90
2022-10-21T13:16:41.348Z,99.90
2022-10-21T13:19:17.314Z,99.90
2022-10-21T13:21:48.508Z,99.90
2022-10-21T13:24:32.939Z,99.90
2022-10-21T13:27:22.557Z,99.90
2022-10-21T13:29:50.236Z,99.90
2022-10-21T13:32:17.411Z,99.90
2022-10-21T13:35:06.849Z,99.90
2022-10-21T13:37:59.332Z,99.90
2022-10-21T13:40:48.340Z,99.90
2022-10-21T13:43:19.093Z,99.90
2022-10-21T13:45:50.051Z,99.90
2022-10-21T13:48:20.163Z,99.90
2022-10-21T13:50:49.406Z,99.90
2022-10-21T13:53:29.904Z,99.90
2022-10-21T13:56:04.080Z,99.90
2022-10-21T13:58:38.975Z,99.90
2022-10-21T14:01:52.120Z,99.90
2022-10-21T14:04:27.048Z,99.90
2022-10-21T14:07:04.650Z,99.90
2022-10-21T14:09:40.253Z,99.90
2022-10-21T14:12:09.839Z,99.90
2022-10-21T14:14:39.654Z,99.90
2022-10-21T14:17:14.817Z,99.90
2022-10-21T14:19:42.009Z,99.90
2022-10-21T14:22:10.605Z,99.90
2022-10-21T14:24:43.703Z,99.90
2022-10-21T14:27:14.437Z,99.90
2022-10-21T14:29:43.885Z,99.90
2022-10-21T14:32:16.023Z,99.90
2022-10-21T14:35:10.921Z,99.90
2022-10-21T14:37:43.613Z,99.90
2022-10-21T14:40:33.371Z,99.90
2022-10-21T14:43:20.849Z,99.90
2022-10-21T14:45:51.258Z,99.90
2022-10-21T14:48:28.552Z,99.90
2022-10-21T14:51:00.758Z,99.90
2022-10-21T14:53:33.280Z,99.90
2022-10-21T14:56:03.679Z,99.90
2022-10-21T14:58:36.839Z,99.90
2022-10-21T15:01:12.353Z,99.90
2022-10-21T15:03:49.206Z,99.90
2022-10-21T15:06:18.755Z,99.90
2022-10-21T15:09:00.190Z,99.90
2022-10-21T15:11:29.853Z,99.90
2022-10-21T15:14:17.781Z,99.90
2022-10-21T15:16:52.266Z,99.90
2022-10-21T15:19:23.650Z,99.90
2022-10-21T15:22:00.504Z,99.90
2022-10-21T15:24:44.040Z,99.90
2022-10-21T15:27:25.203Z,99.90
2022-10-21T15:29:52.361Z,99.90
2022-10-21T15:32:22.207Z,99.90
2022-10-21T15:34:52.994Z,99.90
2022-10-21T15:37:20.270Z,99.90
2022-10-21T15:39:48.553Z,99.90
2022-10-21T15:42:18.461Z,99.90
2022-10-21T15:44:51.485Z,99.90
2022-10-21T15:47:18.550Z,99.90
2022-10-21T15:49:46.672Z,99.90
2022-10-21T15:52:14.141Z,99.90
2022-10-21T15:54:41.271Z,1.00
2022-10-21T15:57:21.901Z,1.00
2022-10-21T15:59:49.092Z,1.00
2022-10-21T16:02:17.597Z,1.00
2022-10-21T16:04:45.156Z,1.00
2022-10-21T16:07:23.055Z,1.00
2022-10-21T16:09:49.947Z,1.00
2022-10-21T16:12:19.580Z,1.00
2022-10-21T16:14:46.474Z,1.00
2022-10-21T16:17:14.341Z,1.00
2022-10-21T16:19:42.320Z,1.00
2022-10-21T16:22:16.360Z,1.00
2022-10-21T16:24:43.184Z,1.00
2022-10-21T16:27:12.555Z,1.00
2022-10-21T16:29:40.025Z,1.00
2022-10-21T16:32:07.434Z,1.00
2022-10-21T16:34:34.241Z,1.00
2022-10-21T16:37:01.776Z,1.00
2022-10-21T16:39:28.623Z,1.00
2022-10-21T16:41:55.366Z,1.00
2022-10-21T16:44:22.389Z,1.00
2022-10-21T16:46:52.063Z,1.00
2022-10-21T16:49:25.227Z,1.00
2022-10-21T16:51:53.181Z,1.00
2022-10-21T16:54:21.673Z,1.00
2022-10-21T16:56:48.551Z,1.00
2022-10-21T16:59:15.335Z,1.00
2022-10-21T17:01:42.183Z,1.00
2022-10-21T17:04:13.670Z,1.00
2022-10-21T17:06:40.649Z,1.00
2022-10-21T17:09:07.510Z,1.00
2022-10-21T17:11:37.723Z,1.00
2022-10-21T17:14:07.157Z,1.00
2022-10-21T17:16:34.016Z,1.00
2022-10-21T17:19:00.898Z,1.00
2022-10-21T17:21:30.724Z,1.00
2022-10-21T17:23:58.753Z,1.00
2022-10-21T17:26:25.864Z,1.00
2022-10-21T17:28:53.806Z,1.00
2022-10-21T17:31:23.717Z,1.00
2022-10-21T17:33:51.545Z,1.00
2022-10-21T17:36:19.200Z,1.00
2022-10-21T17:38:46.073Z,1.00
2022-10-21T17:41:16.366Z,1.00
2022-10-21T17:43:43.337Z,1.00
2022-10-21T17:46:24.163Z,1.00
2022-10-21T17:48:51.645Z,1.00
2022-10-21T17:51:19.264Z,1.00
2022-10-21T17:53:49.857Z,1.00
2022-10-21T17:56:16.926Z,1.00
2022-10-21T17:58:44.105Z,1.00
2022-10-21T18:01:13.211Z,1.00
2022-10-21T18:03:40.669Z,1.00
2022-10-21T18:06:10.106Z,1.00
2022-10-21T18:08:37.600Z,1.00
2022-10-21T18:11:11.112Z,1.00
2022-10-21T18:13:38.619Z,1.00
2022-10-21T18:16:12.033Z,1.00
2022-10-21T18:18:39.505Z,1.00
2022-10-21T18:21:12.103Z,1.00
2022-10-21T18:23:40.830Z,1.00
2022-10-21T18:26:11.319Z,1.50
2022-10-21T18:28:38.189Z,2.50
2022-10-21T18:31:06.302Z,11.30
2022-10-21T18:33:33.779Z,28.80
2022-10-21T18:36:11.778Z,29.20
2022-10-21T18:38:38.664Z,31.20
2022-10-21T18:41:20.143Z,31.10
2022-10-21T18:43:50.099Z,31.20
2022-10-21T18:46:17.579Z,31.10
2022-10-21T18:48:44.451Z,34.40
2022-10-21T18:51:12.727Z,43.40
2022-10-21T18:53:39.863Z,38.40
2022-10-21T18:56:09.581Z,35.80
2022-10-21T18:58:37.634Z,41.10
2022-10-21T19:01:05.483Z,46.80
2022-10-21T19:03:33.233Z,46.20
2022-10-21T19:06:38.368Z,48.00
2022-10-21T19:09:16.815Z,56.50
2022-10-21T19:11:44.275Z,66.30
2022-10-21T19:14:14.107Z,79.10
2022-10-21T19:16:42.540Z,81.40
2022-10-21T19:19:09.543Z,86.60
2022-10-21T19:21:36.707Z,95.90
2022-10-21T19:24:04.270Z,92.80
2022-10-21T19:26:33.269Z,92.70
2022-10-21T19:29:01.421Z,92.80
2022-10-21T19:31:28.367Z,94.90
2022-10-21T19:33:55.224Z,95.70
2022-10-21T19:36:22.571Z,97.10
2022-10-21T19:38:49.335Z,99.90
2022-10-21T19:41:20.731Z,99.90
2022-10-21T19:43:48.604Z,99.90
2022-10-21T19:46:22.204Z,99.90
2022-10-21T19:48:51.747Z,99.90
2022-10-21T19:51:20.635Z,99.90
2022-10-21T19:53:47.887Z,99.90
2022-10-21T19:56:15.851Z,99.90
2022-10-21T19:58:48.372Z,99.90
2022-10-21T20:01:18.289Z,99.90
2022-10-21T20:03:46.922Z,99.90
2022-10-21T20:06:22.435Z,99.90
2022-10-21T20:08:49.491Z,99.90
2022-10-21T20:11:19.209Z,99.90
2022-10-21T20:13:46.780Z,99.90
2022-10-21T20:16:22.185Z,99.90
2022-10-21T20:18:49.745Z,99.90
2022-10-21T20:21:17.208Z,99.90
2022-10-21T20:23:43.997Z,99.90
2022-10-21T20:26:11.074Z,99.90
2022-10-21T20:28:38.477Z,99.90
2022-10-21T20:31:14.051Z,99.90
2022-10-21T20:33:48.548Z,99.90
2022-10-21T20:36:19.702Z,99.90
2022-10-21T20:38:47.585Z,99.90
2022-10-21T20:41:20.058Z,99.90
2022-10-21T20:43:46.971Z,99.90
2022-10-21T20:46:14.147Z,99.90
2022-10-21T20:48:48.600Z,99.90
2022-10-21T20:51:24.118Z,99.90
2022-10-21T20:53:55.629Z,99.90
2022-10-21T20:56:25.134Z,99.90
2022-10-21T20:58:51.901Z,99.90
2022-10-21T21:01:25.432Z,99.90
2022-10-21T21:03:54.513Z,99.90
2022-10-21T21:06:21.425Z,99.90
2022-10-21T21:08:53.482Z,99.90
2022-10-21T21:11:35.322Z,99.90
2022-10-21T21:14:02.169Z,99.90
2022-10-21T21:16:28.990Z,99.90
2022-10-21T21:18:58.577Z,99.90
2022-10-21T21:21:27.862Z,99.90
2022-10-21T21:23:55.472Z,99.90
2022-10-21T21:26:34.289Z,99.90
2022-10-21T21:29:01.778Z,99.90
2022-10-21T21:31:30.977Z,99.90
2022-10-21T21:33:58.063Z,99.90
2022-10-21T21:36:25.098Z,99.90
2022-10-21T21:38:53.628Z,99.90
2022-10-21T21:41:22.163Z,99.90
2022-10-21T21:43:51.016Z,99.90
2022-10-21T21:46:25.221Z,99.90
2022-10-21T21:49:04.677Z,99.90
2022-10-21T21:51:33.854Z,99.90
2022-10-21T21:54:00.695Z,99.90
2022-10-21T21:56:28.161Z,99.90
2022-10-21T21:58:58.286Z,99.90
2022-10-21T22:01:27.877Z,99.90
2022-10-21T22:03:55.493Z,99.90
2022-10-21T22:08:51.923Z,99.90
2022-10-21T22:11:22.119Z,99.90
2022-10-21T22:13:48.897Z,99.90
2022-10-21T22:16:20.494Z,99.90
2022-10-21T22:18:47.554Z,99.90
2022-10-21T22:21:16.504Z,99.90
2022-10-21T22:23:44.219Z,99.90
2022-10-21T22:26:13.301Z,99.90
2022-10-21T22:28:40.714Z,99.90
2022-10-21T22:31:10.806Z,99.90
2022-10-21T22:33:38.318Z,99.90
2022-10-21T22:36:05.971Z,99.90
2022-10-21T22:38:33.518Z,99.90
2022-10-21T22:41:01.903Z,99.90
2022-10-21T22:43:30.077Z,99.90
2022-10-21T22:46:05.051Z,99.90
2022-10-21T22:48:42.416Z,99.90
2022-10-21T22:51:09.158Z,99.90
2022-10-21T22:53:36.739Z,99.90
2022-10-21T22:56:03.847Z,99.90
2022-10-21T22:58:30.652Z,99.90
2022-10-21T23:00:57.585Z,99.90
2022-10-21T23:03:24.556Z,99.90
2022-10-21T23:05:51.454Z,99.90
2022-10-21T23:08:18.709Z,99.90
2022-10-21T23:10:48.701Z,99.90
2022-10-21T23:13:15.485Z,99.90
2022-10-21T23:15:42.258Z,99.90
2022-10-21T23:18:09.166Z,99.90
2022-10-21T23:20:36.033Z,99.90
2022-10-21T23:23:02.780Z,99.90
2022-10-21T23:25:29.587Z,99.90
2022-10-21T23:27:56.385Z,99.90
2022-10-21T23:30:23.375Z,99.90
2022-10-21T23:32:50.589Z,99.90
2022-10-21T23:35:17.745Z,99.90
2022-10-21T23:37:44.540Z,99.90
2022-10-21T23:40:12.155Z,99.90
2022-10-21T23:42:42.737Z,99.90
2022-10-21T23:45:11.330Z,99.90
2022-10-21T23:47:39.681Z,99.90
2022-10-21T23:50:08.285Z,99.90
2022-10-21T23:52:35.381Z,99.90
2022-10-21T23:55:02.279Z,99.90
2022-10-21T23:57:29.165Z,99.90
2022-10-21T23:59:55.948Z,99.90
