createdAt,value
2019-01-10T00:02:43.164Z,4.30
2019-01-10T00:07:47.832Z,4.30
2019-01-10T00:12:52.371Z,4.30
2019-01-10T00:17:56.971Z,4.30
2019-01-10T00:23:01.570Z,4.30
2019-01-10T00:28:06.150Z,4.30
2019-01-10T00:33:10.749Z,4.30
2019-01-10T00:38:15.391Z,4.30
2019-01-10T00:43:19.976Z,4.30
2019-01-10T00:48:24.534Z,4.30
2019-01-10T00:53:29.090Z,4.30
2019-01-10T00:58:33.655Z,4.20
2019-01-10T01:03:38.157Z,4.20
2019-01-10T01:08:42.744Z,4.10
2019-01-10T01:13:47.360Z,4.00
2019-01-10T01:18:51.950Z,4.00
2019-01-10T01:23:56.471Z,4.00
2019-01-10T01:29:01.063Z,3.90
2019-01-10T01:34:05.780Z,3.90
2019-01-10T01:39:10.355Z,3.70
2019-01-10T01:44:14.939Z,3.70
2019-01-10T01:49:19.549Z,3.70
2019-01-10T01:54:24.142Z,3.60
2019-01-10T01:59:28.663Z,3.60
2019-01-10T02:04:33.191Z,3.50
2019-01-10T02:09:37.761Z,3.50
2019-01-10T02:14:42.288Z,3.50
2019-01-10T02:19:46.836Z,3.60
2019-01-10T02:24:51.440Z,3.60
2019-01-10T02:29:56.008Z,3.60
2019-01-10T02:35:00.551Z,3.60
2019-01-10T02:40:05.686Z,3.60
2019-01-10T02:45:11.451Z,3.60
2019-01-10T02:50:18.762Z,3.60
2019-01-10T02:55:23.348Z,3.60
2019-01-10T03:00:27.920Z,3.60
2019-01-10T03:05:32.423Z,3.50
2019-01-10T03:10:37.097Z,3.60
2019-01-10T03:15:41.667Z,3.60
2019-01-10T03:20:46.337Z,3.50
2019-01-10T03:25:50.899Z,3.40
2019-01-10T03:30:55.491Z,3.40
2019-01-10T03:36:00.097Z,3.40
2019-01-10T03:41:04.839Z,3.40
2019-01-10T03:46:09.448Z,3.40
2019-01-10T03:51:14.026Z,3.30
2019-01-10T03:56:18.621Z,3.20
2019-01-10T04:01:23.228Z,3.30
2019-01-10T04:06:27.798Z,3.30
2019-01-10T04:11:32.381Z,3.30
2019-01-10T04:16:37.000Z,3.20
2019-01-10T04:21:41.579Z,3.20
2019-01-10T04:26:46.163Z,3.20
2019-01-10T04:31:50.725Z,3.10
2019-01-10T04:36:55.299Z,3.10
2019-01-10T04:41:59.900Z,3.00
2019-01-10T04:47:04.503Z,2.90
2019-01-10T04:52:09.357Z,2.90
2019-01-10T04:57:13.963Z,2.90
2019-01-10T05:02:18.854Z,2.80
2019-01-10T05:07:23.405Z,2.90
2019-01-10T05:12:27.975Z,2.90
2019-01-10T05:17:32.586Z,3.00
2019-01-10T05:22:37.182Z,3.00
2019-01-10T05:27:42.094Z,3.00
2019-01-10T05:32:46.637Z,2.90
2019-01-10T05:37:51.213Z,2.90
2019-01-10T05:42:55.910Z,3.00
2019-01-10T05:48:00.505Z,2.90
2019-01-10T05:53:05.088Z,2.90
2019-01-10T05:58:09.686Z,3.00
2019-01-10T06:03:14.301Z,3.10
2019-01-10T06:08:18.885Z,3.10
2019-01-10T06:13:23.473Z,3.10
2019-01-10T06:18:28.073Z,3.20
2019-01-10T06:23:32.656Z,3.10
2019-01-10T06:28:37.204Z,3.10
2019-01-10T06:33:41.807Z,3.10
2019-01-10T06:38:46.408Z,3.00
2019-01-10T06:43:51.138Z,3.00
2019-01-10T06:48:55.701Z,3.00
2019-01-10T06:54:00.251Z,3.00
2019-01-10T06:59:04.833Z,3.00
2019-01-10T07:04:09.454Z,3.00
2019-01-10T07:09:13.976Z,3.00
2019-01-10T07:14:19.052Z,3.00
2019-01-10T07:19:46.805Z,3.10
2019-01-10T07:24:55.785Z,3.10
2019-01-10T07:30:00.454Z,3.10
2019-01-10T07:35:08.989Z,3.10
2019-01-10T07:40:16.223Z,3.00
2019-01-10T07:45:22.968Z,2.90
2019-01-10T07:50:37.759Z,2.90
2019-01-10T07:55:42.448Z,3.10
2019-01-10T08:00:47.274Z,3.20
2019-01-10T08:05:55.120Z,3.10
2019-01-10T08:10:59.632Z,3.10
2019-01-10T08:16:04.280Z,3.10
2019-01-10T08:21:08.829Z,3.10
2019-01-10T08:26:13.408Z,3.10
2019-01-10T08:31:17.976Z,3.10
2019-01-10T08:36:22.561Z,3.10
2019-01-10T08:41:27.151Z,3.10
2019-01-10T08:46:31.766Z,3.00
2019-01-10T08:51:38.071Z,3.00
2019-01-10T08:56:42.854Z,2.90
2019-01-10T09:01:47.389Z,2.90
2019-01-10T09:06:51.963Z,2.90
2019-01-10T09:11:56.500Z,3.00
2019-01-10T09:17:01.113Z,3.00
2019-01-10T09:22:05.694Z,3.00
2019-01-10T09:27:10.294Z,3.00
2019-01-10T09:32:14.869Z,3.10
2019-01-10T09:37:19.369Z,3.10
2019-01-10T09:42:23.987Z,3.20
2019-01-10T09:47:28.606Z,3.10
2019-01-10T09:52:33.161Z,3.10
2019-01-10T09:57:37.813Z,3.10
2019-01-10T10:02:42.352Z,3.20
2019-01-10T10:07:46.917Z,3.20
2019-01-10T10:12:51.507Z,3.20
2019-01-10T10:17:56.068Z,3.10
2019-01-10T10:23:00.581Z,3.20
2019-01-10T10:28:05.241Z,3.20
2019-01-10T10:33:09.836Z,3.20
2019-01-10T10:38:14.316Z,3.20
2019-01-10T10:43:18.819Z,3.20
2019-01-10T10:48:23.355Z,3.20
2019-01-10T10:53:28.022Z,3.30
2019-01-10T10:58:32.534Z,3.30
2019-01-10T11:03:38.819Z,3.40
2019-01-10T11:08:44.677Z,3.40
2019-01-10T11:13:49.573Z,3.40
2019-01-10T11:18:54.100Z,3.40
2019-01-10T11:23:58.605Z,3.50
2019-01-10T11:29:03.149Z,3.40
2019-01-10T11:34:07.720Z,3.50
2019-01-10T11:39:12.346Z,3.50
2019-01-10T11:44:16.908Z,3.50
2019-01-10T11:49:21.540Z,3.60
2019-01-10T11:54:26.137Z,3.60
2019-01-10T11:59:30.705Z,3.70
2019-01-10T12:04:35.206Z,3.70
2019-01-10T12:09:39.803Z,3.70
2019-01-10T12:14:44.399Z,3.80
2019-01-10T12:19:48.973Z,3.80
2019-01-10T12:24:53.514Z,3.90
2019-01-10T12:29:58.083Z,3.90
2019-01-10T12:35:02.661Z,3.90
2019-01-10T12:40:09.272Z,4.00
2019-01-10T12:45:14.937Z,4.10
2019-01-10T12:50:25.034Z,4.10
2019-01-10T12:55:29.580Z,4.10
2019-01-10T13:00:34.261Z,4.20
2019-01-10T13:05:38.758Z,4.20
2019-01-10T13:10:43.254Z,4.30
2019-01-10T13:15:47.822Z,4.30
2019-01-10T13:20:52.501Z,4.40
2019-01-10T13:25:59.811Z,4.40
2019-01-10T13:31:03.305Z,4.40
2019-01-10T13:36:07.889Z,4.40
2019-01-10T13:41:12.447Z,4.50
2019-01-10T13:46:17.589Z,4.50
2019-01-10T13:51:22.181Z,4.50
2019-01-10T13:56:26.702Z,4.50
2019-01-10T14:01:31.326Z,4.50
2019-01-10T14:06:35.956Z,4.60
2019-01-10T14:11:40.580Z,4.60
2019-01-10T14:16:45.160Z,4.60
2019-01-10T14:21:49.741Z,4.60
2019-01-10T14:26:54.259Z,4.70
2019-01-10T14:31:58.849Z,4.70
2019-01-10T14:37:03.526Z,4.70
2019-01-10T14:42:08.162Z,4.70
2019-01-10T14:47:12.744Z,4.80
2019-01-10T14:52:17.386Z,4.80
2019-01-10T14:57:21.918Z,4.80
2019-01-10T15:02:26.519Z,4.80
2019-01-10T15:07:31.078Z,4.80
2019-01-10T15:12:35.602Z,4.80
2019-01-10T15:17:40.170Z,4.90
2019-01-10T15:22:44.737Z,4.90
2019-01-10T15:27:49.229Z,4.90
2019-01-10T15:32:53.775Z,4.90
2019-01-10T15:37:58.357Z,4.90
2019-01-10T15:43:03.799Z,4.90
2019-01-10T15:48:08.406Z,4.90
2019-01-10T15:53:13.055Z,4.90
2019-01-10T15:58:17.762Z,4.90
2019-01-10T16:03:22.269Z,4.90
2019-01-10T16:08:26.890Z,4.90
2019-01-10T16:13:31.495Z,4.90
2019-01-10T16:18:36.118Z,4.90
2019-01-10T16:23:40.699Z,5.00
2019-01-10T16:28:45.292Z,5.10
2019-01-10T16:33:49.898Z,5.20
2019-01-10T16:38:54.475Z,5.20
2019-01-10T16:43:59.050Z,5.10
2019-01-10T16:49:03.635Z,5.10
2019-01-10T16:54:08.247Z,5.10
2019-01-10T16:59:12.819Z,5.10
2019-01-10T17:04:17.420Z,5.20
2019-01-10T17:09:22.034Z,5.20
2019-01-10T17:14:26.626Z,5.20
2019-01-10T17:19:31.196Z,5.20
2019-01-10T17:24:35.749Z,5.10
2019-01-10T17:29:40.351Z,5.10
2019-01-10T17:34:44.994Z,5.10
2019-01-10T17:39:49.611Z,5.20
2019-01-10T17:44:54.241Z,5.20
2019-01-10T17:49:58.817Z,5.20
2019-01-10T17:55:05.085Z,5.30
2019-01-10T18:00:16.559Z,5.30
2019-01-10T18:05:21.148Z,5.30
2019-01-10T18:10:25.734Z,5.30
2019-01-10T18:15:30.340Z,5.30
2019-01-10T18:20:37.526Z,5.30
2019-01-10T18:25:42.129Z,5.30
2019-01-10T18:30:46.719Z,5.30
2019-01-10T18:35:51.287Z,5.30
2019-01-10T18:40:55.852Z,5.30
2019-01-10T18:46:00.436Z,5.30
2019-01-10T18:51:05.031Z,5.40
2019-01-10T18:56:09.717Z,5.30
2019-01-10T19:01:14.309Z,5.30
2019-01-10T19:06:18.940Z,5.30
2019-01-10T19:11:23.540Z,5.40
2019-01-10T19:16:28.126Z,5.30
2019-01-10T19:21:32.732Z,5.20
2019-01-10T19:26:37.308Z,5.30
2019-01-10T19:31:41.833Z,5.30
2019-01-10T19:36:46.398Z,5.30
2019-01-10T19:41:51.000Z,5.20
2019-01-10T19:46:55.588Z,5.20
2019-01-10T19:52:00.242Z,5.20
2019-01-10T19:57:04.997Z,5.20
2019-01-10T20:02:09.548Z,5.20
2019-01-10T20:07:14.207Z,5.10
2019-01-10T20:12:18.824Z,5.10
2019-01-10T20:17:23.427Z,5.10
2019-01-10T20:22:28.117Z,5.10
2019-01-10T20:27:32.682Z,5.10
2019-01-10T20:32:37.307Z,5.10
2019-01-10T20:37:42.077Z,5.20
2019-01-10T20:42:46.689Z,5.20
2019-01-10T20:47:51.340Z,5.10
2019-01-10T20:52:55.945Z,5.10
2019-01-10T20:58:00.619Z,5.20
2019-01-10T21:03:05.261Z,5.20
2019-01-10T21:08:09.834Z,5.20
2019-01-10T21:13:14.357Z,5.20
2019-01-10T21:18:18.916Z,5.20
2019-01-10T21:23:23.733Z,5.20
2019-01-10T21:28:28.363Z,5.20
2019-01-10T21:33:33.018Z,5.30
2019-01-10T21:38:37.733Z,5.30
2019-01-10T21:43:42.384Z,5.30
2019-01-10T21:48:47.043Z,5.30
2019-01-10T21:53:51.698Z,5.30
2019-01-10T21:58:56.393Z,5.40
2019-01-10T22:04:01.082Z,5.40
2019-01-10T22:09:07.923Z,5.40
2019-01-10T22:14:12.598Z,5.40
2019-01-10T22:19:17.316Z,5.50
2019-01-10T22:24:21.858Z,5.50
2019-01-10T22:29:26.464Z,5.50
2019-01-10T22:34:31.164Z,5.50
2019-01-10T22:39:35.773Z,5.50
2019-01-10T22:44:40.336Z,5.50
2019-01-10T22:49:44.913Z,5.50
2019-01-10T22:54:49.518Z,5.50
2019-01-10T22:59:54.214Z,5.50
2019-01-10T23:04:58.884Z,5.50
2019-01-10T23:10:05.292Z,5.60
2019-01-10T23:15:32.505Z,5.60
2019-01-10T23:20:37.182Z,5.60
2019-01-10T23:25:41.798Z,5.60
2019-01-10T23:30:48.502Z,5.60
2019-01-10T23:35:59.389Z,5.60
2019-01-10T23:41:03.905Z,5.60
2019-01-10T23:46:08.547Z,5.70
2019-01-10T23:51:13.126Z,5.70
2019-01-10T23:56:19.127Z,5.70
