createdAt,value
2018-11-14T00:00:03.900Z,99.90
2018-11-14T00:02:38.356Z,99.90
2018-11-14T00:05:07.070Z,99.90
2018-11-14T00:07:35.351Z,99.90
2018-11-14T00:10:03.706Z,99.90
2018-11-14T00:12:31.868Z,99.90
2018-11-14T00:15:00.080Z,99.90
2018-11-14T00:17:28.323Z,99.90
2018-11-14T00:19:56.526Z,99.90
2018-11-14T00:22:24.798Z,99.90
2018-11-14T00:24:53.291Z,99.90
2018-11-14T00:27:21.220Z,99.90
2018-11-14T00:29:49.536Z,99.90
2018-11-14T00:32:17.766Z,99.90
2018-11-14T00:34:46.045Z,99.90
2018-11-14T00:37:14.290Z,99.90
2018-11-14T00:39:42.533Z,99.90
2018-11-14T00:42:10.796Z,99.90
2018-11-14T00:44:39.122Z,99.90
2018-11-14T00:47:07.436Z,99.90
2018-11-14T00:49:35.706Z,99.90
2018-11-14T00:52:03.993Z,99.90
2018-11-14T00:54:32.230Z,99.90
2018-11-14T00:57:00.432Z,99.90
2018-11-14T00:59:28.682Z,99.90
2018-11-14T01:01:56.940Z,99.90
2018-11-14T01:04:25.120Z,99.90
2018-11-14T01:06:59.722Z,99.90
2018-11-14T01:09:27.991Z,99.90
2018-11-14T01:11:56.192Z,99.90
2018-11-14T01:14:24.364Z,99.90
2018-11-14T01:16:59.713Z,99.90
2018-11-14T01:19:27.970Z,99.90
2018-11-14T01:21:56.238Z,99.90
2018-11-14T01:24:24.436Z,99.90
2018-11-14T01:26:52.610Z,99.90
2018-11-14T01:29:20.856Z,99.90
2018-11-14T01:31:49.093Z,99.90
2018-11-14T01:34:17.369Z,99.90
2018-11-14T01:36:45.690Z,99.90
2018-11-14T01:39:13.948Z,99.90
2018-11-14T01:41:42.395Z,99.90
2018-11-14T01:44:10.673Z,99.90
2018-11-14T01:46:38.950Z,99.90
2018-11-14T01:49:07.873Z,99.90
2018-11-14T01:51:36.043Z,99.90
2018-11-14T01:54:04.259Z,99.90
2018-11-14T01:56:32.485Z,99.90
2018-11-14T01:59:00.663Z,99.90
2018-11-14T02:01:28.812Z,99.90
2018-11-14T02:03:57.077Z,99.90
2018-11-14T02:06:25.555Z,99.90
2018-11-14T02:08:53.806Z,99.90
2018-11-14T02:11:21.975Z,99.90
2018-11-14T02:13:50.149Z,99.90
2018-11-14T02:16:18.387Z,99.90
2018-11-14T02:18:46.595Z,99.90
2018-11-14T02:21:14.849Z,99.90
2018-11-14T02:23:43.033Z,99.90
2018-11-14T02:26:11.513Z,99.90
2018-11-14T02:28:39.699Z,99.90
2018-11-14T02:31:07.905Z,99.90
2018-11-14T02:33:36.119Z,99.90
2018-11-14T02:36:04.353Z,99.90
2018-11-14T02:38:32.591Z,99.90
2018-11-14T02:41:00.798Z,99.90
2018-11-14T02:43:29.051Z,99.90
2018-11-14T02:45:57.233Z,99.90
2018-11-14T02:48:25.717Z,99.90
2018-11-14T02:51:05.423Z,99.90
2018-11-14T02:53:33.701Z,99.90
2018-11-14T02:56:09.653Z,99.90
2018-11-14T02:58:37.913Z,99.90
2018-11-14T03:01:06.461Z,99.90
2018-11-14T03:03:34.739Z,99.90
2018-11-14T03:06:02.885Z,99.90
2018-11-14T03:08:31.243Z,99.90
2018-11-14T03:10:59.387Z,99.90
2018-11-14T03:13:27.593Z,99.90
2018-11-14T03:15:55.797Z,99.90
2018-11-14T03:18:24.058Z,99.90
2018-11-14T03:20:52.251Z,99.90
2018-11-14T03:23:20.435Z,99.90
2018-11-14T03:25:48.631Z,99.90
2018-11-14T03:28:16.832Z,99.90
2018-11-14T03:30:45.138Z,99.90
2018-11-14T03:33:13.359Z,99.90
2018-11-14T03:36:19.027Z,99.90
2018-11-14T03:38:47.476Z,99.90
2018-11-14T03:41:15.790Z,99.90
2018-11-14T03:43:44.240Z,99.90
2018-11-14T03:46:12.510Z,99.90
2018-11-14T03:48:40.810Z,99.90
2018-11-14T03:51:09.089Z,99.90
2018-11-14T03:53:37.307Z,99.90
2018-11-14T03:56:06.208Z,99.90
2018-11-14T03:58:34.545Z,99.90
2018-11-14T04:01:02.765Z,99.90
2018-11-14T04:03:30.946Z,99.90
2018-11-14T04:05:59.216Z,99.90
2018-11-14T04:08:27.499Z,99.90
2018-11-14T04:10:55.752Z,99.90
2018-11-14T04:13:24.172Z,99.90
2018-11-14T04:15:52.404Z,99.90
2018-11-14T04:18:20.682Z,99.90
2018-11-14T04:20:49.020Z,99.90
2018-11-14T04:23:17.239Z,99.90
2018-11-14T04:25:45.616Z,99.90
2018-11-14T04:28:13.840Z,99.90
2018-11-14T04:30:42.091Z,99.90
2018-11-14T04:33:10.334Z,99.90
2018-11-14T04:35:38.592Z,99.90
2018-11-14T04:38:06.746Z,99.90
2018-11-14T04:40:34.955Z,99.90
2018-11-14T04:43:03.126Z,99.90
2018-11-14T04:45:31.411Z,99.90
2018-11-14T04:47:59.617Z,99.90
2018-11-14T04:50:27.812Z,99.90
2018-11-14T04:52:56.426Z,99.90
2018-11-14T04:55:31.537Z,99.90
2018-11-14T04:58:00.026Z,99.90
2018-11-14T05:00:28.248Z,99.90
2018-11-14T05:02:56.568Z,99.90
2018-11-14T05:05:25.327Z,99.90
2018-11-14T05:07:53.640Z,99.90
2018-11-14T05:10:23.080Z,99.90
2018-11-14T05:12:51.790Z,99.90
2018-11-14T05:15:21.486Z,99.90
2018-11-14T05:17:50.402Z,99.90
2018-11-14T05:20:19.474Z,99.90
2018-11-14T05:22:48.696Z,99.90
2018-11-14T05:25:17.052Z,99.90
2018-11-14T05:27:45.489Z,99.90
2018-11-14T05:30:15.035Z,99.90
2018-11-14T05:32:44.171Z,99.90
2018-11-14T05:35:12.944Z,99.90
2018-11-14T05:37:41.300Z,99.90
2018-11-14T05:40:11.510Z,99.90
2018-11-14T05:42:40.326Z,99.90
2018-11-14T05:45:11.983Z,99.90
2018-11-14T05:47:40.357Z,99.90
2018-11-14T05:50:10.648Z,99.90
2018-11-14T05:52:38.953Z,99.90
2018-11-14T05:55:07.870Z,99.90
2018-11-14T05:57:36.065Z,99.90
2018-11-14T06:00:06.327Z,99.90
2018-11-14T06:02:34.513Z,99.90
2018-11-14T06:05:02.755Z,99.90
2018-11-14T06:07:31.019Z,99.90
2018-11-14T06:09:59.331Z,99.90
2018-11-14T06:12:27.553Z,99.90
2018-11-14T06:14:55.830Z,99.90
2018-11-14T06:17:23.993Z,99.90
2018-11-14T06:19:52.287Z,99.90
2018-11-14T06:22:20.559Z,99.90
2018-11-14T06:24:48.875Z,99.90
2018-11-14T06:27:17.065Z,99.90
2018-11-14T06:29:45.395Z,99.90
2018-11-14T06:32:13.599Z,99.90
2018-11-14T06:34:41.797Z,99.90
2018-11-14T06:37:10.068Z,99.90
2018-11-14T06:39:38.255Z,99.90
2018-11-14T06:42:06.486Z,99.90
2018-11-14T06:44:34.661Z,99.90
2018-11-14T06:47:02.912Z,99.90
2018-11-14T06:49:31.153Z,99.90
2018-11-14T06:51:59.433Z,99.90
2018-11-14T06:54:27.641Z,99.90
2018-11-14T06:56:55.851Z,99.90
2018-11-14T06:59:24.072Z,99.90
2018-11-14T07:01:52.259Z,99.90
2018-11-14T07:04:20.483Z,99.90
2018-11-14T07:06:48.666Z,99.90
2018-11-14T07:09:16.910Z,99.90
2018-11-14T07:11:45.098Z,99.90
2018-11-14T07:14:13.270Z,99.90
2018-11-14T07:16:41.634Z,99.90
2018-11-14T07:19:11.202Z,99.90
2018-11-14T07:21:39.408Z,99.90
2018-11-14T07:24:07.654Z,99.90
2018-11-14T07:26:35.871Z,99.90
2018-11-14T07:29:04.098Z,99.90
2018-11-14T07:31:32.360Z,99.90
2018-11-14T07:34:00.558Z,99.90
2018-11-14T07:36:28.746Z,99.90
2018-11-14T07:38:56.986Z,99.90
2018-11-14T07:41:27.689Z,99.90
2018-11-14T07:43:56.100Z,99.90
2018-11-14T07:46:25.312Z,99.90
2018-11-14T07:48:53.836Z,99.90
2018-11-14T07:51:22.424Z,99.90
2018-11-14T07:53:51.402Z,99.90
2018-11-14T07:56:19.912Z,99.90
2018-11-14T07:58:48.434Z,99.90
2018-11-14T08:01:16.864Z,99.90
2018-11-14T08:03:45.506Z,99.90
2018-11-14T08:06:14.196Z,99.90
2018-11-14T08:08:44.754Z,99.90
2018-11-14T08:11:13.238Z,99.90
2018-11-14T08:13:43.056Z,99.90
2018-11-14T08:16:11.482Z,99.90
2018-11-14T08:18:39.894Z,99.90
2018-11-14T08:21:08.357Z,99.90
2018-11-14T08:23:36.589Z,99.90
2018-11-14T08:26:04.835Z,99.90
2018-11-14T08:28:33.082Z,99.90
2018-11-14T08:31:01.286Z,99.90
2018-11-14T08:33:29.498Z,99.90
2018-11-14T08:35:57.733Z,99.90
2018-11-14T08:38:25.941Z,99.90
2018-11-14T08:40:54.229Z,99.90
2018-11-14T08:43:22.456Z,99.90
2018-11-14T08:45:51.051Z,99.90
2018-11-14T08:48:19.326Z,99.90
2018-11-14T08:50:47.589Z,99.90
2018-11-14T08:53:15.906Z,99.90
2018-11-14T08:55:44.113Z,99.90
2018-11-14T08:58:13.809Z,99.90
2018-11-14T09:00:42.099Z,99.90
2018-11-14T09:03:12.279Z,99.90
2018-11-14T09:05:40.447Z,99.90
2018-11-14T09:08:08.731Z,99.90
2018-11-14T09:10:36.886Z,99.90
2018-11-14T09:13:05.155Z,99.90
2018-11-14T09:15:33.309Z,99.90
2018-11-14T09:18:01.954Z,99.00
2018-11-14T09:20:30.186Z,97.30
2018-11-14T09:22:58.381Z,96.40
2018-11-14T09:25:28.315Z,95.80
2018-11-14T09:27:56.963Z,94.90
2018-11-14T09:30:25.981Z,94.60
2018-11-14T09:32:54.262Z,94.00
2018-11-14T09:35:23.157Z,94.20
2018-11-14T09:37:51.953Z,95.20
2018-11-14T09:40:22.516Z,95.60
2018-11-14T09:42:50.801Z,96.00
2018-11-14T09:45:27.017Z,95.60
2018-11-14T09:47:55.281Z,94.90
2018-11-14T09:50:25.971Z,95.70
2018-11-14T09:52:56.278Z,95.60
2018-11-14T09:55:24.513Z,94.90
2018-11-14T09:57:52.746Z,94.10
2018-11-14T10:00:23.541Z,93.70
2018-11-14T10:02:53.748Z,93.40
2018-11-14T10:05:23.068Z,93.50
2018-11-14T10:07:51.417Z,93.70
2018-11-14T10:10:20.863Z,94.30
2018-11-14T10:12:49.143Z,94.90
2018-11-14T10:15:18.677Z,94.90
2018-11-14T10:17:47.412Z,94.50
2018-11-14T10:20:16.897Z,94.50
2018-11-14T10:22:45.477Z,94.50
2018-11-14T10:25:14.701Z,94.60
2018-11-14T10:27:43.561Z,94.60
2018-11-14T10:30:14.849Z,94.80
2018-11-14T10:32:47.353Z,94.30
2018-11-14T10:35:15.634Z,94.50
2018-11-14T10:37:44.209Z,93.80
2018-11-14T10:40:16.861Z,94.90
2018-11-14T10:42:45.364Z,94.90
2018-11-14T10:45:14.777Z,94.90
2018-11-14T10:47:43.098Z,95.20
2018-11-14T10:50:14.983Z,94.70
2018-11-14T10:52:43.223Z,94.00
2018-11-14T10:55:12.317Z,93.60
2018-11-14T10:57:40.637Z,93.50
2018-11-14T11:00:21.163Z,92.90
2018-11-14T11:02:54.654Z,91.50
2018-11-14T11:05:28.163Z,91.40
2018-11-14T11:08:01.885Z,90.40
2018-11-14T11:10:35.820Z,88.50
2018-11-14T11:13:09.507Z,88.70
2018-11-14T11:15:43.191Z,90.00
2018-11-14T11:18:13.397Z,90.80
2018-11-14T11:20:43.130Z,91.00
2018-11-14T11:23:11.447Z,92.00
2018-11-14T11:25:39.826Z,92.80
2018-11-14T11:28:08.039Z,92.90
2018-11-14T11:30:36.395Z,92.40
2018-11-14T11:33:05.296Z,93.10
2018-11-14T11:35:33.523Z,93.00
2018-11-14T11:38:01.850Z,92.90
2018-11-14T11:40:30.192Z,92.90
2018-11-14T11:42:58.408Z,92.80
2018-11-14T11:45:26.593Z,92.80
2018-11-14T11:47:54.787Z,93.00
2018-11-14T11:50:22.953Z,92.70
2018-11-14T11:52:51.196Z,91.20
2018-11-14T11:55:19.549Z,91.90
2018-11-14T11:57:48.089Z,91.50
2018-11-14T12:00:16.391Z,90.90
2018-11-14T12:02:44.820Z,90.20
2018-11-14T12:05:14.032Z,90.90
2018-11-14T12:07:42.859Z,90.30
2018-11-14T12:10:12.568Z,89.70
2018-11-14T12:12:41.329Z,88.80
2018-11-14T12:15:10.610Z,90.10
2018-11-14T12:17:39.400Z,91.70
2018-11-14T12:20:09.088Z,91.80
2018-11-14T12:22:38.004Z,91.40
2018-11-14T12:25:07.607Z,91.70
2018-11-14T12:27:35.809Z,91.10
2018-11-14T12:30:05.252Z,91.10
2018-11-14T12:32:33.400Z,91.30
2018-11-14T12:35:01.591Z,90.80
2018-11-14T12:37:29.958Z,91.00
2018-11-14T12:39:58.235Z,90.00
2018-11-14T12:42:26.472Z,90.80
2018-11-14T12:44:54.726Z,90.50
2018-11-14T12:47:22.967Z,90.70
2018-11-14T12:49:53.220Z,91.10
2018-11-14T12:52:21.464Z,91.00
2018-11-14T12:54:49.796Z,91.00
2018-11-14T12:57:17.980Z,91.20
2018-11-14T12:59:46.217Z,91.00
2018-11-14T13:02:14.420Z,91.70
2018-11-14T13:04:42.689Z,92.00
2018-11-14T13:07:10.919Z,92.10
2018-11-14T13:09:39.124Z,91.60
2018-11-14T13:12:07.319Z,91.50
2018-11-14T13:14:35.632Z,92.30
2018-11-14T13:17:03.925Z,92.50
2018-11-14T13:19:32.360Z,92.40
2018-11-14T13:22:00.703Z,92.50
2018-11-14T13:24:28.860Z,92.80
2018-11-14T13:26:57.105Z,93.10
2018-11-14T13:29:25.387Z,92.40
2018-11-14T13:31:53.529Z,91.70
2018-11-14T13:34:21.749Z,91.60
2018-11-14T13:36:50.047Z,92.30
2018-11-14T13:39:18.363Z,92.50
2018-11-14T13:41:46.607Z,92.90
2018-11-14T13:44:14.727Z,93.00
2018-11-14T13:46:44.516Z,93.10
2018-11-14T13:49:12.912Z,93.60
2018-11-14T13:51:41.087Z,94.00
2018-11-14T13:54:09.279Z,94.00
2018-11-14T13:56:37.468Z,94.20
2018-11-14T13:59:05.999Z,94.50
2018-11-14T14:01:34.227Z,94.20
2018-11-14T14:04:02.595Z,94.70
2018-11-14T14:06:30.799Z,95.10
2018-11-14T14:08:59.023Z,95.30
2018-11-14T14:11:27.470Z,95.20
2018-11-14T14:14:01.033Z,95.40
2018-11-14T14:16:29.498Z,95.40
2018-11-14T14:18:57.704Z,95.60
2018-11-14T14:21:25.935Z,95.80
2018-11-14T14:23:54.146Z,96.30
2018-11-14T14:26:22.465Z,96.20
2018-11-14T14:28:50.723Z,96.50
2018-11-14T14:31:18.916Z,97.00
2018-11-14T14:33:47.195Z,96.90
2018-11-14T14:36:15.449Z,97.10
2018-11-14T14:38:43.626Z,97.50
2018-11-14T14:41:11.830Z,98.30
2018-11-14T14:43:40.061Z,98.00
2018-11-14T14:46:08.285Z,98.40
2018-11-14T14:48:36.501Z,98.80
2018-11-14T14:51:05.112Z,99.00
2018-11-14T14:53:33.269Z,99.20
2018-11-14T14:56:01.491Z,99.40
2018-11-14T14:58:29.693Z,99.60
2018-11-14T15:00:57.900Z,99.90
2018-11-14T15:03:26.122Z,99.90
2018-11-14T15:05:54.258Z,99.90
2018-11-14T15:08:22.529Z,99.90
2018-11-14T15:10:50.719Z,99.90
2018-11-14T15:13:18.921Z,99.90
2018-11-14T15:15:47.118Z,99.90
2018-11-14T15:18:15.387Z,99.90
2018-11-14T15:20:43.525Z,99.90
2018-11-14T15:23:11.738Z,99.90
2018-11-14T15:25:39.896Z,99.90
2018-11-14T15:28:08.091Z,99.90
2018-11-14T15:30:36.336Z,99.90
2018-11-14T15:33:04.518Z,99.90
2018-11-14T15:35:32.858Z,99.90
2018-11-14T15:38:01.216Z,99.90
2018-11-14T15:40:29.575Z,99.90
2018-11-14T15:42:57.813Z,99.90
2018-11-14T15:45:27.273Z,99.90
2018-11-14T15:47:55.522Z,99.90
2018-11-14T15:50:25.978Z,99.90
2018-11-14T15:52:55.317Z,99.90
2018-11-14T15:55:23.798Z,99.90
2018-11-14T15:57:52.102Z,99.90
2018-11-14T16:00:23.725Z,99.90
2018-11-14T16:02:51.888Z,99.90
2018-11-14T16:05:21.425Z,99.90
2018-11-14T16:07:50.780Z,99.90
2018-11-14T16:10:20.250Z,99.90
2018-11-14T16:12:48.456Z,99.90
2018-11-14T16:15:19.154Z,99.90
2018-11-14T16:17:47.831Z,99.90
2018-11-14T16:20:17.434Z,99.90
2018-11-14T16:22:45.800Z,99.90
2018-11-14T16:25:15.486Z,99.90
2018-11-14T16:27:51.431Z,99.90
2018-11-14T16:30:25.192Z,99.90
2018-11-14T16:32:54.845Z,99.90
2018-11-14T16:35:23.076Z,99.90
2018-11-14T16:37:51.316Z,99.90
2018-11-14T16:40:20.776Z,99.90
2018-11-14T16:42:49.735Z,99.90
2018-11-14T16:45:18.052Z,99.90
2018-11-14T16:47:46.272Z,99.90
2018-11-14T16:50:15.546Z,99.90
2018-11-14T16:52:43.770Z,99.90
2018-11-14T16:55:13.122Z,99.90
2018-11-14T16:57:42.105Z,99.90
2018-11-14T17:00:13.221Z,99.90
2018-11-14T17:02:41.951Z,99.90
2018-11-14T17:05:10.301Z,99.90
2018-11-14T17:07:38.528Z,99.90
2018-11-14T17:10:08.797Z,99.90
2018-11-14T17:12:37.420Z,99.90
2018-11-14T17:15:06.585Z,99.90
2018-11-14T17:17:34.793Z,99.90
2018-11-14T17:20:02.953Z,99.90
2018-11-14T17:22:31.168Z,99.90
2018-11-14T17:24:59.347Z,99.90
2018-11-14T17:27:27.584Z,99.90
2018-11-14T17:29:55.851Z,99.90
2018-11-14T17:32:24.129Z,99.90
2018-11-14T17:34:52.406Z,99.90
2018-11-14T17:37:20.649Z,99.90
2018-11-14T17:39:48.895Z,99.90
2018-11-14T17:42:17.156Z,99.90
2018-11-14T17:44:45.330Z,99.90
2018-11-14T17:47:13.546Z,99.90
2018-11-14T17:49:42.371Z,99.90
2018-11-14T17:52:10.563Z,99.90
2018-11-14T17:54:38.717Z,99.90
2018-11-14T17:57:06.864Z,99.90
2018-11-14T17:59:35.056Z,99.90
2018-11-14T18:02:03.225Z,99.90
2018-11-14T18:04:31.406Z,99.90
2018-11-14T18:06:59.617Z,99.90
2018-11-14T18:09:28.107Z,99.90
2018-11-14T18:11:56.325Z,99.90
2018-11-14T18:14:24.561Z,99.90
2018-11-14T18:16:52.781Z,99.90
2018-11-14T18:19:21.035Z,99.90
2018-11-14T18:21:49.289Z,99.90
2018-11-14T18:24:17.492Z,99.90
2018-11-14T18:26:45.675Z,99.90
2018-11-14T18:29:13.921Z,99.90
2018-11-14T18:31:42.187Z,99.90
2018-11-14T18:34:10.418Z,99.90
2018-11-14T18:36:38.565Z,99.90
2018-11-14T18:39:09.583Z,99.90
2018-11-14T18:41:37.832Z,99.90
2018-11-14T18:44:06.771Z,99.90
2018-11-14T18:46:34.957Z,99.90
2018-11-14T18:49:03.144Z,99.90
2018-11-14T18:51:31.411Z,99.90
2018-11-14T18:53:59.884Z,99.90
2018-11-14T18:56:28.090Z,99.90
2018-11-14T18:58:56.306Z,99.90
2018-11-14T19:01:24.547Z,99.90
2018-11-14T19:03:54.134Z,99.90
2018-11-14T19:06:22.454Z,99.90
2018-11-14T19:08:50.779Z,99.90
2018-11-14T19:11:18.960Z,99.90
2018-11-14T19:13:47.160Z,99.90
2018-11-14T19:16:15.386Z,99.90
2018-11-14T19:18:43.932Z,99.90
2018-11-14T19:21:12.214Z,99.90
2018-11-14T19:23:40.393Z,99.90
2018-11-14T19:26:08.605Z,99.90
2018-11-14T19:28:36.922Z,99.90
2018-11-14T19:31:05.478Z,99.90
2018-11-14T19:33:33.714Z,99.90
2018-11-14T19:36:01.958Z,99.90
2018-11-14T19:38:30.348Z,99.90
2018-11-14T19:40:58.556Z,99.90
2018-11-14T19:43:26.786Z,99.90
2018-11-14T19:48:37.392Z,99.90
2018-11-14T19:51:05.986Z,99.90
2018-11-14T19:53:34.822Z,99.90
2018-11-14T19:56:03.779Z,99.90
2018-11-14T19:58:32.124Z,99.90
2018-11-14T20:01:00.425Z,99.90
2018-11-14T20:03:28.704Z,99.90
2018-11-14T20:05:56.946Z,99.90
2018-11-14T20:08:25.182Z,99.90
2018-11-14T20:10:53.359Z,99.90
2018-11-14T20:13:21.703Z,99.90
2018-11-14T20:15:49.921Z,99.90
2018-11-14T20:18:18.173Z,99.90
2018-11-14T20:20:46.420Z,99.90
2018-11-14T20:23:14.726Z,99.90
2018-11-14T20:25:42.996Z,99.90
2018-11-14T20:28:11.493Z,99.90
2018-11-14T20:30:40.407Z,99.90
2018-11-14T20:33:10.436Z,99.90
2018-11-14T20:35:38.809Z,99.90
2018-11-14T20:38:07.333Z,99.90
2018-11-14T20:40:39.419Z,99.90
2018-11-14T20:43:08.130Z,99.90
2018-11-14T20:45:36.339Z,99.90
2018-11-14T20:48:04.600Z,99.90
2018-11-14T20:50:33.145Z,99.90
2018-11-14T20:53:03.059Z,99.90
2018-11-14T20:55:32.157Z,99.90
2018-11-14T20:58:00.913Z,99.90
2018-11-14T21:00:30.391Z,99.90
2018-11-14T21:02:58.757Z,99.90
2018-11-14T21:05:27.670Z,99.90
2018-11-14T21:07:56.612Z,99.90
2018-11-14T21:10:28.113Z,99.90
2018-11-14T21:12:56.647Z,99.90
2018-11-14T21:15:27.220Z,99.90
2018-11-14T21:17:56.227Z,99.90
2018-11-14T21:20:24.452Z,99.90
2018-11-14T21:22:52.706Z,99.90
2018-11-14T21:25:21.945Z,99.90
2018-11-14T21:27:50.618Z,99.90
2018-11-14T21:30:20.261Z,99.90
2018-11-14T21:32:48.581Z,99.90
2018-11-14T21:35:20.567Z,99.90
2018-11-14T21:37:50.287Z,99.90
2018-11-14T21:40:18.637Z,99.90
2018-11-14T21:42:46.876Z,99.90
2018-11-14T21:45:17.294Z,99.90
2018-11-14T21:47:51.037Z,99.90
2018-11-14T21:50:20.409Z,99.90
2018-11-14T21:52:49.059Z,99.90
2018-11-14T21:55:17.919Z,99.90
2018-11-14T21:57:46.137Z,99.90
2018-11-14T22:00:17.811Z,99.90
2018-11-14T22:02:47.405Z,99.90
2018-11-14T22:05:15.611Z,99.90
2018-11-14T22:07:43.784Z,99.90
2018-11-14T22:10:14.165Z,99.90
2018-11-14T22:12:42.837Z,99.90
2018-11-14T22:15:11.656Z,99.90
2018-11-14T22:17:40.301Z,99.90
2018-11-14T22:20:10.584Z,99.90
2018-11-14T22:22:39.096Z,99.90
2018-11-14T22:25:07.713Z,99.90
2018-11-14T22:27:36.365Z,99.90
2018-11-14T22:30:05.922Z,99.90
2018-11-14T22:32:34.188Z,99.90
2018-11-14T22:35:02.806Z,99.90
2018-11-14T22:37:30.936Z,99.90
2018-11-14T22:39:59.139Z,99.90
2018-11-14T22:42:27.292Z,99.90
2018-11-14T22:44:55.555Z,99.90
2018-11-14T22:47:23.916Z,99.90
2018-11-14T22:49:52.092Z,99.90
2018-11-14T22:52:20.211Z,99.90
2018-11-14T22:54:48.412Z,99.90
2018-11-14T22:57:16.576Z,99.90
2018-11-14T22:59:44.758Z,99.90
2018-11-14T23:02:12.914Z,99.90
2018-11-14T23:04:41.096Z,99.90
2018-11-14T23:07:09.286Z,99.90
2018-11-14T23:09:37.543Z,99.90
2018-11-14T23:12:05.879Z,99.90
2018-11-14T23:14:34.070Z,99.90
2018-11-14T23:17:02.250Z,99.90
2018-11-14T23:19:30.603Z,99.90
2018-11-14T23:21:59.016Z,99.90
2018-11-14T23:24:27.187Z,99.90
2018-11-14T23:26:55.418Z,99.90
2018-11-14T23:29:23.606Z,99.90
2018-11-14T23:31:51.843Z,99.90
2018-11-14T23:34:20.076Z,99.90
2018-11-14T23:36:48.248Z,99.90
2018-11-14T23:39:16.422Z,99.90
2018-11-14T23:41:44.604Z,99.90
2018-11-14T23:44:12.774Z,99.90
2018-11-14T23:46:40.933Z,99.90
2018-11-14T23:49:09.102Z,99.90
2018-11-14T23:51:37.258Z,99.90
2018-11-14T23:54:06.258Z,99.90
2018-11-14T23:56:40.772Z,99.90
2018-11-14T23:59:08.930Z,99.90
