createdAt,value
2023-04-01T08:10:38.005Z,10.18
2023-04-01T08:13:37.197Z,10.08
2023-04-01T08:16:25.410Z,10.07
2023-04-01T08:19:06.336Z,10.00
2023-04-01T08:21:40.965Z,10.01
2023-04-01T08:24:21.522Z,10.04
2023-04-01T08:26:56.168Z,10.05
2023-04-01T08:29:28.166Z,10.28
2023-04-01T08:32:03.366Z,10.19
2023-04-01T08:34:38.819Z,10.15
2023-04-01T08:37:14.066Z,10.07
2023-04-01T08:39:47.986Z,10.27
2023-04-01T08:42:52.422Z,10.36
2023-04-01T08:45:37.944Z,10.52
2023-04-01T08:48:32.861Z,10.69
2023-04-01T08:51:33.946Z,10.72
2023-04-01T08:54:35.378Z,10.75
2023-04-01T08:57:13.631Z,10.79
2023-04-01T09:00:18.293Z,10.94
2023-04-01T09:03:54.446Z,10.96
2023-04-01T09:06:35.865Z,10.80
2023-04-01T09:09:37.938Z,10.83
2023-04-01T09:12:28.183Z,10.68
2023-04-01T09:15:21.684Z,10.72
2023-04-01T09:18:15.072Z,10.90
2023-04-01T09:21:06.933Z,10.94
2023-04-01T09:24:17.403Z,11.02
2023-04-01T09:26:59.780Z,10.93
2023-04-01T09:29:44.080Z,10.91
2023-04-01T09:32:32.412Z,10.93
2023-04-01T09:35:24.064Z,10.79
2023-04-01T09:38:06.457Z,10.88
2023-04-01T09:40:49.682Z,11.00
2023-04-01T09:43:30.442Z,11.00
2023-04-01T09:46:15.481Z,11.01
2023-04-01T09:48:57.908Z,11.10
2023-04-01T09:51:38.855Z,11.14
2023-04-01T09:54:32.482Z,11.27
2023-04-01T09:57:41.260Z,11.11
2023-04-01T10:00:55.170Z,11.12
2023-04-01T10:04:10.406Z,11.37
2023-04-01T10:07:09.579Z,11.67
2023-04-01T10:10:20.781Z,11.70
2023-04-01T10:13:45.368Z,11.74
2023-04-01T10:16:47.726Z,12.00
2023-04-01T10:19:52.489Z,11.77
2023-04-01T10:22:55.583Z,12.03
2023-04-01T10:25:48.666Z,11.89
2023-04-01T10:28:39.084Z,11.78
2023-04-01T10:31:44.965Z,11.67
2023-04-01T10:34:47.713Z,11.52
2023-04-01T10:37:34.178Z,11.53
2023-04-01T10:40:37.994Z,11.44
2023-04-01T10:43:58.798Z,11.63
2023-04-01T10:47:10.327Z,11.66
2023-04-01T10:50:25.526Z,11.68
2023-04-01T10:53:23.361Z,11.66
2023-04-01T10:56:45.717Z,11.63
2023-04-01T11:00:09.517Z,11.76
2023-04-01T11:03:49.953Z,11.59
2023-04-01T11:07:20.231Z,11.50
2023-04-01T11:10:24.912Z,11.48
2023-04-01T11:13:29.205Z,11.62
2023-04-01T11:16:32.845Z,11.61
2023-04-01T11:19:20.660Z,11.74
2023-04-01T11:22:01.170Z,11.89
2023-04-01T11:25:10.909Z,11.86
2023-04-01T11:27:55.021Z,11.93
2023-04-01T11:30:35.712Z,12.00
2023-04-01T11:33:09.079Z,12.05
2023-04-01T11:36:01.734Z,12.42
2023-04-01T11:38:52.000Z,12.22
2023-04-01T11:41:48.445Z,12.08
2023-04-01T11:44:41.189Z,11.95
2023-04-01T11:47:29.941Z,11.63
2023-04-01T11:50:17.309Z,11.64
2023-04-01T11:53:19.321Z,11.64
2023-04-01T11:55:58.696Z,11.49
2023-04-01T11:58:51.599Z,11.52
2023-04-01T12:01:29.559Z,11.60
2023-04-01T12:04:25.387Z,11.72
2023-04-01T12:06:59.966Z,11.81
2023-04-01T12:09:37.636Z,11.81
2023-04-01T12:12:20.457Z,11.80
2023-04-01T12:15:01.518Z,11.71
2023-04-01T12:17:39.814Z,11.69
2023-04-01T12:20:26.539Z,11.79
2023-04-01T12:23:07.924Z,11.85
2023-04-01T12:26:03.314Z,11.89
2023-04-01T12:28:43.469Z,12.14
2023-04-01T12:31:40.538Z,12.33
2023-04-01T12:34:47.424Z,12.47
2023-04-01T12:37:22.706Z,12.44
2023-04-01T12:40:04.463Z,12.44
2023-04-01T12:42:57.596Z,12.56
2023-04-01T12:45:35.751Z,12.25
2023-04-01T12:48:34.513Z,12.24
2023-04-01T12:53:59.296Z,11.88
2023-04-01T12:56:42.281Z,11.87
2023-04-01T12:59:36.090Z,11.89
2023-04-01T13:02:10.579Z,11.80
2023-04-01T13:05:03.575Z,11.91
2023-04-01T13:07:41.715Z,11.89
2023-04-01T13:10:23.968Z,11.80
2023-04-01T13:13:07.801Z,11.91
2023-04-01T13:15:43.876Z,11.77
2023-04-01T13:18:28.108Z,11.69
2023-04-01T13:21:07.061Z,11.55
2023-04-01T13:23:56.012Z,11.51
2023-04-01T13:26:31.842Z,11.49
2023-04-01T13:29:06.630Z,11.55
2023-04-01T13:31:48.368Z,11.59
2023-04-01T13:34:29.527Z,11.68
2023-04-01T13:37:09.584Z,11.59
2023-04-01T13:39:51.164Z,11.57
2023-04-01T13:42:26.305Z,11.47
2023-04-01T13:45:03.792Z,11.41
2023-04-01T13:48:06.905Z,11.50
2023-04-01T13:50:49.135Z,11.56
2023-04-01T13:53:58.343Z,11.47
2023-04-01T13:56:36.885Z,11.48
2023-04-01T13:59:36.820Z,11.50
2023-04-01T14:02:26.937Z,11.42
2023-04-01T14:05:17.184Z,11.31
2023-04-01T14:07:57.770Z,11.31
2023-04-01T14:10:34.194Z,11.18
2023-04-01T14:13:14.037Z,11.19
2023-04-01T14:15:59.855Z,11.20
2023-04-01T14:18:44.261Z,11.14
2023-04-01T14:21:24.641Z,11.23
2023-04-01T14:24:11.411Z,11.27
2023-04-01T14:27:04.291Z,11.29
2023-04-01T14:29:42.539Z,11.37
2023-04-01T14:32:20.340Z,11.40
2023-04-01T14:35:01.751Z,11.42
2023-04-01T14:37:47.782Z,11.47
2023-04-01T14:40:28.305Z,11.16
2023-04-01T14:43:14.995Z,11.02
2023-04-01T14:46:07.499Z,11.14
2023-04-01T14:48:40.436Z,11.06
2023-04-01T14:51:18.693Z,11.14
2023-04-01T14:54:02.306Z,11.15
2023-04-01T14:56:41.830Z,11.17
2023-04-01T14:59:19.552Z,11.19
2023-04-01T15:01:57.981Z,11.35
2023-04-01T15:04:58.166Z,11.58
2023-04-01T15:08:04.990Z,11.51
2023-04-01T15:10:50.945Z,11.42
2023-04-01T15:13:35.547Z,11.45
2023-04-01T15:16:19.576Z,11.33
2023-04-01T15:18:59.580Z,11.45
2023-04-01T15:21:46.837Z,11.47
2023-04-01T15:24:22.694Z,11.48
2023-04-01T15:27:14.365Z,11.48
2023-04-01T15:30:22.444Z,11.45
2023-04-01T15:33:04.204Z,11.40
2023-04-01T15:35:44.270Z,11.37
2023-04-01T15:38:28.184Z,11.31
2023-04-01T15:41:11.967Z,11.38
2023-04-01T15:43:44.842Z,11.36
2023-04-01T15:46:44.078Z,11.37
2023-04-01T15:49:38.583Z,11.22
2023-04-01T15:52:20.592Z,11.25
2023-04-01T15:55:14.890Z,11.24
2023-04-01T15:57:59.027Z,11.33
2023-04-01T16:00:30.239Z,11.46
2023-04-01T16:03:20.761Z,11.48
2023-04-01T16:06:03.613Z,11.36
2023-04-01T16:08:48.345Z,11.33
2023-04-01T16:11:28.966Z,11.44
2023-04-01T16:14:10.065Z,11.49
2023-04-01T16:16:52.623Z,11.37
2023-04-01T16:19:51.458Z,11.28
2023-04-01T16:22:25.619Z,11.34
2023-04-01T16:25:00.658Z,11.28
2023-04-01T16:27:37.799Z,11.34
2023-04-01T16:30:28.671Z,11.45
2023-04-01T16:33:03.174Z,11.35
2023-04-01T16:35:42.455Z,11.28
2023-04-01T16:38:17.959Z,11.27
2023-04-01T16:40:54.355Z,11.22
2023-04-01T16:43:30.461Z,11.18
2023-04-01T16:46:35.055Z,11.18
2023-04-01T16:49:19.263Z,11.04
2023-04-01T16:51:56.115Z,10.91
2023-04-01T16:54:31.156Z,10.90
2023-04-01T16:57:12.407Z,10.84
2023-04-01T16:59:49.126Z,10.78
2023-04-01T17:02:22.619Z,10.73
2023-04-01T17:04:54.287Z,10.71
2023-04-01T17:07:30.533Z,10.66
2023-04-01T17:10:19.425Z,10.61
2023-04-01T17:13:13.268Z,10.59
2023-04-01T17:15:53.888Z,10.42
2023-04-01T17:18:29.838Z,10.32
2023-04-01T17:21:07.694Z,10.23
2023-04-01T17:23:40.160Z,10.18
2023-04-01T17:26:28.637Z,10.13
2023-04-01T17:29:08.012Z,10.07
2023-04-01T17:32:05.298Z,9.97
2023-04-01T17:34:44.949Z,9.88
2023-04-01T17:37:41.509Z,9.82
2023-04-01T17:40:23.025Z,9.79
2023-04-01T17:43:02.940Z,9.71
2023-04-01T17:45:39.616Z,9.65
2023-04-01T17:48:20.260Z,9.65
2023-04-01T17:51:01.752Z,9.61
2023-04-01T17:54:51.037Z,9.56
2023-04-01T17:57:35.701Z,9.53
2023-04-01T18:00:24.954Z,9.49
2023-04-01T18:03:09.007Z,9.46
2023-04-01T18:06:03.502Z,9.44
2023-04-01T18:08:48.836Z,9.42
2023-04-01T18:11:36.099Z,9.39
2023-04-01T18:14:26.047Z,9.32
2023-04-01T18:17:16.637Z,9.30
2023-04-01T18:19:57.496Z,9.28
2023-04-01T18:22:30.727Z,9.26
2023-04-01T18:25:12.433Z,9.22
2023-04-01T18:27:48.851Z,9.25
2023-04-01T18:30:21.437Z,9.26
2023-04-01T18:32:55.022Z,9.22
2023-04-01T18:35:36.744Z,9.19
2023-04-01T18:38:14.022Z,9.20
2023-04-01T18:40:49.081Z,9.16
2023-04-01T18:43:32.049Z,9.19
2023-04-01T18:46:03.222Z,9.15
2023-04-01T18:48:48.472Z,9.14
2023-04-01T18:51:27.097Z,9.14
2023-04-01T18:53:59.417Z,9.11
2023-04-01T18:56:32.881Z,9.10
2023-04-01T18:59:08.150Z,9.11
2023-04-01T19:01:44.999Z,9.07
2023-04-01T19:04:25.906Z,9.06
2023-04-01T19:06:57.903Z,9.08
2023-04-01T19:09:29.159Z,9.02
2023-04-01T19:12:28.135Z,9.00
2023-04-01T19:15:11.433Z,8.98
2023-04-01T19:17:52.749Z,8.90
2023-04-01T19:20:27.195Z,8.88
2023-04-01T19:23:19.469Z,8.84
2023-04-01T19:25:53.214Z,8.77
2023-04-01T19:28:37.130Z,8.78
2023-04-01T19:31:14.060Z,8.74
2023-04-01T19:33:54.690Z,8.76
2023-04-01T19:36:29.435Z,8.75
2023-04-01T19:39:08.858Z,8.71
2023-04-01T19:41:43.269Z,8.69
2023-04-01T19:44:25.478Z,8.69
2023-04-01T19:47:01.216Z,8.70
2023-04-01T19:49:44.776Z,8.69
2023-04-01T19:52:19.718Z,8.73
2023-04-01T19:54:57.439Z,8.69
2023-04-01T19:57:32.638Z,8.71
2023-04-01T20:00:07.815Z,8.67
2023-04-01T20:02:52.293Z,8.66
2023-04-01T20:05:36.220Z,8.63
2023-04-01T20:08:13.741Z,8.63
2023-04-01T20:10:48.720Z,8.62
2023-04-01T20:13:29.489Z,8.61
2023-04-01T20:16:03.726Z,8.53
2023-04-01T20:18:47.495Z,8.52
2023-04-01T20:21:21.752Z,8.50
2023-04-01T20:23:56.672Z,8.51
2023-04-01T20:26:30.196Z,8.54
2023-04-01T20:29:30.325Z,8.49
2023-04-01T20:32:10.626Z,8.52
2023-04-01T20:34:55.116Z,8.52
2023-04-01T20:37:34.597Z,8.51
2023-04-01T20:40:25.891Z,8.52
2023-04-01T20:43:22.846Z,8.49
2023-04-01T20:45:58.088Z,8.55
2023-04-01T20:49:17.335Z,8.55
2023-04-01T20:51:55.122Z,8.52
2023-04-01T20:54:39.099Z,8.56
2023-04-01T20:57:12.041Z,8.53
2023-04-01T20:59:54.796Z,8.50
2023-04-01T21:02:42.147Z,8.50
2023-04-01T21:05:54.980Z,8.49
2023-04-01T21:08:31.619Z,8.44
2023-04-01T21:11:12.730Z,8.43
2023-04-01T21:14:00.577Z,8.41
2023-04-01T21:16:42.810Z,8.39
2023-04-01T21:19:32.806Z,8.40
2023-04-01T21:22:20.488Z,8.39
2023-04-01T21:25:05.767Z,8.41
2023-04-01T21:27:52.402Z,8.40
2023-04-01T21:30:37.856Z,8.37
2023-04-01T21:33:18.509Z,8.38
2023-04-01T21:36:00.863Z,8.35
2023-04-01T21:38:51.489Z,8.34
2023-04-01T21:41:45.345Z,8.34
2023-04-01T21:44:48.115Z,8.36
2023-04-01T21:47:49.528Z,8.33
2023-04-01T21:50:46.688Z,8.39
2023-04-01T21:53:49.164Z,8.43
2023-04-01T21:56:43.853Z,8.45
2023-04-01T21:59:41.975Z,8.48
2023-04-01T22:02:42.108Z,8.53
2023-04-01T22:05:19.079Z,8.55
2023-04-01T22:08:02.058Z,8.60
2023-04-01T22:10:36.473Z,8.60
2023-04-01T22:13:14.596Z,8.61
2023-04-01T22:15:56.744Z,8.62
2023-04-01T22:18:35.780Z,8.61
2023-04-01T22:21:10.539Z,8.61
2023-04-01T22:23:46.470Z,8.63
2023-04-01T22:26:22.168Z,8.63
2023-04-01T22:28:57.316Z,8.62
2023-04-01T22:31:31.150Z,8.65
2023-04-01T22:34:07.820Z,8.63
2023-04-01T22:36:48.732Z,8.65
2023-04-01T22:39:34.506Z,8.67
2023-04-01T22:42:24.245Z,8.66
2023-04-01T22:45:04.670Z,8.66
2023-04-01T22:47:42.536Z,8.67
2023-04-01T22:50:21.540Z,8.66
2023-04-01T22:55:53.052Z,8.62
2023-04-01T22:58:32.323Z,8.65
2023-04-01T23:01:07.334Z,8.68
2023-04-01T23:03:40.535Z,8.70
2023-04-01T23:06:16.805Z,8.70
2023-04-01T23:09:21.090Z,8.66
2023-04-01T23:11:53.772Z,8.63
2023-04-01T23:14:41.766Z,8.63
2023-04-01T23:17:36.674Z,8.61
2023-04-01T23:20:18.040Z,8.58
2023-04-01T23:22:58.922Z,8.54
2023-04-01T23:25:38.692Z,8.53
2023-04-01T23:28:42.378Z,8.49
2023-04-01T23:31:32.018Z,8.48
2023-04-01T23:34:02.794Z,8.44
2023-04-01T23:36:32.937Z,8.42
2023-04-01T23:39:08.609Z,8.41
2023-04-01T23:41:37.182Z,8.43
2023-04-01T23:44:11.539Z,8.42
2023-04-01T23:46:42.041Z,8.45
2023-04-01T23:49:16.600Z,8.42
2023-04-01T23:51:54.590Z,8.41
2023-04-01T23:54:40.847Z,8.39
2023-04-01T23:57:16.036Z,8.38
2023-04-01T23:59:46.273Z,8.38
