createdAt,value
2023-04-24T00:02:12.116Z,96190.66
2023-04-24T00:07:15.376Z,96194.22
2023-04-24T00:12:17.198Z,96180.97
2023-04-24T00:17:20.937Z,96174.53
2023-04-24T00:22:23.124Z,96173.28
2023-04-24T00:27:24.922Z,96179.78
2023-04-24T00:32:27.079Z,96172.84
2023-04-24T00:37:30.738Z,96167.34
2023-04-24T00:42:32.429Z,96172.97
2023-04-24T00:47:34.563Z,96175.66
2023-04-24T00:52:37.003Z,96174.78
2023-04-24T00:57:39.034Z,96180.53
2023-04-24T01:02:45.041Z,96171.28
2023-04-24T01:07:49.923Z,96173.00
2023-04-24T01:12:52.705Z,96169.78
2023-04-24T01:17:54.365Z,96177.13
2023-04-24T01:22:57.478Z,96179.47
2023-04-24T01:27:59.433Z,96169.91
2023-04-24T01:33:01.404Z,96170.75
2023-04-24T01:38:03.263Z,96170.22
2023-04-24T01:43:04.896Z,96160.47
2023-04-24T01:48:06.951Z,96163.84
2023-04-24T01:53:08.649Z,96156.41
2023-04-24T01:58:11.612Z,96153.47
2023-04-24T02:03:13.403Z,96151.94
2023-04-24T02:08:15.097Z,96139.41
2023-04-24T02:13:16.684Z,96129.88
2023-04-24T02:18:20.793Z,96132.41
2023-04-24T02:23:22.458Z,96124.47
2023-04-24T02:28:24.082Z,96131.72
2023-04-24T02:33:25.836Z,96124.72
2023-04-24T02:38:27.535Z,96133.88
2023-04-24T02:43:29.139Z,96128.38
2023-04-24T02:48:31.004Z,96137.91
2023-04-24T02:53:32.679Z,96142.63
2023-04-24T02:58:34.904Z,96151.97
2023-04-24T03:03:37.048Z,96140.97
2023-04-24T03:08:39.323Z,96152.56
2023-04-24T03:13:41.031Z,96147.69
2023-04-24T03:18:42.821Z,96157.06
2023-04-24T03:23:45.410Z,96157.56
2023-04-24T03:28:47.503Z,96152.56
2023-04-24T03:33:49.334Z,96154.72
2023-04-24T03:38:51.263Z,96158.28
2023-04-24T03:43:58.142Z,96156.44
2023-04-24T03:49:01.406Z,96164.78
2023-04-24T03:54:07.818Z,96155.94
2023-04-24T03:59:12.886Z,96162.25
2023-04-24T04:04:16.431Z,96153.31
2023-04-24T04:09:19.816Z,96156.06
2023-04-24T04:14:22.206Z,96154.09
2023-04-24T04:19:23.955Z,96147.31
2023-04-24T04:24:27.468Z,96149.94
2023-04-24T04:29:29.573Z,96141.19
2023-04-24T04:34:32.363Z,96137.94
2023-04-24T04:39:34.759Z,96139.69
2023-04-24T04:44:51.403Z,96151.78
2023-04-24T04:49:57.160Z,96154.63
2023-04-24T04:55:02.202Z,96166.22
2023-04-24T05:00:26.379Z,96162.94
2023-04-24T05:05:29.248Z,96159.72
2023-04-24T05:10:31.609Z,96172.84
2023-04-24T05:15:33.463Z,96171.31
2023-04-24T05:20:36.752Z,96185.53
2023-04-24T05:25:41.113Z,96190.53
2023-04-24T05:30:46.437Z,96184.91
2023-04-24T05:35:49.647Z,96184.72
2023-04-24T05:40:52.286Z,96186.03
2023-04-24T05:45:54.578Z,96185.13
2023-04-24T05:50:56.177Z,96194.19
2023-04-24T05:55:59.724Z,96189.69
2023-04-24T06:01:02.779Z,96194.66
2023-04-24T06:06:05.008Z,96199.47
2023-04-24T06:11:08.408Z,96202.69
2023-04-24T06:16:11.390Z,96204.16
2023-04-24T06:21:17.314Z,96210.34
2023-04-24T06:26:20.061Z,96218.69
2023-04-24T06:31:22.141Z,96222.75
2023-04-24T06:36:23.865Z,96222.75
2023-04-24T06:41:25.977Z,96223.97
2023-04-24T06:46:28.788Z,96215.13
2023-04-24T06:51:31.558Z,96227.41
2023-04-24T06:56:35.160Z,96225.47
2023-04-24T07:01:36.928Z,96216.84
2023-04-24T07:06:38.786Z,96208.41
2023-04-24T07:11:41.650Z,96223.16
2023-04-24T07:16:43.678Z,96217.94
2023-04-24T07:21:46.314Z,96235.34
2023-04-24T07:26:47.915Z,96239.25
2023-04-24T07:31:49.734Z,96252.47
2023-04-24T07:36:51.487Z,96259.66
2023-04-24T07:41:53.079Z,96255.81
2023-04-24T07:46:54.971Z,96264.06
2023-04-24T07:51:56.887Z,96258.56
2023-04-24T07:56:58.534Z,96289.28
2023-04-24T08:02:01.844Z,96335.06
2023-04-24T08:07:03.581Z,96344.75
2023-04-24T08:12:05.316Z,96351.47
2023-04-24T08:17:08.771Z,96359.72
2023-04-24T08:22:11.502Z,96355.50
2023-04-24T08:27:13.154Z,96358.59
2023-04-24T08:32:15.152Z,96356.59
2023-04-24T08:37:16.872Z,96344.13
2023-04-24T08:42:19.096Z,96352.97
2023-04-24T08:47:21.341Z,96334.69
2023-04-24T08:52:23.671Z,96335.09
2023-04-24T08:57:25.867Z,96344.47
2023-04-24T09:02:27.799Z,96338.69
2023-04-24T09:07:31.327Z,96334.38
2023-04-24T09:12:33.738Z,96328.28
2023-04-24T09:17:36.483Z,96321.72
2023-04-24T09:22:38.236Z,96330.34
2023-04-24T09:27:46.413Z,96347.09
2023-04-24T09:32:48.297Z,96328.81
2023-04-24T09:37:50.301Z,96338.81
2023-04-24T09:42:56.559Z,96354.19
2023-04-24T09:47:58.259Z,96356.94
2023-04-24T09:53:02.232Z,96351.00
2023-04-24T09:58:06.198Z,96354.19
2023-04-24T10:03:09.134Z,96351.44
2023-04-24T10:08:12.533Z,96345.78
2023-04-24T10:13:16.198Z,96333.78
2023-04-24T10:18:17.967Z,96313.19
2023-04-24T10:23:20.345Z,96314.19
2023-04-24T10:28:22.600Z,96327.19
2023-04-24T10:33:25.101Z,96322.94
2023-04-24T10:38:29.553Z,96345.09
2023-04-24T10:43:31.289Z,96372.34
2023-04-24T10:48:33.422Z,96413.88
2023-04-24T10:53:36.007Z,96385.00
2023-04-24T10:58:44.230Z,96375.59
2023-04-24T11:03:52.006Z,96371.59
2023-04-24T11:08:59.119Z,96376.78
2023-04-24T11:14:01.052Z,96374.50
2023-04-24T11:19:07.183Z,96376.63
2023-04-24T11:24:27.941Z,96370.31
2023-04-24T11:29:40.280Z,96375.47
2023-04-24T11:34:41.868Z,96383.84
2023-04-24T11:39:43.892Z,96362.19
2023-04-24T11:44:48.486Z,96359.84
2023-04-24T11:49:51.340Z,96365.44
2023-04-24T11:54:52.987Z,96356.25
2023-04-24T11:59:54.848Z,96344.19
2023-04-24T12:04:57.198Z,96358.41
2023-04-24T12:10:00.903Z,96348.31
2023-04-24T12:15:07.322Z,96339.88
2023-04-24T12:20:09.740Z,96337.31
2023-04-24T12:25:11.705Z,96376.84
2023-04-24T12:30:15.166Z,96359.53
2023-04-24T12:35:21.386Z,96350.78
2023-04-24T12:40:23.140Z,96367.16
2023-04-24T12:45:26.387Z,96372.97
2023-04-24T12:50:28.132Z,96383.00
2023-04-24T12:55:29.883Z,96402.16
2023-04-24T13:00:31.593Z,96382.00
2023-04-24T13:05:33.296Z,96392.75
2023-04-24T13:10:35.444Z,96381.00
2023-04-24T13:15:37.186Z,96375.75
2023-04-24T13:20:38.904Z,96388.16
2023-04-24T13:25:40.577Z,96407.50
2023-04-24T13:30:42.240Z,96407.19
2023-04-24T13:35:44.219Z,96404.59
2023-04-24T13:40:46.006Z,96413.53
2023-04-24T13:45:50.681Z,96409.31
2023-04-24T13:50:53.156Z,96408.00
2023-04-24T13:55:54.746Z,96409.25
2023-04-24T14:00:56.424Z,96412.25
2023-04-24T14:05:58.640Z,96407.97
2023-04-24T14:11:00.329Z,96412.56
2023-04-24T14:16:02.292Z,96407.34
2023-04-24T14:21:04.384Z,96423.22
2023-04-24T14:26:06.231Z,96431.97
2023-04-24T14:31:09.125Z,96414.41
2023-04-24T14:36:11.427Z,96421.94
2023-04-24T14:41:14.344Z,96429.31
2023-04-24T14:46:16.635Z,96427.69
2023-04-24T14:51:18.362Z,96427.22
2023-04-24T14:56:20.153Z,96438.31
2023-04-24T15:01:22.267Z,96427.91
2023-04-24T15:06:24.153Z,96447.28
2023-04-24T15:11:26.342Z,96452.75
2023-04-24T15:16:28.044Z,96448.72
2023-04-24T15:21:29.646Z,96471.06
2023-04-24T15:26:31.493Z,96465.25
2023-04-24T15:31:33.089Z,96464.13
2023-04-24T15:36:34.803Z,96460.75
2023-04-24T15:41:36.685Z,96459.75
2023-04-24T15:46:38.399Z,96456.34
2023-04-24T15:51:40.266Z,96474.00
2023-04-24T15:56:41.880Z,96462.81
2023-04-24T16:01:43.487Z,96472.06
2023-04-24T16:06:45.227Z,96469.09
2023-04-24T16:11:46.893Z,96472.31
2023-04-24T16:16:48.696Z,96475.59
2023-04-24T16:21:51.811Z,96479.25
2023-04-24T16:26:53.447Z,96477.22
2023-04-24T16:31:55.423Z,96478.25
2023-04-24T16:36:57.290Z,96489.94
2023-04-24T16:42:00.127Z,96491.97
2023-04-24T16:47:02.561Z,96489.53
2023-04-24T16:52:04.383Z,96514.13
2023-04-24T16:57:07.792Z,96507.31
2023-04-24T17:02:09.514Z,96518.06
2023-04-24T17:07:11.753Z,96517.47
2023-04-24T17:12:13.339Z,96526.31
2023-04-24T17:17:15.014Z,96528.09
2023-04-24T17:22:16.879Z,96527.03
2023-04-24T17:27:18.656Z,96532.91
2023-04-24T17:32:20.507Z,96529.88
2023-04-24T17:37:23.412Z,96541.72
2023-04-24T17:42:24.994Z,96539.88
2023-04-24T17:47:27.322Z,96530.75
2023-04-24T17:52:29.035Z,96531.22
2023-04-24T17:57:30.918Z,96530.69
2023-04-24T18:02:33.734Z,96532.53
2023-04-24T18:07:35.705Z,96536.59
2023-04-24T18:12:37.306Z,96541.09
2023-04-24T18:17:38.950Z,96538.31
2023-04-24T18:22:40.995Z,96544.31
2023-04-24T18:27:42.652Z,96537.25
2023-04-24T18:32:44.463Z,96544.75
2023-04-24T18:37:46.505Z,96559.34
2023-04-24T18:42:48.202Z,96558.88
2023-04-24T18:47:50.331Z,96563.81
2023-04-24T18:52:51.960Z,96572.63
2023-04-24T18:57:53.567Z,96567.47
2023-04-24T19:02:55.732Z,96575.41
2023-04-24T19:07:57.506Z,96576.53
2023-04-24T19:12:59.746Z,96591.25
2023-04-24T19:18:01.654Z,96591.25
2023-04-24T19:23:03.433Z,96604.44
2023-04-24T19:28:05.559Z,96603.38
2023-04-24T19:33:07.259Z,96611.09
2023-04-24T19:38:09.997Z,96612.53
2023-04-24T19:43:12.168Z,96610.66
2023-04-24T19:48:13.844Z,96606.94
2023-04-24T19:53:15.800Z,96610.56
2023-04-24T19:58:20.196Z,96612.47
2023-04-24T20:03:32.246Z,96603.13
2023-04-24T20:08:38.722Z,96611.28
2023-04-24T20:13:40.461Z,96610.22
2023-04-24T20:18:42.075Z,96603.13
2023-04-24T20:23:43.878Z,96609.16
2023-04-24T20:28:45.438Z,96609.72
2023-04-24T20:33:47.291Z,96607.06
2023-04-24T20:38:49.196Z,96616.00
2023-04-24T20:43:51.646Z,96612.81
2023-04-24T20:48:53.274Z,96605.72
2023-04-24T20:53:54.951Z,96606.28
2023-04-24T20:58:57.411Z,96611.72
2023-04-24T21:03:59.529Z,96608.44
2023-04-24T21:09:01.170Z,96607.34
2023-04-24T21:14:03.343Z,96603.81
2023-04-24T21:19:05.325Z,96606.22
2023-04-24T21:24:07.013Z,96602.09
2023-04-24T21:29:08.865Z,96605.72
2023-04-24T21:34:10.735Z,96601.59
2023-04-24T21:39:12.329Z,96593.13
2023-04-24T21:44:14.028Z,96594.81
2023-04-24T21:49:15.880Z,96596.97
2023-04-24T21:54:17.559Z,96588.22
2023-04-24T21:59:19.349Z,96583.31
2023-04-24T22:04:21.106Z,96581.19
2023-04-24T22:09:23.452Z,96577.94
2023-04-24T22:14:25.365Z,96575.78
2023-04-24T22:19:28.257Z,96572.47
2023-04-24T22:24:29.865Z,96569.19
2023-04-24T22:29:31.888Z,96570.25
2023-04-24T22:34:33.424Z,96566.13
2023-04-24T22:39:35.375Z,96553.25
2023-04-24T22:44:37.004Z,96553.78
2023-04-24T22:49:39.748Z,96557.53
2023-04-24T22:54:41.761Z,96544.31
2023-04-24T22:59:44.124Z,96537.22
2023-04-24T23:04:46.111Z,96532.81
2023-04-24T23:09:47.746Z,96530.63
2023-04-24T23:14:49.640Z,96526.84
2023-04-24T23:19:51.326Z,96516.97
2023-04-24T23:24:52.898Z,96513.38
2023-04-24T23:29:54.945Z,96509.22
2023-04-24T23:34:56.762Z,96509.22
2023-04-24T23:39:58.894Z,96491.19
2023-04-24T23:45:00.908Z,96496.09
2023-04-24T23:50:02.519Z,96490.66
2023-04-24T23:55:04.852Z,96483.56
