createdAt,value
2017-08-25T00:00:40.294Z,16.77
2017-08-25T00:05:42.792Z,16.60
2017-08-25T00:10:45.119Z,14.13
2017-08-25T00:15:47.288Z,14.70
2017-08-25T00:20:49.537Z,14.63
2017-08-25T00:25:51.831Z,14.43
2017-08-25T00:30:54.133Z,14.73
2017-08-25T00:35:56.427Z,14.30
2017-08-25T00:40:58.848Z,15.70
2017-08-25T00:46:01.194Z,13.67
2017-08-25T00:51:03.472Z,14.00
2017-08-25T00:56:07.556Z,13.97
2017-08-25T01:01:09.914Z,14.00
2017-08-25T01:06:12.251Z,13.60
2017-08-25T01:11:14.569Z,13.20
2017-08-25T01:16:16.861Z,13.10
2017-08-25T01:21:19.350Z,12.40
2017-08-25T01:26:21.879Z,11.80
2017-08-25T01:31:24.178Z,11.20
2017-08-25T01:36:26.582Z,11.47
2017-08-25T01:41:29.185Z,11.70
2017-08-25T01:46:31.800Z,12.50
2017-08-25T01:51:34.367Z,10.33
2017-08-25T01:56:37.044Z,11.20
2017-08-25T02:01:39.371Z,10.20
2017-08-25T02:06:41.702Z,12.53
2017-08-25T02:11:44.106Z,12.63
2017-08-25T02:21:55.175Z,12.30
2017-08-25T02:26:57.559Z,11.80
2017-08-25T02:31:59.885Z,11.20
2017-08-25T02:37:02.203Z,11.67
2017-08-25T02:42:04.484Z,10.27
2017-08-25T02:47:06.835Z,11.13
2017-08-25T02:52:09.364Z,9.90
2017-08-25T02:57:12.349Z,10.10
2017-08-25T03:02:15.698Z,9.60
2017-08-25T03:07:18.015Z,10.07
2017-08-25T03:12:20.462Z,8.90
2017-08-25T03:17:26.776Z,9.77
2017-08-25T03:22:29.147Z,8.97
2017-08-25T03:27:34.770Z,8.10
2017-08-25T03:32:41.136Z,9.30
2017-08-25T03:37:48.356Z,8.43
2017-08-25T03:42:55.181Z,9.30
2017-08-25T03:48:02.236Z,8.83
2017-08-25T03:53:09.379Z,8.20
2017-08-25T03:58:15.835Z,9.50
2017-08-25T04:03:23.444Z,8.50
2017-08-25T04:08:29.847Z,8.53
2017-08-25T04:13:36.125Z,7.93
2017-08-25T04:18:46.166Z,7.90
2017-08-25T04:23:53.301Z,8.30
2017-08-25T04:28:58.853Z,7.77
2017-08-25T04:34:06.997Z,8.10
2017-08-25T04:39:09.543Z,9.27
2017-08-25T04:44:11.993Z,9.03
2017-08-25T04:49:14.475Z,7.90
2017-08-25T04:54:16.754Z,8.07
2017-08-25T04:59:19.025Z,8.10
2017-08-25T05:04:21.442Z,7.27
2017-08-25T05:09:23.586Z,7.47
2017-08-25T05:14:25.941Z,7.93
2017-08-25T05:19:28.363Z,7.47
2017-08-25T05:24:30.668Z,8.50
2017-08-25T05:29:33.097Z,8.73
2017-08-25T05:34:35.517Z,8.00
2017-08-25T05:39:37.730Z,10.00
2017-08-25T05:44:39.964Z,11.57
2017-08-25T05:49:42.217Z,10.43
2017-08-25T05:54:44.403Z,10.30
2017-08-25T05:59:46.720Z,11.43
2017-08-25T06:04:49.104Z,11.50
2017-08-25T06:09:51.378Z,11.27
2017-08-25T06:14:53.506Z,11.10
2017-08-25T06:19:55.860Z,10.20
2017-08-25T06:24:58.325Z,10.53
2017-08-25T06:30:00.536Z,9.30
2017-08-25T06:35:02.770Z,9.63
2017-08-25T06:40:04.981Z,9.07
2017-08-25T06:45:07.181Z,7.60
2017-08-25T06:50:09.623Z,7.30
2017-08-25T06:55:11.954Z,6.63
2017-08-25T07:00:14.273Z,7.03
2017-08-25T07:05:16.557Z,5.10
2017-08-25T07:10:18.482Z,5.67
2017-08-25T07:15:20.913Z,4.90
2017-08-25T07:20:23.131Z,5.63
2017-08-25T07:25:25.304Z,5.90
2017-08-25T07:30:27.508Z,5.13
2017-08-25T07:35:29.793Z,4.13
2017-08-25T07:40:32.028Z,4.40
2017-08-25T07:45:34.309Z,4.20
2017-08-25T07:50:37.384Z,3.37
2017-08-25T07:55:39.584Z,3.40
2017-08-25T08:00:41.774Z,3.70
2017-08-25T08:05:44.178Z,4.17
2017-08-25T08:10:46.557Z,4.40
2017-08-25T08:15:48.987Z,4.10
2017-08-25T08:20:51.332Z,3.90
2017-08-25T08:25:53.784Z,3.60
2017-08-25T08:30:55.992Z,4.90
2017-08-25T08:35:58.395Z,4.13
2017-08-25T08:41:00.628Z,4.50
2017-08-25T08:46:02.927Z,3.80
2017-08-25T08:51:05.188Z,4.60
2017-08-25T08:56:07.580Z,4.87
2017-08-25T09:01:09.880Z,3.53
2017-08-25T09:06:18.291Z,4.20
2017-08-25T09:11:20.549Z,4.70
2017-08-25T09:16:23.182Z,3.80
2017-08-25T09:21:25.495Z,4.40
2017-08-25T09:26:27.725Z,3.70
2017-08-25T09:31:30.003Z,3.60
2017-08-25T09:36:32.456Z,3.50
2017-08-25T09:41:34.829Z,3.73
2017-08-25T09:46:37.152Z,2.93
2017-08-25T09:51:40.649Z,2.37
2017-08-25T09:56:42.915Z,2.70
2017-08-25T10:01:45.189Z,3.30
2017-08-25T10:06:47.480Z,2.97
2017-08-25T10:11:49.881Z,2.13
2017-08-25T10:16:52.295Z,2.73
2017-08-25T10:21:54.832Z,2.47
2017-08-25T10:26:57.304Z,2.40
2017-08-25T10:32:01.457Z,2.20
2017-08-25T10:37:21.936Z,2.07
2017-08-25T10:42:42.628Z,2.10
2017-08-25T10:47:44.922Z,2.70
2017-08-25T10:52:47.215Z,2.10
2017-08-25T10:57:49.511Z,2.30
2017-08-25T11:02:53.006Z,2.10
2017-08-25T11:07:55.463Z,2.17
2017-08-25T11:12:59.030Z,2.20
2017-08-25T11:18:02.318Z,2.10
2017-08-25T11:23:04.695Z,2.10
2017-08-25T11:28:07.033Z,2.10
2017-08-25T11:33:10.703Z,2.47
2017-08-25T11:38:12.904Z,1.97
2017-08-25T11:43:15.081Z,2.53
2017-08-25T11:48:17.236Z,2.70
2017-08-25T11:53:19.531Z,2.50
2017-08-25T11:58:21.694Z,2.50
2017-08-25T12:03:23.977Z,2.40
2017-08-25T12:08:26.297Z,1.90
2017-08-25T12:13:28.515Z,3.20
2017-08-25T12:18:30.900Z,2.07
2017-08-25T12:23:33.310Z,1.83
2017-08-25T12:28:36.098Z,1.70
2017-08-25T12:33:38.946Z,1.93
2017-08-25T12:38:41.291Z,2.30
2017-08-25T12:43:43.587Z,2.07
2017-08-25T12:48:46.660Z,2.20
2017-08-25T12:53:48.927Z,2.00
2017-08-25T12:58:51.204Z,2.23
2017-08-25T13:03:53.520Z,1.73
2017-08-25T13:08:55.754Z,1.70
2017-08-25T13:13:58.021Z,2.23
2017-08-25T13:19:00.215Z,2.00
2017-08-25T13:24:02.386Z,2.40
2017-08-25T13:29:04.740Z,2.70
2017-08-25T13:34:07.133Z,2.10
2017-08-25T13:39:09.460Z,2.20
2017-08-25T13:44:11.741Z,2.90
2017-08-25T13:49:14.140Z,2.10
2017-08-25T13:54:16.073Z,2.93
2017-08-25T13:59:18.001Z,2.27
2017-08-25T14:04:20.040Z,2.00
2017-08-25T14:09:22.257Z,2.13
2017-08-25T14:14:24.170Z,2.10
2017-08-25T14:19:26.086Z,2.17
2017-08-25T14:24:28.103Z,2.40
2017-08-25T14:29:30.028Z,2.30
2017-08-25T14:34:31.982Z,1.90
2017-08-25T14:39:33.936Z,1.97
2017-08-25T14:44:36.271Z,2.00
2017-08-25T14:49:39.492Z,1.93
2017-08-25T14:54:42.844Z,1.87
2017-08-25T14:59:46.247Z,1.90
2017-08-25T15:04:49.392Z,2.03
2017-08-25T15:09:51.792Z,2.07
2017-08-25T15:14:54.621Z,2.20
2017-08-25T15:19:57.107Z,1.63
2017-08-25T15:24:59.377Z,1.70
2017-08-25T15:30:01.714Z,2.00
2017-08-25T15:35:04.254Z,2.10
2017-08-25T15:40:06.549Z,2.10
2017-08-25T15:45:08.910Z,1.80
2017-08-25T15:50:11.240Z,2.10
2017-08-25T15:55:13.394Z,1.70
2017-08-25T16:00:15.607Z,1.93
2017-08-25T16:05:17.943Z,2.60
2017-08-25T16:10:20.222Z,2.80
2017-08-25T16:15:22.489Z,1.70
2017-08-25T16:20:24.821Z,2.77
2017-08-25T16:25:27.210Z,2.80
2017-08-25T16:30:29.405Z,2.73
2017-08-25T16:35:31.664Z,2.60
2017-08-25T16:40:34.020Z,3.23
2017-08-25T16:45:36.303Z,1.97
2017-08-25T16:50:38.434Z,12.60
2017-08-25T16:55:40.602Z,7.40
2017-08-25T17:00:42.838Z,2.53
2017-08-25T17:05:44.808Z,2.40
2017-08-25T17:10:46.768Z,2.50
2017-08-25T17:15:48.841Z,2.40
2017-08-25T17:20:50.883Z,2.30
2017-08-25T17:25:53.106Z,2.60
2017-08-25T17:30:55.365Z,2.70
2017-08-25T17:35:57.770Z,2.70
2017-08-25T17:40:59.688Z,3.00
2017-08-25T17:46:01.639Z,2.97
2017-08-25T17:51:03.695Z,2.40
2017-08-25T17:56:07.143Z,2.50
2017-08-25T18:01:10.041Z,2.27
2017-08-25T18:06:13.890Z,2.63
2017-08-25T18:11:16.065Z,3.00
2017-08-25T18:16:19.619Z,2.20
2017-08-25T18:21:22.794Z,2.40
2017-08-25T18:26:25.070Z,2.77
2017-08-25T18:31:27.291Z,2.60
2017-08-25T18:36:29.469Z,2.60
2017-08-25T18:41:32.126Z,2.43
2017-08-25T18:46:34.404Z,2.77
2017-08-25T18:51:36.686Z,3.13
2017-08-25T18:56:38.895Z,3.23
2017-08-25T19:01:41.146Z,2.97
2017-08-25T19:06:43.475Z,3.40
2017-08-25T19:11:45.772Z,3.17
2017-08-25T19:16:48.001Z,3.27
2017-08-25T19:21:50.310Z,3.07
2017-08-25T19:26:52.498Z,3.50
2017-08-25T19:31:54.630Z,4.00
2017-08-25T19:36:56.826Z,3.90
2017-08-25T19:41:59.239Z,4.23
2017-08-25T19:47:03.832Z,3.30
2017-08-25T19:52:06.353Z,4.37
2017-08-25T19:57:08.753Z,4.43
2017-08-25T20:02:14.947Z,3.97
2017-08-25T20:07:20.577Z,3.53
2017-08-25T20:12:25.671Z,3.30
2017-08-25T20:17:32.332Z,3.40
2017-08-25T20:22:34.964Z,3.93
2017-08-25T20:27:38.217Z,3.70
2017-08-25T20:32:41.215Z,4.10
2017-08-25T20:37:49.186Z,3.90
2017-08-25T20:42:56.780Z,4.00
2017-08-25T20:48:00.670Z,4.00
2017-08-25T20:53:04.369Z,3.83
2017-08-25T20:58:07.787Z,4.60
2017-08-25T21:03:10.113Z,4.47
2017-08-25T21:08:16.454Z,4.57
2017-08-25T21:13:24.596Z,4.23
2017-08-25T21:18:28.308Z,4.33
2017-08-25T21:23:35.809Z,4.23
2017-08-25T21:28:42.940Z,4.20
2017-08-25T21:33:46.346Z,4.30
2017-08-25T21:38:53.674Z,4.80
2017-08-25T21:43:56.261Z,5.23
2017-08-25T21:49:00.269Z,5.33
2017-08-25T21:54:08.252Z,5.37
2017-08-25T21:59:10.337Z,5.90
2017-08-25T22:04:15.737Z,5.10
2017-08-25T22:09:19.875Z,5.70
2017-08-25T22:14:22.459Z,5.50
2017-08-25T22:19:28.831Z,5.90
2017-08-25T22:24:32.006Z,5.87
2017-08-25T22:29:38.517Z,5.20
2017-08-25T22:34:43.847Z,5.50
2017-08-25T22:39:47.617Z,5.57
2017-08-25T22:44:53.069Z,5.57
2017-08-25T22:49:57.708Z,5.50
2017-08-25T22:55:01.246Z,5.90
2017-08-25T23:00:05.851Z,5.87
2017-08-25T23:05:09.180Z,5.93
2017-08-25T23:10:17.392Z,6.27
2017-08-25T23:15:20.608Z,5.63
2017-08-25T23:20:23.719Z,5.93
2017-08-25T23:25:32.290Z,6.17
2017-08-25T23:30:34.247Z,6.90
2017-08-25T23:35:39.454Z,6.90
2017-08-25T23:40:47.392Z,6.20
2017-08-25T23:45:54.500Z,6.50
2017-08-25T23:50:56.956Z,6.43
2017-08-25T23:56:03.355Z,6.10
