createdAt,value
2023-02-12T00:02:11.359Z,-1.71
2023-02-12T00:04:45.247Z,-1.69
2023-02-12T00:07:19.540Z,-1.67
2023-02-12T00:09:53.351Z,-1.66
2023-02-12T00:12:26.415Z,-1.64
2023-02-12T00:15:00.246Z,-1.61
2023-02-12T00:17:33.496Z,-1.63
2023-02-12T00:20:08.712Z,-1.61
2023-02-12T00:22:42.572Z,-1.59
2023-02-12T00:25:17.508Z,-1.58
2023-02-12T00:27:51.855Z,-1.55
2023-02-12T00:30:25.150Z,-1.53
2023-02-12T00:33:00.682Z,-1.52
2023-02-12T00:35:35.303Z,-1.53
2023-02-12T00:38:09.330Z,-1.50
2023-02-12T00:40:44.022Z,-1.49
2023-02-12T00:43:19.844Z,-1.48
2023-02-12T00:45:54.376Z,-1.46
2023-02-12T00:48:28.995Z,-1.45
2023-02-12T00:51:03.545Z,-1.44
2023-02-12T00:53:38.314Z,-1.43
2023-02-12T00:56:13.841Z,-1.42
2023-02-12T00:58:47.829Z,-1.41
2023-02-12T01:01:21.824Z,-1.42
2023-02-12T01:03:55.627Z,-1.42
2023-02-12T01:06:29.795Z,-1.41
2023-02-12T01:09:02.918Z,-1.41
2023-02-12T01:11:36.992Z,-1.40
2023-02-12T01:14:11.818Z,-1.42
2023-02-12T01:16:46.800Z,-1.41
2023-02-12T01:19:20.212Z,-1.40
2023-02-12T01:21:53.949Z,-1.39
2023-02-12T01:24:27.933Z,-1.38
2023-02-12T01:27:03.529Z,-1.38
2023-02-12T01:29:39.691Z,-1.38
2023-02-12T01:32:14.231Z,-1.39
2023-02-12T01:34:48.610Z,-1.39
2023-02-12T01:37:23.110Z,-1.39
2023-02-12T01:39:58.934Z,-1.39
2023-02-12T01:42:32.945Z,-1.39
2023-02-12T01:45:22.136Z,-1.38
2023-02-12T01:47:57.434Z,-1.38
2023-02-12T01:50:31.497Z,-1.38
2023-02-12T01:53:05.813Z,-1.39
2023-02-12T01:55:41.125Z,-1.38
2023-02-12T01:58:16.407Z,-1.40
2023-02-12T02:00:50.233Z,-1.39
2023-02-12T02:03:25.170Z,-1.38
2023-02-12T02:06:06.311Z,-1.37
2023-02-12T02:08:41.810Z,-1.37
2023-02-12T02:11:34.565Z,-1.35
2023-02-12T02:14:27.044Z,-1.36
2023-02-12T02:17:34.911Z,-1.36
2023-02-12T02:20:51.938Z,-1.36
2023-02-12T02:23:42.811Z,-1.35
2023-02-12T02:26:35.358Z,-1.35
2023-02-12T02:29:25.796Z,-1.35
2023-02-12T02:32:19.408Z,-1.35
2023-02-12T02:35:03.424Z,-1.37
2023-02-12T02:37:48.265Z,-1.38
2023-02-12T02:40:27.382Z,-1.41
2023-02-12T02:43:14.698Z,-1.42
2023-02-12T02:45:54.594Z,-1.44
2023-02-12T02:48:36.565Z,-1.45
2023-02-12T02:51:20.606Z,-1.48
2023-02-12T02:54:04.954Z,-1.50
2023-02-12T02:56:42.661Z,-1.51
2023-02-12T02:59:24.717Z,-1.52
2023-02-12T03:02:10.894Z,-1.55
2023-02-12T03:04:48.316Z,-1.55
2023-02-12T03:07:29.260Z,-1.59
2023-02-12T03:10:17.510Z,-1.60
2023-02-12T03:13:04.732Z,-1.61
2023-02-12T03:15:49.211Z,-1.64
2023-02-12T03:18:28.494Z,-1.68
2023-02-12T03:21:13.034Z,-1.71
2023-02-12T03:24:05.810Z,-1.72
2023-02-12T03:26:53.736Z,-1.75
2023-02-12T03:29:27.921Z,-1.75
2023-02-12T03:32:04.053Z,-1.74
2023-02-12T03:34:48.101Z,-1.73
2023-02-12T03:37:38.378Z,-1.73
2023-02-12T03:40:22.864Z,-1.72
2023-02-12T03:42:59.151Z,-1.70
2023-02-12T03:45:43.660Z,-1.68
2023-02-12T03:48:31.870Z,-1.66
2023-02-12T03:51:21.936Z,-1.62
2023-02-12T03:53:58.422Z,-1.61
2023-02-12T03:56:48.768Z,-1.56
2023-02-12T03:59:26.030Z,-1.55
2023-02-12T04:02:00.999Z,-1.55
2023-02-12T04:04:35.740Z,-1.56
2023-02-12T04:07:10.069Z,-1.55
2023-02-12T04:09:43.991Z,-1.57
2023-02-12T04:12:32.626Z,-1.58
2023-02-12T04:15:43.673Z,-1.63
2023-02-12T04:18:52.546Z,-1.68
2023-02-12T04:21:43.855Z,-1.74
2023-02-12T04:24:39.563Z,-1.76
2023-02-12T04:27:30.155Z,-1.77
2023-02-12T04:30:08.969Z,-1.80
2023-02-12T04:32:50.291Z,-1.85
2023-02-12T04:35:39.896Z,-1.89
2023-02-12T04:38:24.590Z,-1.92
2023-02-12T04:40:58.943Z,-1.97
2023-02-12T04:43:36.798Z,-2.01
2023-02-12T04:46:12.552Z,-2.04
2023-02-12T04:48:57.420Z,-2.07
2023-02-12T04:51:31.275Z,-2.10
2023-02-12T04:54:05.607Z,-2.14
2023-02-12T04:56:39.741Z,-2.17
2023-02-12T04:59:13.338Z,-2.19
2023-02-12T05:01:47.226Z,-2.20
2023-02-12T05:04:21.515Z,-2.22
2023-02-12T05:06:54.462Z,-2.22
2023-02-12T05:09:28.184Z,-2.25
2023-02-12T05:12:02.551Z,-2.29
2023-02-12T05:14:37.388Z,-2.33
2023-02-12T05:17:13.447Z,-2.37
2023-02-12T05:19:46.499Z,-2.40
2023-02-12T05:22:21.149Z,-2.43
2023-02-12T05:24:56.357Z,-2.46
2023-02-12T05:27:31.318Z,-2.47
2023-02-12T05:30:06.965Z,-2.48
2023-02-12T05:32:41.152Z,-2.48
2023-02-12T05:35:15.148Z,-2.48
2023-02-12T05:37:48.346Z,-2.49
2023-02-12T05:40:22.146Z,-2.48
2023-02-12T05:42:56.416Z,-2.48
2023-02-12T05:45:29.976Z,-2.48
2023-02-12T05:48:03.660Z,-2.48
2023-02-12T05:50:39.220Z,-2.50
2023-02-12T05:53:14.281Z,-2.50
2023-02-12T05:55:49.473Z,-2.49
2023-02-12T05:58:23.384Z,-2.46
2023-02-12T06:00:57.976Z,-2.42
2023-02-12T06:03:32.092Z,-2.38
2023-02-12T06:06:06.881Z,-2.35
2023-02-12T06:08:41.696Z,-2.31
2023-02-12T06:11:17.708Z,-2.27
2023-02-12T06:13:52.272Z,-2.21
2023-02-12T06:16:29.166Z,-2.17
2023-02-12T06:19:05.935Z,-2.13
2023-02-12T06:21:39.950Z,-2.08
2023-02-12T06:24:18.999Z,-2.03
2023-02-12T06:26:54.479Z,-2.01
2023-02-12T06:29:29.457Z,-2.00
2023-02-12T06:32:04.281Z,-1.96
2023-02-12T06:34:39.540Z,-1.93
2023-02-12T06:37:13.725Z,-1.89
2023-02-12T06:39:47.462Z,-1.85
2023-02-12T06:42:21.529Z,-1.82
2023-02-12T06:44:55.708Z,-1.77
2023-02-12T06:47:29.913Z,-1.73
2023-02-12T06:50:02.766Z,-1.70
2023-02-12T06:52:36.863Z,-1.68
2023-02-12T06:55:11.862Z,-1.68
2023-02-12T06:57:46.710Z,-1.67
2023-02-12T07:00:22.577Z,-1.66
2023-02-12T07:02:57.232Z,-1.64
2023-02-12T07:05:31.213Z,-1.60
2023-02-12T07:08:06.148Z,-1.55
2023-02-12T07:10:41.008Z,-1.53
2023-02-12T07:13:15.543Z,-1.53
2023-02-12T07:15:50.237Z,-1.54
2023-02-12T07:18:24.403Z,-1.55
2023-02-12T07:20:59.126Z,-1.55
2023-02-12T07:23:32.328Z,-1.54
2023-02-12T07:26:13.281Z,-1.52
2023-02-12T07:28:47.085Z,-1.50
2023-02-12T07:31:24.586Z,-1.46
2023-02-12T07:34:01.136Z,-1.40
2023-02-12T07:36:35.631Z,-1.35
2023-02-12T07:39:11.460Z,-1.30
2023-02-12T07:41:45.338Z,-1.28
2023-02-12T07:44:21.797Z,-1.24
2023-02-12T07:46:55.833Z,-1.22
2023-02-12T07:49:29.761Z,-1.20
2023-02-12T07:52:02.913Z,-1.19
2023-02-12T07:54:37.259Z,-1.10
2023-02-12T07:57:11.195Z,-1.05
2023-02-12T07:59:46.345Z,-1.01
2023-02-12T08:02:20.409Z,-0.99
2023-02-12T08:04:58.875Z,-0.96
2023-02-12T08:07:32.571Z,-0.95
2023-02-12T08:10:08.417Z,-0.94
2023-02-12T08:12:42.430Z,-0.96
2023-02-12T08:15:17.635Z,-0.95
2023-02-12T08:17:51.930Z,-0.93
2023-02-12T08:20:26.521Z,-0.89
2023-02-12T08:23:01.858Z,-0.86
2023-02-12T08:25:35.571Z,-0.89
2023-02-12T08:28:09.150Z,-0.90
2023-02-12T08:30:43.315Z,-0.87
2023-02-12T08:33:16.034Z,-0.84
2023-02-12T08:35:49.965Z,-0.74
2023-02-12T08:38:23.820Z,-0.69
2023-02-12T08:40:57.976Z,-0.70
2023-02-12T08:43:31.971Z,-0.71
2023-02-12T08:46:16.135Z,-0.69
2023-02-12T08:48:50.366Z,-0.66
2023-02-12T08:51:28.159Z,-0.62
2023-02-12T08:54:06.111Z,-0.56
2023-02-12T08:56:40.316Z,-0.51
2023-02-12T08:59:16.350Z,-0.48
2023-02-12T09:01:53.644Z,-0.45
2023-02-12T09:04:29.827Z,-0.34
2023-02-12T09:07:04.376Z,-0.29
2023-02-12T09:09:38.433Z,-0.29
2023-02-12T09:12:13.150Z,-0.29
2023-02-12T09:14:47.947Z,-0.30
2023-02-12T09:17:21.379Z,-0.31
2023-02-12T09:19:55.883Z,-0.32
2023-02-12T09:22:32.032Z,-0.31
2023-02-12T09:25:07.277Z,-0.24
2023-02-12T09:27:41.504Z,-0.21
2023-02-12T09:30:16.663Z,-0.26
2023-02-12T09:32:50.824Z,-0.33
2023-02-12T09:35:25.522Z,-0.35
2023-02-12T09:37:59.624Z,-0.35
2023-02-12T09:40:50.867Z,-0.40
2023-02-12T09:44:04.385Z,-0.46
2023-02-12T09:46:57.889Z,-0.50
2023-02-12T09:50:00.644Z,-0.52
2023-02-12T09:52:36.311Z,-0.49
2023-02-12T09:55:16.216Z,-0.43
2023-02-12T09:57:52.003Z,-0.41
2023-02-12T10:00:32.035Z,-0.39
2023-02-12T10:03:10.948Z,-0.41
2023-02-12T10:06:05.190Z,-0.39
2023-02-12T10:08:55.591Z,-0.33
2023-02-12T10:11:57.342Z,-0.30
2023-02-12T10:14:58.387Z,-0.24
2023-02-12T10:17:46.052Z,-0.18
2023-02-12T10:20:41.829Z,-0.10
2023-02-12T10:23:29.327Z,-0.01
2023-02-12T10:26:07.784Z,0.14
2023-02-12T10:28:43.585Z,0.26
2023-02-12T10:31:34.411Z,0.28
2023-02-12T10:34:27.262Z,0.28
2023-02-12T10:37:21.734Z,0.32
2023-02-12T10:40:01.890Z,0.39
2023-02-12T10:42:41.869Z,0.42
2023-02-12T10:45:27.430Z,0.39
2023-02-12T10:48:14.976Z,0.30
2023-02-12T10:51:15.142Z,0.20
2023-02-12T10:53:49.792Z,0.14
2023-02-12T10:56:25.294Z,0.15
2023-02-12T10:59:06.014Z,0.22
2023-02-12T11:01:42.642Z,0.31
2023-02-12T11:04:31.767Z,0.39
2023-02-12T11:07:12.825Z,0.51
2023-02-12T11:09:50.226Z,0.55
2023-02-12T11:12:46.054Z,0.61
2023-02-12T11:15:26.092Z,0.68
2023-02-12T11:18:12.946Z,0.76
2023-02-12T11:20:58.604Z,0.79
2023-02-12T11:23:34.101Z,0.83
2023-02-12T11:26:27.981Z,0.92
2023-02-12T11:29:24.300Z,0.90
2023-02-12T11:32:09.569Z,0.87
2023-02-12T11:34:44.269Z,0.90
2023-02-12T11:37:22.656Z,0.93
2023-02-12T11:39:56.979Z,0.94
2023-02-12T11:42:33.394Z,0.95
2023-02-12T11:45:08.155Z,0.93
2023-02-12T11:47:44.338Z,0.86
2023-02-12T11:50:33.462Z,0.79
2023-02-12T11:53:10.096Z,0.64
2023-02-12T11:55:43.878Z,0.58
2023-02-12T11:58:24.707Z,0.49
2023-02-12T12:01:30.292Z,0.40
2023-02-12T12:04:12.296Z,0.41
2023-02-12T12:07:01.385Z,0.38
2023-02-12T12:09:46.179Z,0.34
2023-02-12T12:12:30.414Z,0.34
2023-02-12T12:15:36.640Z,0.29
2023-02-12T12:18:50.125Z,0.22
2023-02-12T12:21:50.215Z,0.12
2023-02-12T12:24:36.327Z,0.07
2023-02-12T12:27:19.017Z,0.07
2023-02-12T12:30:01.193Z,0.08
2023-02-12T12:32:37.469Z,0.15
2023-02-12T12:35:13.544Z,0.12
2023-02-12T12:38:06.064Z,0.09
2023-02-12T12:41:06.426Z,0.08
2023-02-12T12:44:04.057Z,0.07
2023-02-12T12:46:55.480Z,-0.01
2023-02-12T12:49:45.952Z,-0.10
2023-02-12T12:52:36.309Z,-0.17
2023-02-12T12:55:43.407Z,-0.19
2023-02-12T12:58:46.326Z,-0.23
2023-02-12T13:01:33.599Z,-0.29
2023-02-12T13:04:17.709Z,-0.30
2023-02-12T13:07:29.314Z,-0.33
2023-02-12T13:10:16.648Z,-0.37
2023-02-12T13:13:16.693Z,-0.40
2023-02-12T13:16:15.070Z,-0.46
2023-02-12T13:19:11.886Z,-0.48
2023-02-12T13:21:59.089Z,-0.48
2023-02-12T13:24:38.102Z,-0.50
2023-02-12T13:27:21.754Z,-0.51
2023-02-12T13:30:03.076Z,-0.55
2023-02-12T13:32:46.478Z,-0.70
2023-02-12T13:35:25.019Z,-0.91
2023-02-12T13:37:59.622Z,-1.00
2023-02-12T13:40:34.302Z,-0.98
2023-02-12T13:43:13.532Z,-0.98
2023-02-12T13:45:52.187Z,-0.96
2023-02-12T13:48:55.047Z,-0.94
2023-02-12T13:51:45.338Z,-0.90
2023-02-12T13:54:32.899Z,-0.92
2023-02-12T13:57:15.553Z,-0.93
2023-02-12T13:59:58.685Z,-0.96
2023-02-12T14:02:44.294Z,-0.96
2023-02-12T14:05:29.083Z,-0.99
2023-02-12T14:08:06.218Z,-1.01
2023-02-12T14:10:43.668Z,-1.05
2023-02-12T14:13:27.471Z,-1.08
2023-02-12T14:16:01.892Z,-1.11
2023-02-12T14:18:38.656Z,-1.13
2023-02-12T14:21:17.728Z,-1.14
2023-02-12T14:23:52.319Z,-1.16
2023-02-12T14:26:27.317Z,-1.17
2023-02-12T14:29:10.213Z,-1.16
2023-02-12T14:31:44.708Z,-1.14
2023-02-12T14:34:21.183Z,-1.13
2023-02-12T14:37:19.314Z,-1.14
2023-02-12T14:39:57.280Z,-1.18
2023-02-12T14:42:39.166Z,-1.25
2023-02-12T14:45:18.002Z,-1.31
2023-02-12T14:47:53.196Z,-1.40
2023-02-12T14:50:39.132Z,-1.47
2023-02-12T14:53:26.420Z,-1.54
2023-02-12T14:56:01.252Z,-1.60
2023-02-12T14:58:35.587Z,-1.64
2023-02-12T15:01:10.272Z,-1.69
2023-02-12T15:03:49.213Z,-1.71
2023-02-12T15:06:36.848Z,-1.73
2023-02-12T15:09:15.417Z,-1.76
2023-02-12T15:12:08.981Z,-1.81
2023-02-12T15:14:47.199Z,-1.83
2023-02-12T15:17:23.919Z,-1.86
2023-02-12T15:20:11.662Z,-1.89
2023-02-12T15:22:46.202Z,-1.91
2023-02-12T15:25:30.544Z,-1.91
2023-02-12T15:28:07.776Z,-1.91
2023-02-12T15:30:44.494Z,-1.91
2023-02-12T15:33:26.639Z,-1.93
2023-02-12T15:36:02.270Z,-1.95
2023-02-12T15:38:41.221Z,-2.00
2023-02-12T15:41:35.160Z,-2.02
2023-02-12T15:44:31.646Z,-2.06
2023-02-12T15:47:17.608Z,-2.10
2023-02-12T15:49:51.440Z,-2.13
2023-02-12T15:52:31.650Z,-2.16
2023-02-12T15:55:07.996Z,-2.20
2023-02-12T15:57:43.454Z,-2.22
2023-02-12T16:00:25.503Z,-2.24
2023-02-12T16:02:59.525Z,-2.24
2023-02-12T16:05:35.458Z,-2.23
2023-02-12T16:08:14.629Z,-2.24
2023-02-12T16:10:51.094Z,-2.23
2023-02-12T16:13:30.140Z,-2.24
2023-02-12T16:16:14.599Z,-2.26
2023-02-12T16:18:51.285Z,-2.28
2023-02-12T16:21:26.091Z,-2.31
2023-02-12T16:24:00.990Z,-2.32
2023-02-12T16:26:35.261Z,-2.34
2023-02-12T16:29:13.926Z,-2.37
2023-02-12T16:32:03.030Z,-2.47
2023-02-12T16:34:39.978Z,-2.54
2023-02-12T16:37:38.089Z,-2.57
2023-02-12T16:40:21.346Z,-2.57
2023-02-12T16:42:59.794Z,-2.56
2023-02-12T16:45:40.141Z,-2.55
2023-02-12T16:48:23.387Z,-2.52
2023-02-12T16:51:00.304Z,-2.53
2023-02-12T16:53:40.355Z,-2.54
2023-02-12T16:56:18.579Z,-2.56
2023-02-12T16:58:55.979Z,-2.60
2023-02-12T17:01:38.613Z,-2.63
2023-02-12T17:04:16.563Z,-2.64
2023-02-12T17:06:50.295Z,-2.67
2023-02-12T17:09:24.139Z,-2.67
2023-02-12T17:11:59.244Z,-2.64
2023-02-12T17:14:33.423Z,-2.61
2023-02-12T17:17:07.613Z,-2.56
2023-02-12T17:19:42.300Z,-2.52
2023-02-12T17:22:23.506Z,-2.52
2023-02-12T17:24:58.098Z,-2.53
2023-02-12T17:27:32.099Z,-2.55
2023-02-12T17:30:07.432Z,-2.54
2023-02-12T17:32:43.296Z,-2.55
2023-02-12T17:35:17.823Z,-2.58
2023-02-12T17:37:52.250Z,-2.58
2023-02-12T17:40:26.546Z,-2.59
2023-02-12T17:43:00.600Z,-2.61
2023-02-12T17:45:34.906Z,-2.66
2023-02-12T17:48:09.008Z,-2.68
2023-02-12T17:50:43.372Z,-2.72
2023-02-12T17:53:17.796Z,-2.77
2023-02-12T17:55:50.841Z,-2.79
2023-02-12T17:58:24.658Z,-2.79
2023-02-12T18:00:58.910Z,-2.81
2023-02-12T18:03:33.208Z,-2.82
2023-02-12T18:06:08.716Z,-2.85
2023-02-12T18:08:44.430Z,-2.86
2023-02-12T18:11:19.841Z,-2.85
2023-02-12T18:13:57.205Z,-2.85
2023-02-12T18:16:35.046Z,-2.88
2023-02-12T18:19:09.184Z,-2.88
2023-02-12T18:21:42.285Z,-2.92
2023-02-12T18:24:16.647Z,-2.95
2023-02-12T18:26:50.569Z,-2.99
2023-02-12T18:29:24.367Z,-3.00
2023-02-12T18:32:00.040Z,-3.02
2023-02-12T18:34:35.016Z,-3.04
2023-02-12T18:37:09.100Z,-3.05
2023-02-12T18:39:45.350Z,-3.04
2023-02-12T18:42:19.533Z,-3.04
2023-02-12T18:44:53.994Z,-3.03
2023-02-12T18:47:27.915Z,-3.02
2023-02-12T18:50:01.438Z,-3.00
2023-02-12T18:52:36.557Z,-3.01
2023-02-12T18:55:10.717Z,-3.05
2023-02-12T18:57:44.543Z,-3.06
2023-02-12T19:00:20.110Z,-3.06
2023-02-12T19:02:53.905Z,-3.07
2023-02-12T19:05:27.240Z,-3.08
2023-02-12T19:08:01.082Z,-3.09
2023-02-12T19:10:37.962Z,-3.09
2023-02-12T19:13:12.989Z,-3.09
2023-02-12T19:15:47.439Z,-3.08
2023-02-12T19:18:21.746Z,-3.06
2023-02-12T19:20:55.450Z,-3.07
2023-02-12T19:23:29.801Z,-3.09
2023-02-12T19:26:07.837Z,-3.07
2023-02-12T19:28:42.861Z,-3.08
2023-02-12T19:31:24.521Z,-3.10
2023-02-12T19:34:02.812Z,-3.10
2023-02-12T19:36:38.119Z,-3.11
2023-02-12T19:39:15.838Z,-3.13
2023-02-12T19:41:50.695Z,-3.11
2023-02-12T19:44:27.006Z,-3.10
2023-02-12T19:47:00.953Z,-3.09
2023-02-12T19:49:35.521Z,-3.09
2023-02-12T19:52:09.763Z,-3.10
2023-02-12T19:54:46.243Z,-3.08
2023-02-12T19:57:20.154Z,-3.07
2023-02-12T19:59:54.392Z,-3.07
2023-02-12T20:02:28.982Z,-3.06
2023-02-12T20:05:02.099Z,-3.04
2023-02-12T20:07:36.758Z,-3.06
2023-02-12T20:10:11.778Z,-3.07
2023-02-12T20:12:45.558Z,-3.07
2023-02-12T20:15:19.913Z,-3.08
2023-02-12T20:17:53.184Z,-3.07
2023-02-12T20:20:26.760Z,-3.08
2023-02-12T20:23:01.207Z,-3.09
2023-02-12T20:25:35.254Z,-3.06
2023-02-12T20:28:11.579Z,-3.05
2023-02-12T20:30:48.831Z,-3.02
2023-02-12T20:33:23.124Z,-3.01
2023-02-12T20:35:58.304Z,-3.00
2023-02-12T20:38:32.448Z,-3.02
2023-02-12T20:41:08.307Z,-3.02
2023-02-12T20:43:42.680Z,-3.04
2023-02-12T20:46:17.530Z,-3.05
2023-02-12T20:48:52.697Z,-3.09
2023-02-12T20:51:29.021Z,-3.12
2023-02-12T20:54:04.410Z,-3.15
2023-02-12T20:56:39.949Z,-3.15
2023-02-12T20:59:13.967Z,-3.15
2023-02-12T21:01:48.323Z,-3.16
2023-02-12T21:04:22.492Z,-3.14
2023-02-12T21:06:56.504Z,-3.14
2023-02-12T21:09:31.147Z,-3.13
2023-02-12T21:12:06.264Z,-3.18
2023-02-12T21:14:40.156Z,-3.21
2023-02-12T21:17:14.540Z,-3.22
2023-02-12T21:19:48.956Z,-3.21
2023-02-12T21:22:23.039Z,-3.22
2023-02-12T21:24:57.569Z,-3.21
2023-02-12T21:27:31.425Z,-3.21
2023-02-12T21:30:04.536Z,-3.22
2023-02-12T21:32:38.489Z,-3.24
2023-02-12T21:35:12.379Z,-3.30
2023-02-12T21:37:46.195Z,-3.32
2023-02-12T21:40:20.963Z,-3.33
2023-02-12T21:42:55.650Z,-3.36
2023-02-12T21:45:29.883Z,-3.36
2023-02-12T21:48:04.133Z,-3.34
2023-02-12T21:50:38.019Z,-3.37
2023-02-12T21:53:12.533Z,-3.38
2023-02-12T21:55:48.280Z,-3.39
2023-02-12T21:58:21.827Z,-3.40
2023-02-12T22:00:56.682Z,-3.40
2023-02-12T22:03:31.441Z,-3.42
2023-02-12T22:06:08.038Z,-3.42
2023-02-12T22:08:42.463Z,-3.44
2023-02-12T22:11:17.020Z,-3.44
2023-02-12T22:13:52.255Z,-3.41
2023-02-12T22:16:29.678Z,-3.40
2023-02-12T22:19:04.613Z,-3.40
2023-02-12T22:21:42.174Z,-3.39
2023-02-12T22:24:17.687Z,-3.40
2023-02-12T22:26:51.486Z,-3.42
2023-02-12T22:29:24.530Z,-3.42
2023-02-12T22:31:58.247Z,-3.45
2023-02-12T22:34:32.594Z,-3.47
2023-02-12T22:37:08.083Z,-3.50
2023-02-12T22:39:42.442Z,-3.53
2023-02-12T22:42:15.502Z,-3.56
2023-02-12T22:44:49.683Z,-3.55
2023-02-12T22:47:25.548Z,-3.57
2023-02-12T22:50:00.895Z,-3.60
2023-02-12T22:52:35.059Z,-3.60
2023-02-12T22:55:09.446Z,-3.61
2023-02-12T22:57:43.263Z,-3.64
2023-02-12T23:00:19.210Z,-3.66
2023-02-12T23:02:53.173Z,-3.65
2023-02-12T23:05:27.139Z,-3.67
2023-02-12T23:08:01.587Z,-3.69
2023-02-12T23:10:36.078Z,-3.71
2023-02-12T23:13:10.590Z,-3.72
2023-02-12T23:15:45.355Z,-3.72
2023-02-12T23:18:19.418Z,-3.73
2023-02-12T23:20:54.426Z,-3.75
2023-02-12T23:23:28.639Z,-3.79
2023-02-12T23:26:03.159Z,-3.82
2023-02-12T23:28:37.625Z,-3.86
2023-02-12T23:31:11.592Z,-3.90
2023-02-12T23:33:46.297Z,-3.92
2023-02-12T23:36:20.214Z,-3.97
2023-02-12T23:38:54.457Z,-4.04
2023-02-12T23:41:28.204Z,-4.11
2023-02-12T23:44:02.029Z,-4.18
2023-02-12T23:46:36.164Z,-4.23
2023-02-12T23:49:09.782Z,-4.28
2023-02-12T23:51:43.772Z,-4.32
2023-02-12T23:54:17.774Z,-4.38
2023-02-12T23:56:51.872Z,-4.43
2023-02-12T23:59:26.503Z,-4.47
