createdAt,value
2023-01-06T00:02:18.708Z,61.52
2023-01-06T00:04:47.175Z,61.68
2023-01-06T00:07:15.557Z,61.81
2023-01-06T00:09:43.688Z,61.37
2023-01-06T00:12:11.821Z,61.42
2023-01-06T00:14:43.173Z,61.74
2023-01-06T00:17:12.204Z,61.28
2023-01-06T00:19:40.487Z,61.69
2023-01-06T00:22:08.993Z,62.21
2023-01-06T00:24:37.289Z,63.09
2023-01-06T00:27:05.811Z,62.67
2023-01-06T00:29:34.436Z,62.67
2023-01-06T00:32:04.410Z,62.57
2023-01-06T00:34:32.468Z,63.96
2023-01-06T00:37:01.547Z,63.92
2023-01-06T00:39:29.656Z,63.50
2023-01-06T00:42:07.814Z,63.55
2023-01-06T00:44:38.231Z,63.62
2023-01-06T00:47:09.822Z,63.31
2023-01-06T00:49:39.689Z,62.89
2023-01-06T00:52:08.387Z,62.62
2023-01-06T00:54:37.720Z,62.50
2023-01-06T00:57:07.855Z,63.37
2023-01-06T00:59:36.605Z,64.17
2023-01-06T01:02:05.330Z,64.32
2023-01-06T01:04:36.752Z,63.45
2023-01-06T01:07:05.308Z,63.21
2023-01-06T01:09:34.333Z,63.94
2023-01-06T01:12:12.123Z,63.48
2023-01-06T01:14:43.966Z,63.27
2023-01-06T01:17:13.443Z,62.88
2023-01-06T01:19:43.269Z,62.94
2023-01-06T01:22:12.056Z,63.18
2023-01-06T01:24:40.587Z,62.78
2023-01-06T01:27:09.113Z,62.58
2023-01-06T01:29:37.196Z,62.50
2023-01-06T01:32:06.193Z,62.80
2023-01-06T01:34:34.373Z,62.29
2023-01-06T01:37:05.123Z,62.39
2023-01-06T01:39:33.467Z,62.19
2023-01-06T01:42:02.034Z,62.55
2023-01-06T01:45:00.469Z,62.69
2023-01-06T01:47:35.163Z,62.39
2023-01-06T01:50:08.278Z,62.56
2023-01-06T01:52:38.194Z,62.13
2023-01-06T01:55:08.289Z,61.99
2023-01-06T01:57:41.661Z,62.25
2023-01-06T02:00:11.286Z,62.30
2023-01-06T02:02:43.926Z,62.47
2023-01-06T02:05:17.753Z,62.42
2023-01-06T02:07:49.027Z,62.59
2023-01-06T02:10:19.833Z,63.00
2023-01-06T02:12:51.615Z,62.65
2023-01-06T02:15:23.490Z,62.40
2023-01-06T02:18:03.460Z,62.65
2023-01-06T02:21:06.214Z,63.00
2023-01-06T02:24:01.048Z,63.01
2023-01-06T02:27:12.389Z,62.98
2023-01-06T02:30:11.589Z,62.65
2023-01-06T02:33:02.683Z,62.99
2023-01-06T02:35:54.927Z,63.60
2023-01-06T02:38:36.513Z,64.36
2023-01-06T02:41:18.390Z,63.55
2023-01-06T02:43:54.071Z,63.09
2023-01-06T02:46:35.789Z,62.85
2023-01-06T02:49:16.891Z,62.93
2023-01-06T02:51:52.255Z,62.69
2023-01-06T02:54:31.972Z,62.93
2023-01-06T02:57:08.466Z,62.52
2023-01-06T02:59:42.876Z,62.97
2023-01-06T03:02:12.906Z,62.68
2023-01-06T03:04:47.892Z,63.07
2023-01-06T03:07:19.497Z,63.02
2023-01-06T03:09:49.039Z,63.26
2023-01-06T03:12:25.268Z,63.30
2023-01-06T03:14:56.253Z,62.99
2023-01-06T03:17:25.955Z,63.18
2023-01-06T03:19:55.729Z,62.76
2023-01-06T03:22:25.293Z,63.30
2023-01-06T03:24:54.982Z,63.82
2023-01-06T03:27:28.635Z,65.39
2023-01-06T03:29:57.989Z,65.36
2023-01-06T03:32:30.216Z,65.96
2023-01-06T03:35:20.951Z,66.09
2023-01-06T03:37:54.826Z,66.19
2023-01-06T03:40:34.039Z,65.97
2023-01-06T03:43:12.524Z,66.57
2023-01-06T03:45:54.263Z,64.82
2023-01-06T03:48:41.867Z,64.38
2023-01-06T03:51:21.633Z,64.10
2023-01-06T03:53:55.675Z,64.45
2023-01-06T03:56:29.437Z,64.83
2023-01-06T03:59:02.585Z,64.24
2023-01-06T04:01:32.237Z,64.18
2023-01-06T04:04:03.412Z,64.02
2023-01-06T04:06:33.901Z,63.69
2023-01-06T04:09:05.168Z,64.32
2023-01-06T04:11:54.525Z,64.10
2023-01-06T04:14:23.368Z,64.16
2023-01-06T04:16:52.529Z,63.64
2023-01-06T04:19:21.294Z,63.36
2023-01-06T04:21:50.910Z,63.66
2023-01-06T04:24:19.345Z,63.35
2023-01-06T04:26:48.439Z,63.59
2023-01-06T04:29:17.488Z,63.12
2023-01-06T04:31:46.691Z,63.46
2023-01-06T04:34:15.521Z,63.14
2023-01-06T04:36:43.681Z,63.52
2023-01-06T04:39:13.676Z,63.25
2023-01-06T04:41:41.961Z,63.82
2023-01-06T04:44:09.985Z,63.17
2023-01-06T04:46:39.382Z,63.05
2023-01-06T04:49:07.756Z,63.55
2023-01-06T04:51:35.720Z,63.78
2023-01-06T04:54:04.062Z,63.82
2023-01-06T04:56:34.071Z,63.78
2023-01-06T04:59:02.460Z,63.86
2023-01-06T05:01:30.813Z,63.27
2023-01-06T05:03:59.294Z,63.19
2023-01-06T05:06:28.044Z,63.37
2023-01-06T05:08:56.539Z,62.62
2023-01-06T05:11:26.862Z,62.86
2023-01-06T05:13:56.269Z,63.57
2023-01-06T05:16:27.050Z,63.03
2023-01-06T05:18:56.665Z,63.54
2023-01-06T05:21:26.401Z,64.21
2023-01-06T05:23:55.540Z,63.92
2023-01-06T05:26:26.563Z,63.10
2023-01-06T05:28:56.927Z,63.71
2023-01-06T05:31:25.581Z,64.51
2023-01-06T05:33:53.834Z,63.23
2023-01-06T05:36:21.954Z,63.35
2023-01-06T05:38:53.388Z,62.92
2023-01-06T05:41:21.932Z,62.72
2023-01-06T05:43:50.094Z,62.87
2023-01-06T05:46:20.108Z,63.27
2023-01-06T05:48:48.393Z,64.56
2023-01-06T05:51:18.125Z,65.30
2023-01-06T05:53:47.789Z,65.85
2023-01-06T05:56:17.950Z,65.15
2023-01-06T05:58:47.849Z,64.45
2023-01-06T06:01:18.193Z,64.98
2023-01-06T06:03:48.319Z,64.57
2023-01-06T06:06:17.663Z,64.72
2023-01-06T06:08:45.978Z,64.50
2023-01-06T06:11:16.551Z,65.55
2023-01-06T06:13:47.640Z,66.01
2023-01-06T06:16:18.194Z,65.44
2023-01-06T06:18:51.221Z,65.02
2023-01-06T06:21:22.022Z,64.43
2023-01-06T06:23:51.031Z,65.09
2023-01-06T06:26:19.150Z,66.04
2023-01-06T06:28:47.218Z,64.47
2023-01-06T06:31:18.302Z,66.03
2023-01-06T06:33:50.868Z,67.04
2023-01-06T06:36:19.795Z,66.53
2023-01-06T06:38:49.459Z,67.54
2023-01-06T06:41:18.435Z,67.12
2023-01-06T06:43:46.443Z,67.08
2023-01-06T06:46:14.701Z,67.13
2023-01-06T06:48:42.780Z,66.22
2023-01-06T06:51:17.059Z,66.77
2023-01-06T06:53:46.145Z,67.52
2023-01-06T06:56:16.484Z,67.41
2023-01-06T06:58:45.184Z,66.50
2023-01-06T07:01:15.549Z,67.11
2023-01-06T07:03:44.705Z,67.72
2023-01-06T07:06:18.598Z,66.85
2023-01-06T07:08:48.216Z,67.18
2023-01-06T07:11:16.704Z,67.07
2023-01-06T07:13:44.960Z,66.02
2023-01-06T07:16:14.343Z,66.09
2023-01-06T07:18:42.889Z,66.38
2023-01-06T07:21:11.838Z,67.03
2023-01-06T07:23:41.471Z,67.86
2023-01-06T07:26:10.736Z,66.70
2023-01-06T07:28:39.273Z,68.35
2023-01-06T07:31:07.874Z,66.30
2023-01-06T07:33:36.301Z,67.47
2023-01-06T07:36:05.151Z,66.92
2023-01-06T07:38:33.336Z,66.29
2023-01-06T07:41:03.944Z,66.82
2023-01-06T07:43:32.400Z,67.00
2023-01-06T07:46:00.572Z,67.17
2023-01-06T07:48:28.926Z,67.03
2023-01-06T07:50:58.973Z,68.38
2023-01-06T07:53:27.725Z,66.84
2023-01-06T07:55:56.582Z,68.43
2023-01-06T07:58:26.923Z,67.69
2023-01-06T08:00:55.575Z,68.35
2023-01-06T08:03:24.504Z,68.51
2023-01-06T08:05:52.894Z,70.96
2023-01-06T08:08:21.408Z,71.06
2023-01-06T08:10:49.749Z,69.16
2023-01-06T08:13:20.455Z,69.30
2023-01-06T08:15:52.057Z,68.66
2023-01-06T08:18:20.801Z,69.98
2023-01-06T08:20:49.039Z,70.31
2023-01-06T08:23:17.479Z,70.47
2023-01-06T08:25:46.105Z,70.23
2023-01-06T08:28:14.477Z,68.37
2023-01-06T08:30:44.345Z,67.70
2023-01-06T08:33:15.569Z,66.85
2023-01-06T08:35:46.980Z,67.48
2023-01-06T08:38:15.414Z,68.40
2023-01-06T08:40:43.781Z,66.41
2023-01-06T08:43:12.408Z,66.10
2023-01-06T08:45:41.277Z,67.63
2023-01-06T08:48:09.655Z,65.99
2023-01-06T08:50:41.204Z,66.12
2023-01-06T08:53:10.063Z,66.64
2023-01-06T08:55:40.722Z,65.70
2023-01-06T08:58:11.235Z,65.43
2023-01-06T09:00:42.656Z,66.15
2023-01-06T09:03:11.469Z,65.50
2023-01-06T09:05:41.789Z,65.22
2023-01-06T09:08:10.603Z,68.07
2023-01-06T09:10:39.252Z,67.99
2023-01-06T09:13:08.282Z,67.95
2023-01-06T09:15:40.542Z,68.08
2023-01-06T09:18:09.820Z,66.18
2023-01-06T09:20:39.268Z,66.91
2023-01-06T09:23:09.516Z,66.54
2023-01-06T09:25:38.037Z,65.96
2023-01-06T09:28:06.844Z,65.81
2023-01-06T09:30:35.499Z,65.73
2023-01-06T09:33:03.899Z,65.08
2023-01-06T09:35:32.192Z,66.04
2023-01-06T09:38:00.978Z,65.85
2023-01-06T09:40:39.426Z,66.96
2023-01-06T09:43:21.012Z,66.57
2023-01-06T09:45:55.204Z,65.02
2023-01-06T09:48:29.314Z,64.46
2023-01-06T09:51:02.765Z,63.29
2023-01-06T09:53:35.223Z,63.44
2023-01-06T09:56:10.769Z,64.58
2023-01-06T09:58:43.649Z,67.61
2023-01-06T10:43:22.896Z,67.07
2023-01-06T10:45:53.523Z,68.28
2023-01-06T10:48:30.700Z,68.46
2023-01-06T10:50:59.169Z,69.50
2023-01-06T10:53:27.460Z,69.63
2023-01-06T10:55:59.241Z,69.16
2023-01-06T10:58:36.798Z,69.45
2023-01-06T11:01:10.502Z,68.98
2023-01-06T11:03:43.043Z,68.39
2023-01-06T11:06:18.298Z,67.93
2023-01-06T11:08:46.690Z,68.49
2023-01-06T11:11:27.854Z,68.47
2023-01-06T11:14:01.045Z,68.64
2023-01-06T11:16:31.849Z,68.48
2023-01-06T11:19:04.084Z,69.23
2023-01-06T11:21:41.646Z,67.89
2023-01-06T11:24:18.983Z,68.92
2023-01-06T11:26:52.629Z,67.90
2023-01-06T11:29:28.161Z,67.97
2023-01-06T11:31:58.011Z,68.15
2023-01-06T11:34:29.409Z,69.37
2023-01-06T11:36:59.696Z,68.51
2023-01-06T11:39:34.070Z,68.36
2023-01-06T11:42:12.472Z,66.87
2023-01-06T11:44:44.361Z,67.12
2023-01-06T11:47:18.045Z,67.32
2023-01-06T11:49:51.457Z,67.41
2023-01-06T11:52:23.679Z,67.98
2023-01-06T11:54:59.887Z,67.36
2023-01-06T11:57:37.850Z,67.74
2023-01-06T12:00:39.525Z,65.92
2023-01-06T12:03:18.812Z,66.10
2023-01-06T12:05:53.014Z,67.39
2023-01-06T12:08:24.755Z,66.87
2023-01-06T12:10:58.539Z,67.92
2023-01-06T12:13:27.865Z,66.93
2023-01-06T12:16:02.567Z,68.06
2023-01-06T12:18:36.257Z,66.65
2023-01-06T12:21:06.271Z,68.84
2023-01-06T12:23:37.411Z,69.62
2023-01-06T12:26:14.528Z,69.20
2023-01-06T12:28:47.164Z,69.32
2023-01-06T12:31:19.497Z,69.87
2023-01-06T12:33:55.804Z,69.66
2023-01-06T12:36:31.248Z,68.72
2023-01-06T12:39:03.983Z,68.59
2023-01-06T12:41:40.053Z,68.58
2023-01-06T12:44:17.985Z,67.94
2023-01-06T12:46:57.026Z,67.91
2023-01-06T12:49:38.849Z,68.32
2023-01-06T12:52:12.928Z,68.47
2023-01-06T12:54:41.679Z,66.92
2023-01-06T12:57:22.406Z,67.04
2023-01-06T13:00:01.784Z,65.70
2023-01-06T13:02:47.911Z,64.30
2023-01-06T13:05:38.703Z,65.98
2023-01-06T13:08:26.662Z,66.81
2023-01-06T13:11:07.820Z,67.15
2023-01-06T13:13:50.344Z,67.37
2023-01-06T13:16:27.268Z,67.75
2023-01-06T13:19:08.700Z,67.14
2023-01-06T13:21:39.946Z,67.52
2023-01-06T13:24:25.367Z,67.44
2023-01-06T13:27:18.840Z,67.66
2023-01-06T13:30:08.205Z,68.54
2023-01-06T13:32:53.727Z,68.12
2023-01-06T13:35:36.181Z,68.29
2023-01-06T13:38:24.684Z,68.09
2023-01-06T13:40:55.160Z,68.48
2023-01-06T13:43:27.531Z,68.94
2023-01-06T13:45:59.635Z,68.21
2023-01-06T13:48:31.267Z,68.11
2023-01-06T13:51:00.947Z,68.68
2023-01-06T13:53:38.372Z,69.37
2023-01-06T13:56:27.006Z,69.51
2023-01-06T13:59:23.984Z,69.26
2023-01-06T14:01:55.081Z,68.54
2023-01-06T14:04:47.096Z,68.42
2023-01-06T14:07:16.772Z,68.41
2023-01-06T14:09:58.682Z,69.34
2023-01-06T14:12:27.425Z,69.20
2023-01-06T14:14:58.008Z,68.85
2023-01-06T14:17:40.343Z,69.71
2023-01-06T14:20:24.083Z,70.13
2023-01-06T14:23:01.322Z,70.06
2023-01-06T14:25:32.278Z,71.45
2023-01-06T14:28:26.151Z,71.25
2023-01-06T14:31:47.765Z,71.04
2023-01-06T14:34:20.314Z,71.29
2023-01-06T14:36:51.831Z,71.21
2023-01-06T14:39:26.286Z,70.81
2023-01-06T14:42:01.967Z,70.66
2023-01-06T14:44:44.550Z,71.66
2023-01-06T14:47:18.391Z,71.46
2023-01-06T14:49:55.672Z,71.48
2023-01-06T14:52:33.623Z,71.67
2023-01-06T14:55:03.598Z,71.44
2023-01-06T14:57:36.853Z,71.17
2023-01-06T15:00:14.428Z,70.63
2023-01-06T15:02:46.853Z,71.02
2023-01-06T15:05:23.622Z,70.82
2023-01-06T15:08:00.438Z,71.02
2023-01-06T15:10:31.638Z,71.00
2023-01-06T15:13:01.381Z,71.05
2023-01-06T15:15:32.442Z,72.21
2023-01-06T15:18:03.943Z,71.85
2023-01-06T15:20:36.105Z,71.28
2023-01-06T15:23:04.895Z,71.98
2023-01-06T15:25:35.278Z,72.48
2023-01-06T15:28:05.632Z,72.43
2023-01-06T15:30:36.828Z,72.48
2023-01-06T15:33:06.303Z,72.03
2023-01-06T15:35:35.310Z,71.38
2023-01-06T15:38:08.376Z,72.13
2023-01-06T15:40:36.680Z,72.19
2023-01-06T15:43:09.582Z,72.32
2023-01-06T15:45:38.028Z,71.88
2023-01-06T15:48:12.910Z,72.25
2023-01-06T15:50:41.532Z,73.03
2023-01-06T15:53:21.498Z,72.07
2023-01-06T15:55:52.827Z,71.25
2023-01-06T15:58:25.024Z,71.48
2023-01-06T16:01:01.247Z,71.23
2023-01-06T16:03:32.591Z,70.76
2023-01-06T16:06:11.562Z,70.42
2023-01-06T16:08:41.452Z,70.71
2023-01-06T16:11:46.004Z,70.60
2023-01-06T16:14:29.204Z,69.93
2023-01-06T16:17:08.771Z,68.91
2023-01-06T16:19:41.373Z,69.63
2023-01-06T16:22:26.572Z,68.58
2023-01-06T16:24:55.363Z,68.61
2023-01-06T16:27:25.814Z,68.30
2023-01-06T16:30:22.218Z,67.97
2023-01-06T16:32:52.645Z,68.43
2023-01-06T16:35:23.287Z,69.08
2023-01-06T16:37:52.602Z,69.46
2023-01-06T16:40:24.867Z,69.09
2023-01-06T16:42:59.159Z,68.47
2023-01-06T16:45:33.890Z,68.05
2023-01-06T16:48:02.692Z,68.68
2023-01-06T16:50:35.678Z,69.08
2023-01-06T16:53:12.491Z,68.98
2023-01-06T16:55:42.683Z,68.88
2023-01-06T16:58:16.987Z,69.09
2023-01-06T17:00:51.919Z,69.25
2023-01-06T17:03:21.899Z,69.02
2023-01-06T17:05:50.025Z,68.71
2023-01-06T17:08:23.189Z,68.52
2023-01-06T17:10:52.176Z,68.97
2023-01-06T17:13:46.346Z,69.48
2023-01-06T17:16:18.088Z,69.44
2023-01-06T17:18:51.687Z,68.92
2023-01-06T17:21:22.560Z,67.98
2023-01-06T17:23:54.335Z,67.94
2023-01-06T17:26:24.462Z,68.68
2023-01-06T17:28:55.391Z,68.60
2023-01-06T17:31:32.228Z,68.14
2023-01-06T17:34:08.104Z,68.79
2023-01-06T17:36:39.518Z,68.49
2023-01-06T17:39:17.752Z,69.11
2023-01-06T17:41:46.447Z,68.68
2023-01-06T17:44:17.299Z,69.43
2023-01-06T17:46:47.754Z,68.91
2023-01-06T17:49:37.704Z,69.55
2023-01-06T17:52:16.769Z,70.02
2023-01-06T17:55:10.384Z,70.50
2023-01-06T17:57:41.496Z,70.47
2023-01-06T18:00:32.446Z,70.87
2023-01-06T18:03:05.167Z,70.32
2023-01-06T18:06:15.119Z,69.69
2023-01-06T18:08:44.796Z,70.01
2023-01-06T18:11:26.311Z,70.52
2023-01-06T18:13:55.167Z,69.86
2023-01-06T18:16:30.063Z,69.70
2023-01-06T18:19:23.879Z,70.14
2023-01-06T18:21:52.574Z,69.72
2023-01-06T18:24:24.817Z,69.42
2023-01-06T18:26:56.551Z,69.53
2023-01-06T18:29:27.690Z,69.32
2023-01-06T18:31:56.149Z,69.72
2023-01-06T18:34:40.111Z,69.48
2023-01-06T18:37:08.613Z,69.01
2023-01-06T18:39:41.579Z,69.24
2023-01-06T18:42:23.593Z,68.96
2023-01-06T18:44:56.891Z,70.07
2023-01-06T18:47:26.001Z,69.05
2023-01-06T18:49:59.588Z,69.20
2023-01-06T18:52:38.698Z,68.91
2023-01-06T18:55:24.129Z,68.22
2023-01-06T18:57:57.943Z,69.81
2023-01-06T19:00:38.705Z,70.19
2023-01-06T19:03:35.203Z,69.95
2023-01-06T19:06:26.604Z,70.04
2023-01-06T19:08:57.474Z,70.04
2023-01-06T19:11:27.763Z,69.84
2023-01-06T19:14:01.077Z,69.29
2023-01-06T19:16:35.404Z,69.27
2023-01-06T19:19:24.044Z,70.05
2023-01-06T19:21:58.246Z,69.62
2023-01-06T19:24:53.064Z,69.61
2023-01-06T19:27:32.063Z,69.76
2023-01-06T19:30:29.014Z,70.15
2023-01-06T19:33:00.764Z,69.54
2023-01-06T19:35:31.249Z,70.28
2023-01-06T19:38:04.082Z,69.48
2023-01-06T19:40:34.881Z,69.82
2023-01-06T19:43:14.248Z,70.00
2023-01-06T19:45:42.802Z,70.22
2023-01-06T19:48:17.806Z,69.80
2023-01-06T19:50:46.511Z,69.85
2023-01-06T19:53:41.557Z,70.10
2023-01-06T19:56:19.874Z,69.86
2023-01-06T19:58:53.709Z,68.94
2023-01-06T20:01:23.894Z,68.53
2023-01-06T20:03:55.253Z,68.01
2023-01-06T20:06:24.957Z,68.75
2023-01-06T20:08:55.227Z,67.95
2023-01-06T20:11:24.867Z,68.43
2023-01-06T20:13:53.363Z,68.55
2023-01-06T20:16:21.927Z,69.30
2023-01-06T20:18:51.155Z,69.91
2023-01-06T20:21:19.569Z,69.97
2023-01-06T20:23:48.224Z,70.01
2023-01-06T20:26:19.035Z,70.13
2023-01-06T20:28:48.152Z,70.54
2023-01-06T20:31:16.818Z,70.71
2023-01-06T20:33:46.316Z,70.11
2023-01-06T20:36:17.731Z,70.60
2023-01-06T20:38:46.656Z,70.76
2023-01-06T20:41:15.127Z,70.21
2023-01-06T20:43:45.209Z,69.95
2023-01-06T20:46:14.665Z,70.11
2023-01-06T20:48:43.859Z,68.50
2023-01-06T20:51:12.552Z,69.48
2023-01-06T20:53:40.716Z,69.43
2023-01-06T20:56:09.315Z,69.25
2023-01-06T20:58:37.681Z,69.59
2023-01-06T21:01:07.927Z,69.04
2023-01-06T21:03:36.182Z,69.14
2023-01-06T21:06:05.077Z,69.15
2023-01-06T21:08:33.779Z,68.54
2023-01-06T21:11:01.762Z,69.18
2023-01-06T21:13:30.364Z,69.30
2023-01-06T21:15:58.895Z,69.44
2023-01-06T21:18:28.683Z,69.75
2023-01-06T21:20:57.229Z,70.09
2023-01-06T21:23:25.773Z,70.45
2023-01-06T21:25:54.593Z,70.67
2023-01-06T21:28:23.225Z,70.97
2023-01-06T21:30:51.424Z,70.21
2023-01-06T21:33:21.581Z,71.09
2023-01-06T21:35:51.716Z,70.14
2023-01-06T21:38:20.349Z,70.10
2023-01-06T21:40:48.694Z,69.52
2023-01-06T21:43:15.944Z,69.17
2023-01-06T21:45:46.052Z,69.76
2023-01-06T21:48:15.107Z,69.13
2023-01-06T21:50:46.063Z,69.05
2023-01-06T21:53:16.127Z,69.23
2023-01-06T21:55:44.775Z,69.16
2023-01-06T21:58:13.387Z,68.90
2023-01-06T22:00:41.680Z,69.07
2023-01-06T22:03:10.430Z,68.63
2023-01-06T22:05:39.059Z,69.68
2023-01-06T22:08:07.738Z,69.97
2023-01-06T22:10:40.551Z,69.53
2023-01-06T22:13:10.879Z,69.22
2023-01-06T22:15:40.456Z,68.44
2023-01-06T22:18:08.835Z,68.56
2023-01-06T22:20:38.321Z,68.34
2023-01-06T22:23:10.797Z,68.04
2023-01-06T22:25:40.476Z,68.44
2023-01-06T22:28:09.342Z,67.80
2023-01-06T22:30:38.214Z,67.87
2023-01-06T22:33:06.785Z,67.98
2023-01-06T22:35:34.905Z,67.86
2023-01-06T22:38:03.729Z,67.88
2023-01-06T22:40:32.154Z,67.37
2023-01-06T22:43:02.107Z,66.83
2023-01-06T22:45:30.479Z,67.22
2023-01-06T22:47:58.620Z,67.57
2023-01-06T22:50:27.038Z,68.37
2023-01-06T22:52:56.986Z,68.86
2023-01-06T22:55:25.618Z,69.56
2023-01-06T22:57:53.835Z,69.40
2023-01-06T23:00:23.611Z,69.32
2023-01-06T23:02:52.010Z,68.68
2023-01-06T23:05:20.341Z,68.64
2023-01-06T23:07:48.859Z,68.63
2023-01-06T23:10:17.228Z,68.72
2023-01-06T23:12:45.721Z,69.26
2023-01-06T23:15:14.107Z,68.67
2023-01-06T23:17:44.124Z,68.66
2023-01-06T23:20:12.787Z,67.07
2023-01-06T23:22:40.902Z,66.75
2023-01-06T23:25:09.928Z,65.82
2023-01-06T23:27:39.029Z,66.41
2023-01-06T23:30:09.754Z,66.61
2023-01-06T23:32:38.028Z,66.79
2023-01-06T23:35:08.490Z,66.20
2023-01-06T23:37:36.892Z,68.05
2023-01-06T23:40:06.265Z,68.27
2023-01-06T23:42:40.940Z,66.78
2023-01-06T23:45:16.766Z,66.08
2023-01-06T23:47:45.144Z,66.56
2023-01-06T23:50:15.226Z,66.65
2023-01-06T23:52:43.633Z,67.34
2023-01-06T23:55:12.270Z,67.61
2023-01-06T23:57:40.980Z,67.02
