createdAt,value
2023-03-22T00:01:24.045Z,6.40
2023-03-22T00:03:52.762Z,6.97
2023-03-22T00:06:20.506Z,8.57
2023-03-22T00:08:51.658Z,6.47
2023-03-22T00:11:21.114Z,6.82
2023-03-22T00:13:48.652Z,6.20
2023-03-22T00:16:16.405Z,7.23
2023-03-22T00:18:43.564Z,7.00
2023-03-22T00:21:16.019Z,7.53
2023-03-22T00:23:44.470Z,6.97
2023-03-22T00:26:13.623Z,6.57
2023-03-22T00:28:41.308Z,12.80
2023-03-22T00:31:09.590Z,6.60
2023-03-22T00:33:37.245Z,7.50
2023-03-22T00:36:08.769Z,9.40
2023-03-22T00:38:43.721Z,8.73
2023-03-22T00:41:16.278Z,8.80
2023-03-22T00:43:44.249Z,9.60
2023-03-22T00:46:12.929Z,7.03
2023-03-22T00:48:40.612Z,7.30
2023-03-22T00:51:08.781Z,8.37
2023-03-22T00:53:37.000Z,7.80
2023-03-22T00:56:06.457Z,8.63
2023-03-22T00:58:34.023Z,8.63
2023-03-22T01:01:01.595Z,14.97
2023-03-22T01:03:28.696Z,10.47
2023-03-22T01:05:55.701Z,10.67
2023-03-22T01:08:24.409Z,9.47
2023-03-22T01:10:51.902Z,10.60
2023-03-22T01:13:19.586Z,13.50
2023-03-22T01:15:49.793Z,9.77
2023-03-22T01:18:16.835Z,9.77
2023-03-22T01:20:43.875Z,12.57
2023-03-22T01:23:11.006Z,13.85
2023-03-22T01:25:38.520Z,12.53
2023-03-22T01:28:06.886Z,13.27
2023-03-22T01:30:34.461Z,14.53
2023-03-22T01:33:01.805Z,12.50
2023-03-22T01:35:29.115Z,13.20
2023-03-22T01:37:56.269Z,13.05
2023-03-22T01:40:23.311Z,11.83
2023-03-22T01:42:50.420Z,12.55
2023-03-22T01:45:38.567Z,13.03
2023-03-22T01:48:18.153Z,15.45
2023-03-22T01:51:09.140Z,12.15
2023-03-22T01:54:01.576Z,15.95
2023-03-22T01:56:34.537Z,12.07
2023-03-22T01:59:02.899Z,11.77
2023-03-22T02:01:30.934Z,11.98
2023-03-22T02:04:10.226Z,12.73
2023-03-22T02:06:38.821Z,13.35
2023-03-22T02:09:09.733Z,11.48
2023-03-22T02:11:47.254Z,10.87
2023-03-22T02:14:35.631Z,13.18
2023-03-22T02:17:15.443Z,8.03
2023-03-22T02:20:06.918Z,11.50
2023-03-22T02:22:53.089Z,11.67
2023-03-22T02:25:38.261Z,11.20
2023-03-22T02:28:29.660Z,10.90
2023-03-22T02:31:27.492Z,9.18
2023-03-22T02:34:27.813Z,7.07
2023-03-22T02:37:19.441Z,8.57
2023-03-22T02:40:11.446Z,8.83
2023-03-22T02:42:52.658Z,9.93
2023-03-22T02:45:35.548Z,6.10
2023-03-22T02:48:32.622Z,6.43
2023-03-22T02:51:21.442Z,8.95
2023-03-22T02:54:11.667Z,7.10
2023-03-22T02:56:54.423Z,6.43
2023-03-22T02:59:25.100Z,6.85
2023-03-22T03:02:00.828Z,5.53
2023-03-22T03:04:40.372Z,6.28
2023-03-22T03:07:12.156Z,6.70
2023-03-22T03:09:42.337Z,5.93
2023-03-22T03:12:21.973Z,6.13
2023-03-22T03:14:49.195Z,11.57
2023-03-22T03:18:03.830Z,5.70
2023-03-22T03:21:30.342Z,6.10
2023-03-22T03:24:58.246Z,9.98
2023-03-22T03:27:38.360Z,10.27
2023-03-22T03:30:20.060Z,8.90
2023-03-22T03:33:03.378Z,4.30
2023-03-22T03:35:46.681Z,5.13
2023-03-22T03:38:18.701Z,10.00
2023-03-22T03:40:51.562Z,6.13
2023-03-22T03:43:20.719Z,8.90
2023-03-22T03:45:48.730Z,7.95
2023-03-22T03:48:22.082Z,6.57
2023-03-22T03:50:52.863Z,7.15
2023-03-22T03:53:20.228Z,8.00
2023-03-22T03:55:47.461Z,7.03
2023-03-22T03:58:16.755Z,5.17
2023-03-22T04:00:46.445Z,7.38
2023-03-22T04:03:16.017Z,4.50
2023-03-22T04:05:43.793Z,5.83
2023-03-22T04:08:10.906Z,6.50
2023-03-22T04:10:38.237Z,6.23
2023-03-22T04:13:05.713Z,5.97
2023-03-22T04:15:32.954Z,5.85
2023-03-22T04:18:00.508Z,4.85
2023-03-22T04:20:27.653Z,7.72
2023-03-22T04:22:54.616Z,7.00
2023-03-22T04:25:22.858Z,8.77
2023-03-22T04:27:51.567Z,5.22
2023-03-22T04:30:22.880Z,6.87
2023-03-22T04:32:50.589Z,5.28
2023-03-22T04:35:18.547Z,9.80
2023-03-22T04:37:45.823Z,7.57
2023-03-22T04:40:16.305Z,6.05
2023-03-22T04:42:44.845Z,8.10
2023-03-22T04:45:13.421Z,6.13
2023-03-22T04:47:40.841Z,6.77
2023-03-22T04:50:09.229Z,6.47
2023-03-22T04:52:36.382Z,4.77
2023-03-22T04:55:03.680Z,9.87
2023-03-22T04:57:30.763Z,6.60
2023-03-22T04:59:57.774Z,5.60
2023-03-22T05:02:24.944Z,4.57
2023-03-22T05:04:52.260Z,4.77
2023-03-22T05:07:19.488Z,12.03
2023-03-22T05:09:46.777Z,7.60
2023-03-22T05:12:13.921Z,4.88
2023-03-22T05:14:41.246Z,3.83
2023-03-22T05:17:08.362Z,6.47
2023-03-22T05:19:35.643Z,5.77
2023-03-22T05:22:02.891Z,6.85
2023-03-22T05:24:31.838Z,4.80
2023-03-22T05:27:01.382Z,6.00
2023-03-22T05:29:28.884Z,4.83
2023-03-22T05:31:55.907Z,4.22
2023-03-22T05:34:23.207Z,3.78
2023-03-22T05:36:51.684Z,4.35
2023-03-22T05:39:22.681Z,3.95
2023-03-22T05:41:49.791Z,6.47
2023-03-22T05:44:16.989Z,6.50
2023-03-22T05:46:44.133Z,4.73
2023-03-22T05:49:12.255Z,5.47
2023-03-22T05:51:41.733Z,6.73
2023-03-22T05:54:09.769Z,5.07
2023-03-22T05:56:37.076Z,4.95
2023-03-22T05:59:04.928Z,7.63
2023-03-22T06:01:33.539Z,5.40
2023-03-22T06:04:00.945Z,6.97
2023-03-22T06:06:28.250Z,4.37
2023-03-22T06:09:04.316Z,5.93
2023-03-22T06:11:41.663Z,6.90
2023-03-22T06:14:11.567Z,6.60
2023-03-22T06:16:38.703Z,9.00
2023-03-22T06:19:06.066Z,5.25
2023-03-22T06:21:33.219Z,5.90
2023-03-22T06:24:00.830Z,5.93
2023-03-22T06:26:28.215Z,7.40
2023-03-22T06:28:55.383Z,6.97
2023-03-22T06:31:22.576Z,9.15
2023-03-22T06:33:49.915Z,10.90
2023-03-22T06:36:16.986Z,5.57
2023-03-22T06:38:44.490Z,4.57
2023-03-22T06:41:12.032Z,6.82
2023-03-22T06:43:39.131Z,11.02
2023-03-22T06:46:06.350Z,9.82
2023-03-22T06:48:33.574Z,5.30
2023-03-22T06:51:00.874Z,6.93
2023-03-22T06:53:28.213Z,6.93
2023-03-22T06:55:55.601Z,7.57
2023-03-22T06:58:23.027Z,5.95
2023-03-22T07:00:50.082Z,7.82
2023-03-22T07:03:17.280Z,9.43
2023-03-22T07:05:44.551Z,7.40
2023-03-22T07:08:12.122Z,7.13
2023-03-22T07:10:39.756Z,10.05
2023-03-22T07:13:07.076Z,8.60
2023-03-22T07:15:35.341Z,10.10
2023-03-22T07:18:02.918Z,8.82
2023-03-22T07:20:30.056Z,6.22
2023-03-22T07:22:57.323Z,5.68
2023-03-22T07:25:24.636Z,10.07
2023-03-22T07:27:51.817Z,7.53
2023-03-22T07:30:22.347Z,7.70
2023-03-22T07:32:49.513Z,3.92
2023-03-22T07:35:17.098Z,10.38
2023-03-22T07:37:44.954Z,7.28
2023-03-22T07:40:12.984Z,8.63
2023-03-22T07:42:40.066Z,12.35
2023-03-22T07:45:08.157Z,10.05
2023-03-22T07:47:41.146Z,7.30
2023-03-22T07:50:13.273Z,11.02
2023-03-22T07:52:41.826Z,7.55
2023-03-22T07:55:12.215Z,6.97
2023-03-22T07:57:39.550Z,9.35
2023-03-22T08:00:12.454Z,7.95
2023-03-22T08:02:39.888Z,7.25
2023-03-22T08:05:07.660Z,6.10
2023-03-22T08:07:35.171Z,3.90
2023-03-22T08:10:02.459Z,6.57
2023-03-22T08:12:29.781Z,5.50
2023-03-22T08:14:57.273Z,14.50
2023-03-22T08:17:27.747Z,7.35
2023-03-22T08:19:54.864Z,4.88
2023-03-22T08:22:26.130Z,4.65
2023-03-22T08:24:53.316Z,7.32
2023-03-22T08:27:21.793Z,5.03
2023-03-22T08:29:49.186Z,6.70
2023-03-22T08:32:17.565Z,7.90
2023-03-22T08:34:44.884Z,6.47
2023-03-22T08:37:13.187Z,6.85
2023-03-22T08:39:40.612Z,4.53
2023-03-22T08:42:07.696Z,5.55
2023-03-22T08:44:34.806Z,4.57
2023-03-22T08:47:03.193Z,8.98
2023-03-22T08:49:31.618Z,7.47
2023-03-22T08:51:58.978Z,4.43
2023-03-22T08:54:28.223Z,5.97
2023-03-22T08:56:55.565Z,7.82
2023-03-22T08:59:23.925Z,6.43
2023-03-22T09:01:51.074Z,6.78
2023-03-22T09:04:18.542Z,5.43
2023-03-22T09:06:47.521Z,4.88
2023-03-22T09:09:15.201Z,5.95
2023-03-22T09:11:42.927Z,6.13
2023-03-22T09:14:10.827Z,7.00
2023-03-22T09:16:38.012Z,6.72
2023-03-22T09:19:05.228Z,4.68
2023-03-22T09:21:32.315Z,8.00
2023-03-22T09:23:59.416Z,5.63
2023-03-22T09:26:27.254Z,4.30
2023-03-22T09:28:54.567Z,4.20
2023-03-22T09:31:22.340Z,6.93
2023-03-22T09:33:49.393Z,5.25
2023-03-22T09:36:16.706Z,4.80
2023-03-22T09:38:43.953Z,6.60
2023-03-22T09:42:01.128Z,5.75
2023-03-22T09:44:43.815Z,5.85
2023-03-22T09:47:44.214Z,6.45
2023-03-22T09:50:21.915Z,5.90
2023-03-22T09:52:50.729Z,6.95
2023-03-22T09:55:33.756Z,3.28
2023-03-22T09:58:30.084Z,8.43
2023-03-22T10:01:48.081Z,6.03
2023-03-22T10:04:39.048Z,6.57
2023-03-22T10:07:07.161Z,4.20
2023-03-22T10:10:09.555Z,6.57
2023-03-22T10:12:46.579Z,4.03
2023-03-22T10:15:18.881Z,4.90
2023-03-22T10:17:52.384Z,7.28
2023-03-22T10:20:46.523Z,8.52
2023-03-22T10:23:20.442Z,7.75
2023-03-22T10:25:47.941Z,4.10
2023-03-22T10:28:28.976Z,6.47
2023-03-22T10:30:58.090Z,3.85
2023-03-22T10:33:44.470Z,4.05
2023-03-22T10:36:15.113Z,7.78
2023-03-22T10:38:49.670Z,6.50
2023-03-22T10:41:19.401Z,6.93
2023-03-22T10:43:52.219Z,4.95
2023-03-22T10:46:24.627Z,5.78
2023-03-22T10:48:58.119Z,4.88
2023-03-22T10:51:37.157Z,6.35
2023-03-22T10:54:05.780Z,4.07
2023-03-22T10:56:33.146Z,6.90
2023-03-22T10:59:00.403Z,5.13
2023-03-22T11:01:40.320Z,4.25
2023-03-22T11:04:12.658Z,3.53
2023-03-22T11:06:55.602Z,5.45
2023-03-22T11:09:25.135Z,5.53
2023-03-22T11:12:00.738Z,6.57
2023-03-22T11:14:43.845Z,5.35
2023-03-22T11:17:15.372Z,4.75
2023-03-22T11:20:13.616Z,4.70
2023-03-22T11:22:49.598Z,4.88
2023-03-22T11:25:29.356Z,5.47
2023-03-22T11:28:05.479Z,3.05
2023-03-22T11:30:37.079Z,5.28
2023-03-22T11:33:22.111Z,3.55
2023-03-22T11:36:00.628Z,4.65
2023-03-22T11:38:44.930Z,4.18
2023-03-22T11:41:40.058Z,4.60
2023-03-22T11:44:14.247Z,3.78
2023-03-22T11:46:58.039Z,5.20
2023-03-22T11:49:36.588Z,6.47
2023-03-22T11:52:18.852Z,3.40
2023-03-22T11:54:47.406Z,6.35
2023-03-22T11:57:24.862Z,6.32
2023-03-22T12:00:21.571Z,3.38
2023-03-22T12:03:16.367Z,6.22
2023-03-22T12:05:48.103Z,3.25
2023-03-22T12:08:21.628Z,6.97
2023-03-22T12:11:21.914Z,2.97
2023-03-22T12:14:17.339Z,4.40
2023-03-22T12:16:53.483Z,3.80
2023-03-22T12:20:29.675Z,5.35
2023-03-22T12:22:57.343Z,4.90
2023-03-22T12:25:32.525Z,2.63
2023-03-22T12:28:16.372Z,3.97
2023-03-22T12:30:54.096Z,6.80
2023-03-22T12:33:48.273Z,2.78
2023-03-22T12:36:23.619Z,4.65
2023-03-22T12:38:57.773Z,5.95
2023-03-22T12:41:43.059Z,6.45
2023-03-22T12:44:43.264Z,2.65
2023-03-22T12:47:37.748Z,4.85
2023-03-22T12:50:12.293Z,4.05
2023-03-22T12:52:49.368Z,4.90
2023-03-22T12:55:30.870Z,3.47
2023-03-22T12:57:58.698Z,5.20
2023-03-22T13:01:05.586Z,4.38
2023-03-22T13:03:52.127Z,4.93
2023-03-22T13:06:57.698Z,4.78
2023-03-22T13:09:42.542Z,4.43
2023-03-22T13:12:18.262Z,5.00
2023-03-22T13:14:57.003Z,5.57
2023-03-22T13:17:23.944Z,5.78
2023-03-22T13:20:01.988Z,6.55
2023-03-22T13:22:42.998Z,4.15
2023-03-22T13:25:13.357Z,1.73
2023-03-22T13:27:46.149Z,2.42
2023-03-22T13:30:36.435Z,4.60
2023-03-22T13:33:13.310Z,3.53
2023-03-22T13:35:43.521Z,3.70
2023-03-22T13:38:22.197Z,5.35
2023-03-22T13:41:14.129Z,6.45
2023-03-22T13:43:54.035Z,3.83
2023-03-22T13:46:21.089Z,4.20
2023-03-22T13:48:48.665Z,2.83
2023-03-22T13:51:22.172Z,4.53
2023-03-22T13:54:14.107Z,4.65
2023-03-22T13:56:43.876Z,5.50
2023-03-22T13:59:30.020Z,4.63
2023-03-22T14:02:22.389Z,3.58
2023-03-22T14:05:04.079Z,6.55
2023-03-22T14:07:53.558Z,5.60
2023-03-22T14:10:51.346Z,4.28
2023-03-22T14:13:48.176Z,4.90
2023-03-22T14:16:43.741Z,6.25
2023-03-22T14:19:23.876Z,8.32
