createdAt,value
2022-10-12T00:00:02.626Z,100.00
2022-10-12T00:03:21.388Z,100.00
2022-10-12T00:06:12.143Z,100.00
2022-10-12T00:09:00.002Z,100.00
2022-10-12T00:11:48.541Z,100.00
2022-10-12T00:14:38.050Z,100.00
2022-10-12T00:17:26.703Z,100.00
2022-10-12T00:20:14.848Z,100.00
2022-10-12T00:23:03.710Z,100.00
2022-10-12T00:25:51.894Z,100.00
2022-10-12T00:28:40.537Z,100.00
2022-10-12T00:31:30.489Z,100.00
2022-10-12T00:34:19.726Z,100.00
2022-10-12T00:37:08.451Z,100.00
2022-10-12T00:39:56.815Z,100.00
2022-10-12T00:42:45.111Z,100.00
2022-10-12T00:45:33.201Z,100.00
2022-10-12T00:48:22.124Z,100.00
2022-10-12T00:51:11.987Z,100.00
2022-10-12T00:54:06.249Z,100.00
2022-10-12T00:56:56.943Z,100.00
2022-10-12T00:59:49.605Z,100.00
2022-10-12T01:02:38.711Z,100.00
2022-10-12T01:05:28.451Z,100.00
2022-10-12T01:08:16.530Z,100.00
2022-10-12T01:11:05.287Z,100.00
2022-10-12T01:13:54.253Z,100.00
2022-10-12T01:16:53.042Z,100.00
2022-10-12T01:20:12.288Z,100.00
2022-10-12T01:23:24.262Z,100.00
2022-10-12T01:26:44.240Z,100.00
2022-10-12T01:30:06.700Z,100.00
2022-10-12T01:33:06.528Z,100.00
2022-10-12T01:36:03.544Z,100.00
2022-10-12T01:38:59.735Z,100.00
2022-10-12T01:41:54.059Z,100.00
2022-10-12T01:44:43.002Z,100.00
2022-10-12T01:47:32.113Z,100.00
2022-10-12T01:50:22.788Z,100.00
2022-10-12T01:53:21.119Z,100.00
2022-10-12T01:56:18.827Z,100.00
2022-10-12T01:59:16.818Z,100.00
2022-10-12T02:02:17.520Z,100.00
2022-10-12T02:05:11.933Z,100.00
2022-10-12T02:08:08.415Z,100.00
2022-10-12T02:11:01.037Z,100.00
2022-10-12T02:13:55.123Z,100.00
2022-10-12T02:16:48.037Z,100.00
2022-10-12T02:19:40.247Z,100.00
2022-10-12T02:22:34.098Z,100.00
2022-10-12T02:25:26.118Z,100.00
2022-10-12T02:28:17.123Z,100.00
2022-10-12T02:31:18.763Z,100.00
2022-10-12T02:34:11.882Z,100.00
2022-10-12T02:37:06.857Z,100.00
2022-10-12T02:40:02.215Z,100.00
2022-10-12T02:43:09.722Z,100.00
2022-10-12T02:46:02.014Z,100.00
2022-10-12T02:48:52.488Z,100.00
2022-10-12T02:51:43.708Z,100.00
2022-10-12T02:54:31.899Z,100.00
2022-10-12T02:57:19.957Z,100.00
2022-10-12T03:00:10.492Z,100.00
2022-10-12T03:02:58.937Z,100.00
2022-10-12T03:05:47.426Z,100.00
2022-10-12T03:08:36.797Z,100.00
2022-10-12T03:11:25.264Z,100.00
2022-10-12T03:14:16.413Z,100.00
2022-10-12T03:17:04.978Z,100.00
2022-10-12T03:19:53.368Z,100.00
2022-10-12T03:22:42.394Z,100.00
2022-10-12T03:25:30.369Z,100.00
2022-10-12T03:28:19.292Z,100.00
2022-10-12T03:31:07.689Z,100.00
2022-10-12T03:33:55.749Z,100.00
2022-10-12T03:36:44.273Z,100.00
2022-10-12T03:39:32.242Z,100.00
2022-10-12T03:42:20.482Z,100.00
2022-10-12T03:45:10.549Z,100.00
2022-10-12T03:48:03.746Z,100.00
2022-10-12T03:50:53.948Z,100.00
2022-10-12T03:53:45.579Z,100.00
2022-10-12T03:56:35.414Z,100.00
2022-10-12T03:59:23.703Z,100.00
2022-10-12T04:02:16.722Z,100.00
2022-10-12T04:05:08.207Z,100.00
2022-10-12T04:07:56.139Z,100.00
2022-10-12T04:10:45.553Z,100.00
2022-10-12T04:13:33.624Z,100.00
2022-10-12T04:16:23.352Z,100.00
2022-10-12T04:19:14.677Z,100.00
2022-10-12T04:22:19.086Z,100.00
2022-10-12T04:25:10.098Z,100.00
2022-10-12T04:27:58.045Z,100.00
2022-10-12T04:31:05.733Z,100.00
2022-10-12T04:34:03.073Z,100.00
2022-10-12T04:36:51.211Z,100.00
2022-10-12T04:39:39.153Z,100.00
2022-10-12T04:42:28.178Z,100.00
2022-10-12T04:45:16.477Z,100.00
2022-10-12T04:48:05.103Z,100.00
2022-10-12T04:50:54.168Z,100.00
2022-10-12T04:53:42.478Z,100.00
2022-10-12T04:56:32.328Z,100.00
2022-10-12T04:59:20.770Z,100.00
2022-10-12T05:02:12.928Z,100.00
2022-10-12T05:05:01.276Z,100.00
2022-10-12T05:07:49.295Z,100.00
2022-10-12T05:10:38.334Z,100.00
2022-10-12T05:13:28.486Z,100.00
2022-10-12T05:16:17.720Z,100.00
2022-10-12T05:19:06.036Z,100.00
2022-10-12T05:21:55.286Z,100.00
2022-10-12T05:24:43.285Z,100.00
2022-10-12T05:27:31.770Z,100.00
2022-10-12T05:30:19.986Z,100.00
2022-10-12T05:33:08.874Z,100.00
2022-10-12T05:35:57.559Z,100.00
2022-10-12T05:38:46.233Z,100.00
2022-10-12T05:41:34.369Z,100.00
2022-10-12T05:44:23.376Z,100.00
2022-10-12T05:47:12.669Z,100.00
2022-10-12T05:50:01.468Z,100.00
2022-10-12T05:52:49.735Z,100.00
2022-10-12T05:55:38.192Z,100.00
2022-10-12T05:58:28.879Z,100.00
2022-10-12T06:01:17.278Z,100.00
2022-10-12T06:04:05.898Z,100.00
2022-10-12T06:06:54.257Z,100.00
2022-10-12T06:09:44.341Z,100.00
2022-10-12T06:12:32.639Z,100.00
2022-10-12T06:15:20.719Z,100.00
2022-10-12T06:18:13.476Z,100.00
2022-10-12T06:21:21.485Z,100.00
2022-10-12T06:24:11.877Z,100.00
2022-10-12T06:26:59.985Z,100.00
2022-10-12T06:29:48.054Z,100.00
2022-10-12T06:32:38.473Z,100.00
2022-10-12T06:35:27.032Z,100.00
2022-10-12T06:38:17.248Z,100.00
2022-10-12T06:41:06.328Z,100.00
2022-10-12T06:43:55.314Z,100.00
2022-10-12T06:46:44.296Z,100.00
2022-10-12T06:49:33.017Z,100.00
2022-10-12T06:52:21.349Z,100.00
2022-10-12T06:55:11.694Z,100.00
2022-10-12T06:58:00.192Z,100.00
2022-10-12T07:00:48.762Z,100.00
2022-10-12T07:03:37.240Z,100.00
2022-10-12T07:06:25.334Z,100.00
2022-10-12T07:09:19.837Z,100.00
2022-10-12T07:12:14.312Z,100.00
2022-10-12T07:15:17.920Z,100.00
2022-10-12T07:18:39.714Z,100.00
2022-10-12T07:21:35.595Z,100.00
2022-10-12T07:24:23.925Z,100.00
2022-10-12T07:27:13.262Z,100.00
2022-10-12T07:30:02.349Z,100.00
2022-10-12T08:09:44.650Z,100.00
2022-10-12T08:28:01.156Z,100.00
2022-10-12T08:31:00.758Z,100.00
2022-10-12T08:38:09.456Z,100.00
2022-10-12T08:41:16.296Z,100.00
2022-10-12T08:53:05.268Z,100.00
2022-10-12T08:56:29.922Z,100.00
2022-10-12T09:00:25.348Z,100.00
2022-10-12T09:03:28.009Z,100.00
2022-10-12T09:06:21.997Z,100.00
2022-10-12T09:09:33.673Z,100.00
2022-10-12T09:12:33.963Z,100.00
2022-10-12T09:15:28.787Z,100.00
2022-10-12T09:18:21.487Z,100.00
2022-10-12T09:21:16.760Z,100.00
2022-10-12T09:25:02.564Z,100.00
2022-10-12T09:27:53.407Z,100.00
2022-10-12T09:30:49.244Z,100.00
2022-10-12T09:33:45.486Z,100.00
2022-10-12T09:36:36.378Z,100.00
2022-10-12T09:39:30.899Z,100.00
2022-10-12T09:42:19.408Z,100.00
2022-10-12T09:45:17.712Z,100.00
2022-10-12T09:48:25.827Z,100.00
2022-10-12T09:51:18.278Z,100.00
2022-10-12T09:54:25.140Z,100.00
2022-10-12T10:37:45.459Z,100.00
2022-10-12T10:40:35.552Z,100.00
2022-10-12T10:43:28.050Z,100.00
2022-10-12T10:46:22.946Z,100.00
2022-10-12T10:49:25.020Z,100.00
2022-10-12T10:52:23.939Z,100.00
2022-10-12T10:55:20.907Z,100.00
2022-10-12T10:58:29.425Z,100.00
2022-10-12T11:01:25.084Z,100.00
2022-10-12T11:04:22.528Z,100.00
2022-10-12T11:07:25.304Z,100.00
2022-10-12T11:10:25.142Z,100.00
2022-10-12T11:13:20.183Z,99.12
2022-10-12T11:16:25.405Z,97.33
2022-10-12T11:19:30.526Z,96.34
2022-10-12T11:22:24.206Z,94.43
2022-10-12T11:25:23.814Z,92.77
2022-10-12T11:28:16.565Z,92.43
2022-10-12T11:31:07.572Z,88.56
2022-10-12T11:37:48.174Z,86.24
2022-10-12T11:43:56.414Z,84.28
2022-10-12T11:46:49.572Z,86.16
2022-10-12T11:49:48.463Z,86.61
2022-10-12T11:52:41.407Z,84.02
2022-10-12T11:55:42.266Z,78.87
2022-10-12T11:58:55.782Z,75.56
2022-10-12T12:01:58.485Z,74.97
2022-10-12T12:04:52.084Z,74.58
2022-10-12T12:07:46.992Z,73.45
2022-10-12T12:11:04.274Z,72.88
2022-10-12T12:14:43.513Z,71.83
2022-10-12T12:17:38.537Z,71.42
2022-10-12T12:21:04.796Z,71.42
2022-10-12T12:23:57.151Z,72.34
2022-10-12T12:26:52.472Z,72.75
2022-10-12T12:29:41.100Z,72.72
2022-10-12T12:32:45.395Z,72.96
2022-10-12T12:35:40.001Z,72.01
2022-10-12T12:38:53.375Z,71.75
2022-10-12T12:49:24.846Z,68.21
2022-10-12T12:52:51.736Z,67.71
2022-10-12T12:56:29.116Z,69.45
2022-10-12T13:03:58.576Z,67.34
2022-10-12T13:07:35.189Z,67.45
2022-10-12T13:11:00.900Z,67.58
2022-10-12T13:14:05.573Z,67.37
2022-10-12T13:17:31.921Z,65.93
2022-10-12T13:20:27.738Z,65.09
2022-10-12T13:23:24.048Z,65.70
2022-10-12T13:26:26.266Z,65.90
2022-10-12T13:29:23.515Z,65.45
2022-10-12T13:32:28.279Z,64.33
2022-10-12T13:35:33.925Z,64.25
2022-10-12T13:38:27.007Z,63.77
2022-10-12T13:41:25.475Z,64.38
2022-10-12T13:44:34.374Z,64.31
2022-10-12T13:47:27.807Z,64.52
2022-10-12T13:50:21.444Z,63.94
2022-10-12T13:53:16.630Z,63.79
2022-10-12T13:56:14.654Z,63.85
2022-10-12T13:59:18.633Z,64.26
2022-10-12T14:02:25.643Z,64.01
2022-10-12T14:05:20.653Z,64.31
2022-10-12T14:08:23.818Z,64.62
2022-10-12T14:11:17.661Z,64.48
2022-10-12T14:14:17.540Z,65.41
2022-10-12T14:17:16.019Z,65.82
2022-10-12T14:20:26.970Z,66.46
2022-10-12T14:23:20.461Z,67.13
2022-10-12T14:44:35.983Z,70.55
2022-10-12T14:47:46.250Z,70.87
2022-10-12T14:50:44.009Z,71.03
2022-10-12T14:53:34.659Z,71.65
2022-10-12T14:56:25.595Z,71.36
2022-10-12T14:59:14.129Z,71.92
2022-10-12T15:02:09.822Z,72.41
2022-10-12T15:04:59.037Z,73.33
2022-10-12T15:07:47.708Z,73.35
2022-10-12T15:10:37.286Z,73.96
2022-10-12T15:13:25.121Z,74.58
2022-10-12T15:16:36.458Z,74.80
2022-10-12T15:19:33.865Z,75.84
2022-10-12T15:22:24.510Z,76.56
2022-10-12T15:25:20.350Z,76.68
2022-10-12T15:28:08.673Z,76.95
2022-10-12T15:31:16.945Z,77.39
2022-10-12T15:34:12.529Z,77.80
2022-10-12T15:37:00.262Z,78.72
2022-10-12T15:39:48.507Z,79.60
2022-10-12T15:42:38.164Z,80.26
2022-10-12T15:45:28.912Z,81.55
2022-10-12T15:48:22.425Z,83.14
2022-10-12T15:51:16.827Z,83.44
2022-10-12T15:54:05.312Z,84.83
2022-10-12T15:56:53.996Z,86.40
2022-10-12T15:59:42.471Z,86.97
2022-10-12T16:02:30.404Z,87.96
2022-10-12T16:05:21.841Z,88.69
2022-10-12T16:08:10.092Z,89.59
2022-10-12T16:10:58.385Z,90.48
2022-10-12T16:13:53.865Z,91.13
2022-10-12T16:16:45.014Z,92.13
2022-10-12T16:19:33.644Z,92.70
2022-10-12T16:22:22.417Z,93.26
2022-10-12T16:25:13.427Z,94.00
2022-10-12T16:28:01.150Z,95.05
2022-10-12T16:30:50.476Z,95.57
2022-10-12T16:33:38.855Z,96.40
2022-10-12T16:36:27.525Z,97.38
2022-10-12T16:39:15.888Z,98.02
2022-10-12T16:42:04.020Z,98.93
2022-10-12T16:44:52.367Z,100.00
2022-10-12T16:47:42.950Z,100.00
2022-10-12T16:50:31.519Z,100.00
2022-10-12T16:57:11.707Z,100.00
2022-10-12T17:00:00.461Z,100.00
2022-10-12T17:03:10.932Z,100.00
2022-10-12T17:06:10.183Z,100.00
2022-10-12T17:09:00.013Z,100.00
2022-10-12T17:11:48.934Z,100.00
2022-10-12T17:14:37.321Z,100.00
2022-10-12T17:17:27.544Z,100.00
2022-10-12T17:20:17.142Z,100.00
2022-10-12T17:23:05.436Z,100.00
2022-10-12T17:25:59.546Z,100.00
2022-10-12T17:28:47.857Z,100.00
2022-10-12T17:31:36.266Z,100.00
2022-10-12T17:34:26.193Z,100.00
2022-10-12T17:37:15.151Z,100.00
2022-10-12T17:40:03.645Z,100.00
2022-10-12T17:42:52.138Z,100.00
2022-10-12T17:45:42.072Z,100.00
2022-10-12T17:48:31.229Z,100.00
2022-10-12T17:51:19.675Z,100.00
2022-10-12T17:54:08.897Z,100.00
2022-10-12T17:56:57.815Z,100.00
2022-10-12T17:59:45.861Z,100.00
2022-10-12T18:02:34.075Z,100.00
2022-10-12T18:05:22.243Z,100.00
2022-10-12T18:08:10.376Z,100.00
2022-10-12T18:11:00.743Z,100.00
2022-10-12T18:13:50.794Z,100.00
2022-10-12T18:16:39.643Z,100.00
2022-10-12T18:19:27.785Z,100.00
2022-10-12T18:22:16.283Z,100.00
2022-10-12T18:25:07.213Z,100.00
2022-10-12T18:27:55.583Z,100.00
2022-10-12T18:30:49.482Z,100.00
2022-10-12T18:33:37.603Z,100.00
2022-10-12T18:36:26.831Z,100.00
2022-10-12T18:39:15.299Z,100.00
2022-10-12T18:42:03.540Z,100.00
2022-10-12T18:44:52.126Z,100.00
2022-10-12T18:47:40.768Z,100.00
2022-10-12T18:50:29.168Z,100.00
2022-10-12T18:53:17.529Z,100.00
2022-10-12T18:56:07.178Z,100.00
2022-10-12T18:58:56.417Z,100.00
2022-10-12T19:01:45.800Z,100.00
2022-10-12T19:04:34.150Z,100.00
2022-10-12T19:07:22.100Z,100.00
2022-10-12T19:10:11.412Z,100.00
2022-10-12T19:12:59.842Z,100.00
2022-10-12T19:15:48.038Z,100.00
2022-10-12T19:18:37.946Z,100.00
2022-10-12T19:21:27.261Z,100.00
2022-10-12T19:24:16.422Z,100.00
2022-10-12T19:27:04.517Z,100.00
2022-10-12T19:29:53.306Z,100.00
2022-10-12T19:32:42.378Z,100.00
2022-10-12T19:35:30.825Z,100.00
2022-10-12T19:38:19.974Z,100.00
2022-10-12T19:41:09.346Z,100.00
2022-10-12T19:43:58.537Z,100.00
2022-10-12T19:46:48.292Z,100.00
2022-10-12T19:49:38.448Z,100.00
2022-10-12T19:52:30.474Z,100.00
2022-10-12T19:55:19.061Z,100.00
2022-10-12T19:58:07.501Z,100.00
2022-10-12T20:01:01.843Z,100.00
2022-10-12T20:03:50.857Z,100.00
2022-10-12T20:06:39.708Z,100.00
2022-10-12T20:09:30.539Z,100.00
2022-10-12T20:12:21.104Z,100.00
2022-10-12T20:15:11.847Z,100.00
2022-10-12T20:18:00.378Z,100.00
2022-10-12T20:20:48.867Z,100.00
2022-10-12T20:23:38.951Z,100.00
2022-10-12T20:26:28.519Z,100.00
2022-10-12T20:29:16.549Z,100.00
2022-10-12T20:32:06.018Z,100.00
2022-10-12T20:34:55.598Z,100.00
2022-10-12T20:37:43.633Z,100.00
2022-10-12T20:40:31.717Z,100.00
2022-10-12T20:43:20.170Z,100.00
2022-10-12T20:46:13.952Z,100.00
2022-10-12T20:49:04.075Z,100.00
2022-10-12T20:51:53.599Z,100.00
2022-10-12T20:54:41.817Z,100.00
2022-10-12T20:57:30.263Z,100.00
2022-10-12T21:00:19.444Z,100.00
2022-10-12T21:03:07.530Z,100.00
2022-10-12T21:05:55.892Z,100.00
2022-10-12T21:08:48.433Z,100.00
2022-10-12T21:11:37.872Z,100.00
2022-10-12T21:14:26.167Z,100.00
2022-10-12T21:17:14.470Z,100.00
2022-10-12T21:20:02.871Z,100.00
2022-10-12T21:22:51.181Z,100.00
2022-10-12T21:25:39.421Z,100.00
2022-10-12T21:28:27.487Z,100.00
2022-10-12T21:31:16.522Z,100.00
2022-10-12T21:34:07.236Z,100.00
2022-10-12T21:36:55.224Z,100.00
2022-10-12T21:39:43.141Z,100.00
2022-10-12T21:42:31.091Z,100.00
2022-10-12T21:45:19.276Z,100.00
2022-10-12T21:48:08.013Z,100.00
2022-10-12T21:50:58.615Z,100.00
2022-10-12T21:53:47.364Z,100.00
2022-10-12T21:56:37.133Z,100.00
2022-10-12T21:59:26.048Z,100.00
2022-10-12T22:02:14.309Z,100.00
2022-10-12T22:05:03.720Z,100.00
2022-10-12T22:07:51.811Z,100.00
2022-10-12T22:10:40.489Z,100.00
2022-10-12T22:13:29.487Z,100.00
2022-10-12T22:16:19.781Z,100.00
2022-10-12T22:19:13.665Z,100.00
2022-10-12T22:22:01.457Z,100.00
2022-10-12T22:24:50.177Z,100.00
2022-10-12T22:27:38.078Z,100.00
2022-10-12T22:30:25.960Z,100.00
2022-10-12T22:33:14.064Z,100.00
2022-10-12T22:36:04.818Z,100.00
2022-10-12T22:38:53.254Z,100.00
2022-10-12T22:41:41.036Z,100.00
2022-10-12T22:44:29.148Z,100.00
2022-10-12T22:47:19.075Z,100.00
2022-10-12T22:50:08.303Z,100.00
2022-10-12T22:52:56.469Z,100.00
2022-10-12T22:55:46.283Z,100.00
2022-10-12T22:58:35.346Z,100.00
2022-10-12T23:01:24.654Z,100.00
2022-10-12T23:04:13.045Z,100.00
2022-10-12T23:07:02.973Z,100.00
2022-10-12T23:09:51.530Z,100.00
2022-10-12T23:12:40.017Z,100.00
2022-10-12T23:15:28.354Z,100.00
2022-10-12T23:18:16.650Z,100.00
2022-10-12T23:21:10.257Z,100.00
2022-10-12T23:23:59.417Z,100.00
2022-10-12T23:26:47.649Z,100.00
2022-10-12T23:29:35.569Z,100.00
2022-10-12T23:32:23.837Z,100.00
2022-10-12T23:35:11.952Z,100.00
2022-10-12T23:38:00.355Z,100.00
2022-10-12T23:40:48.517Z,100.00
2022-10-12T23:43:37.239Z,100.00
2022-10-12T23:46:25.956Z,100.00
2022-10-12T23:49:16.583Z,100.00
2022-10-12T23:52:06.843Z,100.00
2022-10-12T23:54:55.408Z,100.00
2022-10-12T23:57:47.038Z,100.00
