createdAt,value
2019-01-08T00:00:41.434Z,5.60
2019-01-08T00:03:11.524Z,5.60
2019-01-08T00:05:41.622Z,5.60
2019-01-08T00:08:11.742Z,5.60
2019-01-08T00:10:41.847Z,5.60
2019-01-08T00:13:11.934Z,5.60
2019-01-08T00:15:42.043Z,5.60
2019-01-08T00:18:12.121Z,5.70
2019-01-08T00:20:42.230Z,5.70
2019-01-08T00:23:12.318Z,5.70
2019-01-08T00:25:42.415Z,5.60
2019-01-08T00:28:12.504Z,5.70
2019-01-08T00:30:42.608Z,5.70
2019-01-08T00:33:12.691Z,5.70
2019-01-08T00:35:42.791Z,5.70
2019-01-08T00:38:13.947Z,5.70
2019-01-08T00:40:44.053Z,5.70
2019-01-08T00:43:14.132Z,5.70
2019-01-08T00:45:44.231Z,5.70
2019-01-08T00:48:14.313Z,5.70
2019-01-08T00:50:44.413Z,5.70
2019-01-08T00:53:14.488Z,5.70
2019-01-08T00:55:44.607Z,5.70
2019-01-08T00:58:14.761Z,5.70
2019-01-08T01:00:44.945Z,5.70
2019-01-08T01:03:15.030Z,5.70
2019-01-08T01:05:45.139Z,5.60
2019-01-08T01:08:15.228Z,5.60
2019-01-08T01:10:46.276Z,5.60
2019-01-08T01:13:16.381Z,5.60
2019-01-08T01:15:46.461Z,5.60
2019-01-08T01:18:16.559Z,5.60
2019-01-08T01:20:46.636Z,5.60
2019-01-08T01:23:16.729Z,5.60
2019-01-08T01:25:46.803Z,5.70
2019-01-08T01:28:16.910Z,5.70
2019-01-08T01:30:46.985Z,5.70
2019-01-08T01:33:17.088Z,5.70
2019-01-08T01:35:47.165Z,5.70
2019-01-08T01:38:17.263Z,5.70
2019-01-08T01:40:47.342Z,5.70
2019-01-08T01:43:17.446Z,5.70
2019-01-08T01:45:47.532Z,5.70
2019-01-08T01:48:17.627Z,5.70
2019-01-08T01:50:47.704Z,5.70
2019-01-08T01:53:17.810Z,5.70
2019-01-08T01:55:47.979Z,5.70
2019-01-08T01:58:18.079Z,5.70
2019-01-08T02:00:48.157Z,5.70
2019-01-08T02:03:18.260Z,5.70
2019-01-08T02:05:48.334Z,5.70
2019-01-08T02:08:18.440Z,5.70
2019-01-08T02:10:48.519Z,5.80
2019-01-08T02:13:18.630Z,5.80
2019-01-08T02:15:48.709Z,5.80
2019-01-08T02:18:18.813Z,5.80
2019-01-08T02:20:48.897Z,5.80
2019-01-08T02:23:18.999Z,5.80
2019-01-08T02:25:49.098Z,5.80
2019-01-08T02:28:19.187Z,5.80
2019-01-08T02:30:49.296Z,5.80
2019-01-08T02:33:19.371Z,5.80
2019-01-08T02:35:49.470Z,5.90
2019-01-08T02:38:19.550Z,5.80
2019-01-08T02:40:49.732Z,5.80
2019-01-08T02:43:19.813Z,5.80
2019-01-08T02:45:50.888Z,5.70
2019-01-08T02:48:20.978Z,5.80
2019-01-08T02:50:51.094Z,5.80
2019-01-08T02:53:21.179Z,5.80
2019-01-08T02:55:51.277Z,5.80
2019-01-08T02:58:40.776Z,5.80
2019-01-08T03:01:10.880Z,5.80
2019-01-08T03:03:40.960Z,5.90
2019-01-08T03:06:11.056Z,5.90
2019-01-08T03:08:41.140Z,5.90
2019-01-08T03:11:11.303Z,5.90
2019-01-08T03:13:41.384Z,5.90
2019-01-08T03:16:11.483Z,5.90
2019-01-08T03:18:41.562Z,6.00
2019-01-08T03:21:11.660Z,6.00
2019-01-08T03:23:41.744Z,6.00
2019-01-08T03:26:11.842Z,6.00
2019-01-08T03:28:41.930Z,5.90
2019-01-08T03:31:12.041Z,6.00
2019-01-08T03:33:42.121Z,6.00
2019-01-08T03:36:12.219Z,6.00
2019-01-08T03:38:42.292Z,5.90
2019-01-08T03:41:12.389Z,5.90
2019-01-08T03:43:42.463Z,5.90
2019-01-08T03:46:24.834Z,5.80
2019-01-08T03:48:54.914Z,5.80
2019-01-08T03:51:25.015Z,5.80
2019-01-08T03:53:55.097Z,5.70
2019-01-08T03:56:25.207Z,5.60
2019-01-08T03:58:55.295Z,5.50
2019-01-08T04:01:25.389Z,5.50
2019-01-08T04:03:55.474Z,5.40
2019-01-08T04:06:25.571Z,5.40
2019-01-08T04:08:55.651Z,5.40
2019-01-08T04:11:25.744Z,5.40
2019-01-08T04:13:55.860Z,5.40
2019-01-08T04:16:25.967Z,5.30
2019-01-08T04:18:56.047Z,5.30
2019-01-08T04:21:26.141Z,5.30
2019-01-08T04:23:56.221Z,5.30
2019-01-08T04:26:26.317Z,5.30
2019-01-08T04:28:56.401Z,5.30
2019-01-08T04:31:26.509Z,5.30
2019-01-08T04:33:56.589Z,5.40
2019-01-08T04:36:26.685Z,5.30
2019-01-08T04:38:56.755Z,5.20
2019-01-08T04:41:26.852Z,5.20
2019-01-08T04:43:56.924Z,5.20
2019-01-08T04:46:27.017Z,5.20
2019-01-08T04:48:57.094Z,5.10
2019-01-08T04:51:28.269Z,5.10
2019-01-08T04:53:58.335Z,5.10
2019-01-08T04:56:28.437Z,5.10
2019-01-08T04:58:58.512Z,5.10
2019-01-08T05:01:28.612Z,5.10
2019-01-08T05:03:58.681Z,5.10
2019-01-08T05:06:28.770Z,5.10
2019-01-08T05:08:58.846Z,5.10
2019-01-08T05:11:29.013Z,5.10
2019-01-08T05:13:59.083Z,5.10
2019-01-08T05:16:29.173Z,5.10
2019-01-08T05:18:59.248Z,5.10
2019-01-08T05:21:29.353Z,5.10
2019-01-08T05:23:59.432Z,5.00
2019-01-08T05:26:29.522Z,5.10
2019-01-08T05:28:59.605Z,5.20
2019-01-08T05:31:29.706Z,5.30
2019-01-08T05:33:59.878Z,5.20
2019-01-08T05:36:29.948Z,5.30
2019-01-08T05:39:00.039Z,5.30
2019-01-08T05:41:30.105Z,5.40
2019-01-08T05:44:01.264Z,5.30
2019-01-08T05:46:31.335Z,5.40
2019-01-08T05:49:01.426Z,5.40
2019-01-08T05:51:31.503Z,5.40
2019-01-08T05:54:01.595Z,5.50
2019-01-08T05:56:31.673Z,5.50
2019-01-08T05:59:01.767Z,5.60
2019-01-08T06:01:33.830Z,5.60
2019-01-08T06:04:04.244Z,5.60
2019-01-08T06:06:34.326Z,5.60
2019-01-08T06:09:05.759Z,5.70
2019-01-08T06:11:35.902Z,5.60
2019-01-08T06:14:05.955Z,5.70
2019-01-08T06:16:36.019Z,5.70
2019-01-08T06:19:06.115Z,5.70
2019-01-08T06:21:36.209Z,5.70
2019-01-08T06:24:06.299Z,5.70
2019-01-08T06:26:36.374Z,5.80
2019-01-08T06:29:06.471Z,5.80
2019-01-08T06:31:36.550Z,5.80
2019-01-08T06:34:06.643Z,5.80
2019-01-08T06:36:36.721Z,5.80
2019-01-08T06:39:07.187Z,5.80
2019-01-08T06:41:37.260Z,5.80
2019-01-08T06:44:07.363Z,5.80
2019-01-08T06:46:42.982Z,5.80
2019-01-08T06:49:09.225Z,5.80
2019-01-08T06:51:39.294Z,5.80
2019-01-08T06:54:09.388Z,5.80
2019-01-08T06:56:39.465Z,5.80
2019-01-08T06:59:09.566Z,5.90
2019-01-08T07:01:39.648Z,5.80
2019-01-08T07:04:09.747Z,5.90
2019-01-08T07:06:39.891Z,5.80
2019-01-08T07:09:09.990Z,5.90
2019-01-08T07:11:40.075Z,5.90
2019-01-08T07:14:10.166Z,5.80
2019-01-08T07:16:40.244Z,5.90
2019-01-08T07:19:10.333Z,5.80
2019-01-08T07:21:40.412Z,5.90
2019-01-08T07:24:10.594Z,5.90
2019-01-08T07:26:40.674Z,5.90
2019-01-08T07:29:10.771Z,5.90
2019-01-08T07:31:40.839Z,5.90
2019-01-08T07:34:10.938Z,5.90
2019-01-08T07:36:41.017Z,5.80
2019-01-08T07:39:11.126Z,5.90
2019-01-08T07:41:41.197Z,5.90
2019-01-08T07:44:11.300Z,5.80
2019-01-08T07:46:42.441Z,5.80
2019-01-08T07:49:12.535Z,5.80
2019-01-08T07:51:42.635Z,5.80
2019-01-08T07:54:12.810Z,5.70
2019-01-08T07:56:42.883Z,5.70
2019-01-08T07:59:13.007Z,5.80
2019-01-08T08:01:45.724Z,5.80
2019-01-08T08:04:15.896Z,5.80
2019-01-08T08:06:46.029Z,5.90
2019-01-08T08:09:16.062Z,5.80
2019-01-08T08:11:46.196Z,5.80
2019-01-08T08:14:16.281Z,5.80
2019-01-08T08:16:46.430Z,5.80
2019-01-08T08:19:16.522Z,5.80
2019-01-08T08:21:46.979Z,5.80
2019-01-08T08:24:17.051Z,5.80
2019-01-08T08:26:48.412Z,5.70
2019-01-08T08:29:18.556Z,5.70
2019-01-08T08:31:48.661Z,5.70
2019-01-08T08:34:18.745Z,5.70
2019-01-08T08:36:48.981Z,5.70
2019-01-08T08:39:20.256Z,5.70
2019-01-08T08:41:50.563Z,5.70
2019-01-08T08:44:20.628Z,5.90
2019-01-08T08:46:50.801Z,5.90
2019-01-08T08:49:20.883Z,6.10
2019-01-08T08:51:50.995Z,6.10
2019-01-08T08:54:21.089Z,6.10
2019-01-08T08:56:51.180Z,6.10
2019-01-08T08:59:21.277Z,6.00
2019-01-08T09:01:51.506Z,6.00
2019-01-08T09:04:21.591Z,6.00
2019-01-08T09:06:51.680Z,5.90
2019-01-08T09:09:21.770Z,5.90
2019-01-08T09:11:51.865Z,6.00
2019-01-08T09:14:21.936Z,6.00
2019-01-08T09:16:52.036Z,6.10
2019-01-08T09:19:22.111Z,6.20
2019-01-08T09:21:52.202Z,6.30
2019-01-08T09:24:22.286Z,6.20
2019-01-08T09:26:52.384Z,6.20
2019-01-08T09:29:22.464Z,6.20
2019-01-08T09:31:52.668Z,6.10
2019-01-08T09:34:22.746Z,6.00
2019-01-08T09:36:52.845Z,6.00
2019-01-08T09:39:22.951Z,6.00
2019-01-08T09:41:53.058Z,5.90
2019-01-08T09:44:23.745Z,5.90
2019-01-08T09:46:53.831Z,5.90
2019-01-08T09:49:23.905Z,5.90
2019-01-08T09:51:53.995Z,5.90
2019-01-08T09:54:24.078Z,5.90
2019-01-08T09:56:54.190Z,5.90
2019-01-08T09:59:24.257Z,5.90
2019-01-08T10:01:54.357Z,5.90
2019-01-08T10:07:07.686Z,5.90
2019-01-08T10:09:37.754Z,5.90
2019-01-08T10:12:07.848Z,5.90
2019-01-08T10:14:37.932Z,5.90
2019-01-08T10:17:08.109Z,6.00
2019-01-08T10:19:38.249Z,6.00
2019-01-08T10:22:08.460Z,6.00
2019-01-08T10:24:38.535Z,6.00
2019-01-08T10:27:08.628Z,6.00
2019-01-08T10:29:38.931Z,6.10
2019-01-08T10:32:09.077Z,6.10
2019-01-08T10:34:39.157Z,6.10
2019-01-08T10:37:10.219Z,6.10
2019-01-08T10:39:40.391Z,6.10
2019-01-08T10:42:10.482Z,6.00
2019-01-08T10:44:40.640Z,6.10
2019-01-08T10:47:10.764Z,6.10
2019-01-08T10:49:40.923Z,6.20
2019-01-08T10:52:11.097Z,6.20
2019-01-08T10:54:41.218Z,6.20
2019-01-08T10:57:11.409Z,6.30
2019-01-08T10:59:41.482Z,6.20
2019-01-08T11:02:11.582Z,6.30
2019-01-08T11:04:41.672Z,6.30
2019-01-08T11:07:11.841Z,6.20
2019-01-08T11:09:42.044Z,6.20
2019-01-08T11:12:12.163Z,6.10
2019-01-08T11:14:42.247Z,6.10
2019-01-08T11:17:13.417Z,6.10
2019-01-08T11:19:43.490Z,6.10
2019-01-08T11:22:13.663Z,6.10
2019-01-08T11:24:43.744Z,6.10
2019-01-08T11:27:13.845Z,6.00
2019-01-08T11:29:43.917Z,6.00
2019-01-08T11:32:14.543Z,6.00
2019-01-08T11:34:44.641Z,6.00
2019-01-08T11:37:15.703Z,6.00
2019-01-08T11:39:45.771Z,6.00
2019-01-08T11:42:15.870Z,6.00
2019-01-08T11:44:46.049Z,6.10
2019-01-08T11:47:16.150Z,6.10
2019-01-08T11:49:46.214Z,6.10
2019-01-08T11:52:16.312Z,6.10
2019-01-08T11:54:46.382Z,6.20
2019-01-08T11:57:16.567Z,6.20
2019-01-08T11:59:48.272Z,6.20
2019-01-08T12:02:18.438Z,6.20
2019-01-08T12:04:48.512Z,6.20
2019-01-08T12:07:18.860Z,6.30
2019-01-08T12:09:48.961Z,6.30
2019-01-08T12:12:20.288Z,6.30
2019-01-08T12:14:50.358Z,6.30
2019-01-08T12:17:20.449Z,6.40
2019-01-08T12:19:50.579Z,6.40
2019-01-08T12:22:20.668Z,6.40
2019-01-08T12:24:50.745Z,6.40
2019-01-08T12:27:20.829Z,6.30
2019-01-08T12:29:50.901Z,6.30
2019-01-08T12:32:20.994Z,6.30
2019-01-08T12:34:51.053Z,6.30
2019-01-08T12:37:21.152Z,6.30
2019-01-08T12:39:51.228Z,6.30
2019-01-08T12:42:21.322Z,6.20
2019-01-08T12:44:51.399Z,6.20
2019-01-08T12:47:21.497Z,6.20
2019-01-08T12:49:51.567Z,6.10
2019-01-08T12:52:21.665Z,6.20
2019-01-08T12:54:51.737Z,6.20
2019-01-08T12:57:21.833Z,6.20
2019-01-08T12:59:51.907Z,6.20
2019-01-08T13:02:22.000Z,6.30
2019-01-08T13:04:52.078Z,6.30
2019-01-08T13:07:22.180Z,6.30
2019-01-08T13:09:52.324Z,6.30
2019-01-08T13:12:22.432Z,6.40
2019-01-08T13:14:52.528Z,6.40
2019-01-08T13:17:22.629Z,6.40
2019-01-08T13:19:52.715Z,6.40
2019-01-08T13:22:22.809Z,6.30
2019-01-08T13:24:52.888Z,6.30
2019-01-08T13:27:22.976Z,6.30
2019-01-08T13:29:53.097Z,6.30
2019-01-08T13:32:23.566Z,6.30
2019-01-08T13:34:53.755Z,6.30
2019-01-08T13:37:24.902Z,6.20
2019-01-08T13:39:55.510Z,6.30
2019-01-08T13:42:25.644Z,6.30
2019-01-08T13:44:56.688Z,6.20
2019-01-08T13:47:26.785Z,6.30
2019-01-08T13:49:56.859Z,6.20
2019-01-08T13:52:27.049Z,6.20
2019-01-08T13:54:57.279Z,6.10
2019-01-08T13:57:27.386Z,6.10
2019-01-08T13:59:57.493Z,6.10
2019-01-08T14:02:31.967Z,6.10
2019-01-08T14:04:59.612Z,6.10
2019-01-08T14:07:29.725Z,6.10
2019-01-08T14:09:59.817Z,6.10
2019-01-08T14:12:29.908Z,6.00
2019-01-08T14:14:59.982Z,6.00
2019-01-08T14:17:30.196Z,6.00
2019-01-08T14:20:00.269Z,6.00
2019-01-08T14:22:30.418Z,6.00
2019-01-08T14:25:00.479Z,6.00
2019-01-08T14:27:30.572Z,6.00
2019-01-08T14:30:01.620Z,6.00
2019-01-08T14:32:40.357Z,6.00
2019-01-08T14:35:03.488Z,6.00
2019-01-08T14:37:33.585Z,6.00
2019-01-08T14:40:04.799Z,6.00
2019-01-08T14:42:34.908Z,6.00
2019-01-08T14:45:05.156Z,5.90
2019-01-08T14:47:35.304Z,5.90
2019-01-08T14:50:08.204Z,5.90
2019-01-08T14:52:38.270Z,5.90
2019-01-08T14:55:08.365Z,5.90
2019-01-08T14:57:38.452Z,5.90
2019-01-08T15:00:10.540Z,5.90
2019-01-08T15:02:49.220Z,5.90
2019-01-08T15:05:12.496Z,5.90
2019-01-08T15:07:42.566Z,5.90
2019-01-08T15:10:12.743Z,5.90
2019-01-08T15:12:42.824Z,5.80
2019-01-08T15:15:12.974Z,5.80
2019-01-08T15:17:43.059Z,5.80
2019-01-08T15:20:13.157Z,5.80
2019-01-08T15:22:43.237Z,5.80
2019-01-08T15:25:13.346Z,5.80
2019-01-08T15:27:43.452Z,5.80
2019-01-08T15:30:13.536Z,5.70
2019-01-08T15:32:43.619Z,5.70
2019-01-08T15:35:13.717Z,5.70
2019-01-08T15:37:43.810Z,5.60
2019-01-08T15:40:14.927Z,5.60
2019-01-08T15:42:45.074Z,5.60
2019-01-08T15:45:15.187Z,5.60
2019-01-08T15:47:45.272Z,5.60
2019-01-08T15:50:15.425Z,5.60
2019-01-08T15:52:45.529Z,5.60
2019-01-08T15:55:15.708Z,5.50
2019-01-08T15:57:45.840Z,5.50
2019-01-08T16:00:15.977Z,5.50
2019-01-08T16:02:46.177Z,5.40
2019-01-08T16:05:16.392Z,5.40
2019-01-08T16:07:46.556Z,5.40
2019-01-08T16:10:18.262Z,5.40
2019-01-08T16:12:48.451Z,5.40
2019-01-08T16:15:19.394Z,5.50
2019-01-08T16:17:49.642Z,5.50
2019-01-08T16:20:19.868Z,5.50
2019-01-08T16:22:50.060Z,5.50
2019-01-08T16:25:20.214Z,5.50
2019-01-08T16:27:50.367Z,5.50
2019-01-08T16:30:20.985Z,5.50
2019-01-08T16:32:51.194Z,5.50
2019-01-08T16:35:23.757Z,5.50
2019-01-08T16:37:55.016Z,5.50
2019-01-08T16:40:30.424Z,5.50
2019-01-08T16:43:00.519Z,5.50
2019-01-08T16:45:30.628Z,5.50
2019-01-08T16:48:01.120Z,5.50
2019-01-08T16:50:31.450Z,5.40
2019-01-08T16:53:01.614Z,5.40
2019-01-08T16:55:31.878Z,5.40
2019-01-08T16:58:02.066Z,5.40
2019-01-08T17:00:32.376Z,5.30
2019-01-08T17:03:02.523Z,5.30
2019-01-08T17:05:32.765Z,5.30
2019-01-08T17:08:02.909Z,5.20
2019-01-08T17:10:33.078Z,5.00
2019-01-08T17:13:03.211Z,5.00
2019-01-08T17:15:33.374Z,4.90
2019-01-08T17:18:03.800Z,4.80
2019-01-08T17:20:33.931Z,4.70
2019-01-08T17:23:04.065Z,4.60
2019-01-08T17:25:34.191Z,4.50
2019-01-08T17:28:04.356Z,4.50
2019-01-08T17:30:34.501Z,4.40
2019-01-08T17:33:04.669Z,4.30
2019-01-08T17:35:34.802Z,4.30
2019-01-08T17:38:04.944Z,4.30
2019-01-08T17:40:35.462Z,4.30
2019-01-08T17:43:05.544Z,4.20
2019-01-08T17:45:35.699Z,4.10
2019-01-08T17:48:05.792Z,4.10
2019-01-08T17:50:35.889Z,4.00
2019-01-08T17:53:05.994Z,4.00
2019-01-08T17:55:36.191Z,3.90
2019-01-08T17:58:36.456Z,3.90
2019-01-08T18:01:22.116Z,4.00
2019-01-08T18:03:52.223Z,4.00
2019-01-08T18:06:22.360Z,3.90
2019-01-08T18:08:52.515Z,3.90
2019-01-08T18:11:23.775Z,3.90
2019-01-08T18:13:53.885Z,3.90
2019-01-08T18:16:24.099Z,3.90
2019-01-08T18:18:54.198Z,3.90
2019-01-08T18:21:24.266Z,3.90
2019-01-08T18:23:54.366Z,3.80
2019-01-08T18:26:24.512Z,3.80
2019-01-08T18:28:54.748Z,3.70
2019-01-08T18:31:24.817Z,3.80
2019-01-08T18:33:56.926Z,3.70
2019-01-08T18:36:28.697Z,3.70
2019-01-08T18:38:58.838Z,3.70
2019-01-08T18:41:28.978Z,3.70
2019-01-08T18:43:59.152Z,3.70
2019-01-08T18:46:29.219Z,3.60
2019-01-08T18:49:00.024Z,3.60
2019-01-08T18:51:30.123Z,3.60
2019-01-08T18:54:00.293Z,3.60
2019-01-08T18:56:30.447Z,3.60
2019-01-08T18:59:00.530Z,3.60
2019-01-08T19:01:30.633Z,3.50
2019-01-08T19:04:03.644Z,3.50
2019-01-08T19:06:32.613Z,3.50
2019-01-08T19:09:30.764Z,3.50
2019-01-08T19:12:03.885Z,3.50
2019-01-08T19:14:36.223Z,3.50
2019-01-08T19:17:06.386Z,3.50
2019-01-08T19:19:37.564Z,3.50
2019-01-08T19:22:08.785Z,3.50
2019-01-08T19:24:38.985Z,3.50
2019-01-08T19:27:09.036Z,3.50
2019-01-08T19:29:39.238Z,3.50
2019-01-08T19:32:09.273Z,3.60
2019-01-08T19:34:39.464Z,3.50
2019-01-08T19:37:09.525Z,3.50
2019-01-08T19:39:39.627Z,3.50
2019-01-08T19:42:09.712Z,3.50
2019-01-08T19:44:39.813Z,3.50
2019-01-08T19:47:09.891Z,3.50
2019-01-08T19:49:40.060Z,3.50
2019-01-08T19:52:11.119Z,3.50
2019-01-08T19:54:41.215Z,3.50
2019-01-08T19:57:11.295Z,3.50
2019-01-08T19:59:41.396Z,3.50
2019-01-08T20:02:11.461Z,3.50
2019-01-08T20:04:41.636Z,3.40
2019-01-08T20:07:11.721Z,3.40
2019-01-08T20:09:41.817Z,3.50
2019-01-08T20:12:12.051Z,3.50
2019-01-08T20:14:43.063Z,3.50
2019-01-08T20:17:13.128Z,3.40
2019-01-08T20:19:43.227Z,3.40
2019-01-08T20:22:13.295Z,3.50
2019-01-08T20:24:43.402Z,3.40
2019-01-08T20:27:13.476Z,3.40
2019-01-08T20:29:55.967Z,3.30
2019-01-08T20:32:26.033Z,3.30
2019-01-08T20:34:56.166Z,3.30
2019-01-08T20:37:26.223Z,3.30
2019-01-08T20:39:56.768Z,3.30
2019-01-08T20:42:26.813Z,3.30
2019-01-08T20:44:57.018Z,3.30
2019-01-08T20:47:27.069Z,3.30
2019-01-08T20:49:57.175Z,3.30
2019-01-08T20:52:27.252Z,3.30
2019-01-08T20:54:57.359Z,3.30
2019-01-08T20:57:27.430Z,3.30
2019-01-08T20:59:58.102Z,3.30
2019-01-08T21:02:28.174Z,3.40
2019-01-08T21:04:58.272Z,3.40
2019-01-08T21:07:28.339Z,3.40
2019-01-08T21:09:58.442Z,3.30
2019-01-08T21:12:28.515Z,3.40
2019-01-08T21:14:58.619Z,3.40
2019-01-08T21:17:28.692Z,3.40
2019-01-08T21:19:58.855Z,3.40
2019-01-08T21:22:28.921Z,3.40
2019-01-08T21:24:59.017Z,3.40
2019-01-08T21:27:29.082Z,3.40
2019-01-08T21:29:59.180Z,3.40
2019-01-08T21:32:29.251Z,3.40
2019-01-08T21:34:59.346Z,3.40
2019-01-08T21:37:29.423Z,3.40
2019-01-08T21:40:00.500Z,3.40
2019-01-08T21:42:30.586Z,3.40
2019-01-08T21:45:00.702Z,3.40
2019-01-08T21:47:30.763Z,3.40
2019-01-08T21:50:00.864Z,3.40
2019-01-08T21:52:30.941Z,3.40
2019-01-08T21:55:01.036Z,3.40
2019-01-08T21:57:31.099Z,3.40
2019-01-08T22:00:01.191Z,3.40
2019-01-08T22:02:32.439Z,3.50
2019-01-08T22:05:02.529Z,3.50
2019-01-08T22:07:32.596Z,3.40
2019-01-08T22:10:02.695Z,3.40
2019-01-08T22:12:32.763Z,3.40
2019-01-08T22:15:02.855Z,3.30
2019-01-08T22:17:32.930Z,3.30
2019-01-08T22:20:05.708Z,3.30
2019-01-08T22:22:35.785Z,3.30
2019-01-08T22:25:06.239Z,3.30
2019-01-08T22:27:36.413Z,3.30
2019-01-08T22:30:08.412Z,3.20
2019-01-08T22:32:38.488Z,3.20
2019-01-08T22:35:08.586Z,3.30
2019-01-08T22:37:38.655Z,3.20
2019-01-08T22:40:09.676Z,3.20
2019-01-08T22:42:39.742Z,3.20
2019-01-08T22:45:09.833Z,3.20
2019-01-08T22:47:39.903Z,3.20
2019-01-08T22:50:10.248Z,3.20
2019-01-08T22:52:40.343Z,3.10
2019-01-08T22:55:10.437Z,3.10
2019-01-08T22:57:40.719Z,3.10
2019-01-08T23:00:15.787Z,3.10
2019-01-08T23:02:45.930Z,3.10
2019-01-08T23:05:16.199Z,3.10
2019-01-08T23:07:46.272Z,3.10
2019-01-08T23:10:16.367Z,3.10
2019-01-08T23:12:47.031Z,3.10
2019-01-08T23:15:17.121Z,3.10
2019-01-08T23:17:47.266Z,3.00
2019-01-08T23:20:17.431Z,3.10
2019-01-08T23:22:47.490Z,3.00
2019-01-08T23:25:17.990Z,3.00
2019-01-08T23:27:48.698Z,3.00
2019-01-08T23:30:19.020Z,3.00
2019-01-08T23:32:49.260Z,3.00
2019-01-08T23:35:19.864Z,3.00
2019-01-08T23:37:49.942Z,3.00
2019-01-08T23:40:20.032Z,3.00
2019-01-08T23:42:50.583Z,2.90
2019-01-08T23:45:33.527Z,2.90
2019-01-08T23:48:03.665Z,2.90
2019-01-08T23:50:33.751Z,2.90
2019-01-08T23:53:26.412Z,2.90
2019-01-08T23:55:58.033Z,2.90
2019-01-08T23:58:28.123Z,2.90
