createdAt,value
2022-10-28T00:04:19.469Z,100287.33
2022-10-28T00:09:25.340Z,100282.05
2022-10-28T00:14:32.959Z,100283.08
2022-10-28T00:19:40.020Z,100288.75
2022-10-28T00:24:46.888Z,100283.52
2022-10-28T00:29:54.186Z,100279.39
2022-10-28T00:35:01.220Z,100277.55
2022-10-28T00:40:09.491Z,100269.16
2022-10-28T00:45:16.695Z,100258.39
2022-10-28T00:50:32.999Z,100254.38
2022-10-28T00:55:40.667Z,100259.64
2022-10-28T01:00:47.560Z,100258.30
2022-10-28T01:05:55.804Z,100251.96
2022-10-28T01:11:51.564Z,100243.77
2022-10-28T01:27:57.258Z,100232.09
2022-10-28T01:33:10.068Z,100229.52
2022-10-28T01:38:33.611Z,100230.78
2022-10-28T01:43:47.867Z,100222.15
2022-10-28T01:48:59.040Z,100217.33
2022-10-28T01:54:09.249Z,100211.45
2022-10-28T01:59:21.324Z,100212.48
2022-10-28T02:04:28.492Z,100207.72
2022-10-28T02:09:52.528Z,100201.48
2022-10-28T02:15:33.586Z,100198.68
2022-10-28T02:20:47.027Z,100186.62
2022-10-28T02:26:02.174Z,100180.31
2022-10-28T02:31:20.423Z,100175.21
2022-10-28T02:36:30.662Z,100172.68
2022-10-28T02:41:45.328Z,100163.19
2022-10-28T02:46:55.536Z,100161.64
2022-10-28T02:52:05.089Z,100160.24
2022-10-28T02:57:15.245Z,100165.57
2022-10-28T03:02:22.570Z,100167.02
2022-10-28T03:07:29.551Z,100159.72
2022-10-28T03:12:36.690Z,100155.41
2022-10-28T03:17:42.684Z,100154.54
2022-10-28T03:22:49.751Z,100151.23
2022-10-28T03:27:57.394Z,100151.42
2022-10-28T03:33:04.351Z,100149.70
2022-10-28T03:38:11.389Z,100160.35
2022-10-28T03:43:18.725Z,100157.31
2022-10-28T03:48:26.988Z,100163.48
2022-10-28T03:53:34.217Z,100152.92
2022-10-28T03:58:41.512Z,100149.94
2022-10-28T04:03:48.934Z,100143.21
2022-10-28T04:08:56.116Z,100131.11
2022-10-28T04:14:01.493Z,100132.67
2022-10-28T04:19:09.087Z,100144.05
2022-10-28T04:24:16.244Z,100146.70
2022-10-28T04:29:23.896Z,100143.84
2022-10-28T04:34:29.477Z,100134.02
2022-10-28T04:39:36.808Z,100126.47
2022-10-28T04:44:42.436Z,100123.23
2022-10-28T04:49:49.664Z,100112.73
2022-10-28T04:54:56.627Z,100112.79
2022-10-28T05:00:03.790Z,100116.16
2022-10-28T05:05:12.288Z,100107.13
2022-10-28T05:10:19.338Z,100100.92
2022-10-28T05:15:26.781Z,100108.41
2022-10-28T05:20:34.301Z,100111.70
2022-10-28T05:25:41.352Z,100114.35
2022-10-28T05:30:49.027Z,100118.46
2022-10-28T05:35:56.801Z,100113.91
2022-10-28T05:41:04.692Z,100109.93
2022-10-28T05:46:11.783Z,100108.29
2022-10-28T05:51:22.622Z,100107.04
2022-10-28T05:56:30.323Z,100108.11
2022-10-28T06:01:37.588Z,100120.66
2022-10-28T06:06:44.534Z,100113.86
2022-10-28T06:11:50.251Z,100107.92
2022-10-28T06:16:56.923Z,100099.85
2022-10-28T06:22:04.292Z,100108.01
2022-10-28T06:27:12.737Z,100107.13
2022-10-28T06:32:20.347Z,100098.05
2022-10-28T06:37:29.479Z,100109.07
2022-10-28T06:42:37.369Z,100112.92
2022-10-28T06:47:46.233Z,100116.52
2022-10-28T06:52:54.308Z,100116.62
2022-10-28T06:58:03.899Z,100119.52
2022-10-28T07:03:18.913Z,100118.77
2022-10-28T07:08:27.604Z,100119.97
2022-10-28T07:13:34.608Z,100126.70
2022-10-28T07:18:42.406Z,100132.55
2022-10-28T07:23:51.451Z,100126.16
2022-10-28T07:28:58.407Z,100123.92
2022-10-28T07:34:04.300Z,100125.88
2022-10-28T07:39:12.748Z,100126.73
2022-10-28T07:44:19.636Z,100132.64
2022-10-28T07:49:26.957Z,100131.00
2022-10-28T07:54:34.170Z,100132.59
2022-10-28T07:59:41.177Z,100126.55
2022-10-28T08:04:48.396Z,100124.91
2022-10-28T08:09:56.572Z,100120.95
2022-10-28T08:20:55.240Z,100121.33
2022-10-28T08:26:02.977Z,100113.72
2022-10-28T08:31:12.472Z,100111.23
2022-10-28T08:36:19.964Z,100103.51
2022-10-28T08:41:37.237Z,100099.71
2022-10-28T08:46:58.394Z,100100.62
2022-10-28T08:52:12.884Z,100100.30
2022-10-28T08:57:23.043Z,100095.41
2022-10-28T09:02:34.396Z,100097.21
2022-10-28T09:07:41.351Z,100091.35
2022-10-28T09:12:56.302Z,100093.10
2022-10-28T09:18:18.853Z,100095.91
2022-10-28T09:23:29.936Z,100095.02
2022-10-28T09:28:50.798Z,100095.11
2022-10-28T09:34:11.923Z,100089.67
2022-10-28T09:39:26.823Z,100089.69
2022-10-28T09:44:42.806Z,100083.47
2022-10-28T09:49:52.880Z,100082.80
2022-10-28T09:55:07.685Z,100071.88
2022-10-28T10:00:18.078Z,100070.50
2022-10-28T10:05:26.149Z,100070.44
2022-10-28T10:10:49.763Z,100068.36
2022-10-28T10:16:01.456Z,100066.73
2022-10-28T10:21:08.919Z,100066.61
2022-10-28T10:26:18.817Z,100065.91
2022-10-28T10:31:29.872Z,100065.60
2022-10-28T10:36:37.238Z,100063.39
2022-10-28T10:41:46.142Z,100063.22
2022-10-28T10:47:26.653Z,100046.66
2022-10-28T10:52:33.901Z,100042.01
2022-10-28T10:57:41.550Z,100042.81
2022-10-28T11:02:54.982Z,100042.13
2022-10-28T11:08:07.068Z,100039.84
2022-10-28T11:13:28.458Z,100038.44
2022-10-28T11:18:44.875Z,100040.04
2022-10-28T11:24:02.350Z,100032.64
2022-10-28T11:29:15.648Z,100023.45
2022-10-28T11:34:40.527Z,100019.02
2022-10-28T11:40:01.396Z,100020.51
2022-10-28T11:45:17.588Z,100019.40
2022-10-28T11:50:36.486Z,100014.08
2022-10-28T11:55:49.528Z,100012.55
2022-10-28T12:01:10.877Z,100011.56
2022-10-28T12:06:28.944Z,100003.24
2022-10-28T12:11:46.965Z,100000.08
2022-10-28T12:17:04.575Z,99994.22
2022-10-28T12:22:19.507Z,99990.52
2022-10-28T12:27:29.839Z,99988.67
2022-10-28T12:32:39.325Z,99981.77
2022-10-28T12:37:51.300Z,99981.21
2022-10-28T12:43:05.150Z,99975.98
2022-10-28T12:48:23.967Z,99970.26
2022-10-28T12:53:38.008Z,99969.18
2022-10-28T12:58:56.296Z,99968.96
2022-10-28T13:04:04.077Z,99963.06
2022-10-28T13:09:39.261Z,99963.91
2022-10-28T13:20:32.206Z,99963.47
2022-10-28T13:25:57.368Z,99958.94
2022-10-28T13:31:09.193Z,99958.31
2022-10-28T13:36:22.797Z,99955.90
2022-10-28T13:41:34.282Z,99949.70
2022-10-28T13:47:18.287Z,99946.11
2022-10-28T13:52:25.355Z,99945.86
2022-10-28T13:57:36.580Z,99946.11
2022-10-28T14:02:48.088Z,99944.27
2022-10-28T14:07:58.606Z,99941.84
2022-10-28T14:18:43.121Z,99939.66
2022-10-28T14:24:12.076Z,99940.67
2022-10-28T14:29:31.103Z,99943.61
2022-10-28T14:34:47.307Z,99936.58
2022-10-28T14:40:13.344Z,99927.08
2022-10-28T14:45:34.199Z,99924.45
2022-10-28T14:50:47.058Z,99930.63
2022-10-28T14:56:07.999Z,99931.33
2022-10-28T15:01:39.585Z,99924.64
2022-10-28T15:06:48.168Z,99929.59
2022-10-28T15:12:02.307Z,99927.31
2022-10-28T15:17:21.184Z,99922.20
2022-10-28T15:22:30.970Z,99918.16
2022-10-28T15:27:40.144Z,99913.63
2022-10-28T15:32:47.318Z,99911.38
2022-10-28T15:37:55.167Z,99913.92
2022-10-28T15:43:04.617Z,99919.90
2022-10-28T15:48:16.099Z,99912.98
2022-10-28T15:53:39.676Z,99909.07
2022-10-28T15:58:48.357Z,99907.23
2022-10-28T16:03:55.685Z,99908.90
2022-10-28T16:09:17.942Z,99909.50
2022-10-28T16:14:35.381Z,99912.38
2022-10-28T16:19:44.789Z,99913.98
2022-10-28T16:24:53.870Z,99917.31
2022-10-28T16:30:00.975Z,99918.77
2022-10-28T16:35:16.700Z,99918.95
2022-10-28T16:40:49.904Z,99921.01
2022-10-28T16:45:51.686Z,99928.57
2022-10-28T16:51:00.987Z,99927.23
2022-10-28T16:56:13.437Z,99925.69
2022-10-28T17:01:24.282Z,99926.64
2022-10-28T17:06:33.623Z,99930.44
2022-10-28T17:11:43.330Z,99928.71
2022-10-28T17:16:51.627Z,99925.17
2022-10-28T17:21:58.555Z,99928.08
2022-10-28T17:27:05.985Z,99931.38
2022-10-28T17:32:13.674Z,99930.23
2022-10-28T17:37:20.916Z,99931.73
2022-10-28T17:42:28.481Z,99931.81
2022-10-28T17:47:37.148Z,99931.83
2022-10-28T17:52:44.504Z,99926.06
2022-10-28T17:57:51.658Z,99920.77
2022-10-28T18:02:59.877Z,99920.20
2022-10-28T18:08:07.540Z,99916.17
2022-10-28T18:13:14.370Z,99914.63
2022-10-28T18:18:21.641Z,99909.97
2022-10-28T18:23:28.729Z,99901.61
2022-10-28T18:28:37.626Z,99898.03
2022-10-28T18:33:46.319Z,99896.17
2022-10-28T18:38:53.502Z,99893.71
2022-10-28T18:44:02.436Z,99895.91
2022-10-28T18:49:09.450Z,99894.02
2022-10-28T18:58:04.940Z,99887.94
2022-10-28T19:03:21.169Z,99883.73
2022-10-28T19:08:28.037Z,99885.98
2022-10-28T19:13:35.228Z,99888.90
2022-10-28T19:23:22.159Z,99881.52
2022-10-28T19:28:26.733Z,99890.69
2022-10-28T19:33:31.446Z,99893.22
2022-10-28T19:38:37.025Z,99895.39
2022-10-28T19:43:41.153Z,99895.55
2022-10-28T19:48:47.171Z,99898.16
2022-10-28T19:53:52.389Z,99897.89
2022-10-28T19:58:57.817Z,99906.27
2022-10-28T20:04:01.352Z,99908.71
2022-10-28T20:09:06.679Z,99912.15
2022-10-28T20:14:11.994Z,99908.28
2022-10-28T20:19:16.698Z,99904.59
2022-10-28T20:24:20.362Z,99908.38
2022-10-28T20:29:24.224Z,99907.22
2022-10-28T20:34:27.981Z,99910.19
2022-10-28T20:39:31.656Z,99915.44
2022-10-28T20:44:36.706Z,99917.45
2022-10-28T20:49:42.286Z,99926.17
2022-10-28T20:54:46.057Z,99924.52
2022-10-28T20:59:51.266Z,99922.08
2022-10-28T21:04:56.217Z,99927.17
2022-10-28T21:10:01.299Z,99923.31
2022-10-28T21:15:08.969Z,99918.98
2022-10-28T21:20:14.603Z,99916.98
2022-10-28T21:25:18.300Z,99913.05
2022-10-28T21:30:22.959Z,99914.45
2022-10-28T21:35:27.171Z,99908.80
2022-10-28T21:40:47.759Z,99903.67
2022-10-28T21:45:52.865Z,99903.48
2022-10-28T21:50:59.538Z,99900.97
2022-10-28T21:56:10.064Z,99899.93
2022-10-28T22:01:17.948Z,99898.65
2022-10-28T22:06:21.766Z,99887.92
2022-10-28T22:11:26.030Z,99885.81
2022-10-28T22:22:08.655Z,99881.47
2022-10-28T22:27:15.753Z,99880.19
2022-10-28T22:32:22.716Z,99872.86
2022-10-28T22:37:28.013Z,99874.95
2022-10-28T22:42:35.619Z,99875.46
2022-10-28T22:47:42.515Z,99869.69
2022-10-28T22:52:49.745Z,99865.58
2022-10-28T22:57:56.909Z,99866.98
2022-10-28T23:03:04.120Z,99865.63
2022-10-28T23:08:11.572Z,99854.95
2022-10-28T23:13:18.405Z,99859.55
2022-10-28T23:23:05.782Z,99866.30
2022-10-28T23:28:14.222Z,99863.92
2022-10-28T23:33:21.578Z,99856.28
2022-10-28T23:38:28.907Z,99847.69
2022-10-28T23:43:37.868Z,99846.95
2022-10-28T23:48:45.201Z,99843.73
2022-10-28T23:53:52.183Z,99841.27
2022-10-28T23:58:59.811Z,99838.09
