createdAt,value
2022-11-16T00:01:32.841Z,100.00
2022-11-16T00:04:01.402Z,100.00
2022-11-16T00:06:28.803Z,100.00
2022-11-16T00:09:19.622Z,100.00
2022-11-16T00:11:46.874Z,100.00
2022-11-16T00:14:13.412Z,100.00
2022-11-16T00:16:40.189Z,100.00
2022-11-16T00:19:07.458Z,100.00
2022-11-16T00:21:34.485Z,100.00
2022-11-16T00:24:01.322Z,100.00
2022-11-16T00:26:27.984Z,100.00
2022-11-16T00:28:54.974Z,100.00
2022-11-16T00:31:21.963Z,100.00
2022-11-16T00:33:49.227Z,100.00
2022-11-16T00:36:15.978Z,100.00
2022-11-16T00:38:42.744Z,100.00
2022-11-16T00:41:10.137Z,100.00
2022-11-16T00:43:37.556Z,100.00
2022-11-16T00:46:04.578Z,100.00
2022-11-16T00:48:31.682Z,100.00
2022-11-16T00:50:58.530Z,100.00
2022-11-16T00:53:25.079Z,100.00
2022-11-16T00:55:51.783Z,100.00
2022-11-16T00:58:18.423Z,100.00
2022-11-16T01:00:45.054Z,100.00
2022-11-16T01:03:12.136Z,100.00
2022-11-16T01:05:39.146Z,100.00
2022-11-16T01:08:06.357Z,100.00
2022-11-16T01:10:33.049Z,100.00
2022-11-16T01:12:59.756Z,100.00
2022-11-16T01:15:27.424Z,100.00
2022-11-16T01:17:55.381Z,100.00
2022-11-16T01:20:24.698Z,100.00
2022-11-16T01:22:51.712Z,100.00
2022-11-16T01:25:18.965Z,100.00
2022-11-16T01:27:45.607Z,100.00
2022-11-16T01:30:14.363Z,100.00
2022-11-16T01:32:40.930Z,100.00
2022-11-16T01:35:08.080Z,100.00
2022-11-16T01:37:35.176Z,100.00
2022-11-16T01:40:01.872Z,100.00
2022-11-16T01:42:30.163Z,100.00
2022-11-16T01:45:08.992Z,100.00
2022-11-16T01:47:35.727Z,100.00
2022-11-16T01:50:21.024Z,100.00
2022-11-16T01:52:53.291Z,100.00
2022-11-16T01:55:20.244Z,100.00
2022-11-16T01:57:47.950Z,100.00
2022-11-16T02:00:15.228Z,100.00
2022-11-16T02:02:42.284Z,100.00
2022-11-16T02:05:10.424Z,100.00
2022-11-16T02:08:08.137Z,100.00
2022-11-16T02:10:50.553Z,100.00
2022-11-16T02:13:28.291Z,100.00
2022-11-16T02:16:23.036Z,100.00
2022-11-16T02:19:01.718Z,100.00
2022-11-16T02:21:41.753Z,100.00
2022-11-16T02:24:14.558Z,100.00
2022-11-16T02:27:18.910Z,100.00
2022-11-16T02:29:48.182Z,100.00
2022-11-16T02:32:25.525Z,100.00
2022-11-16T02:35:00.093Z,100.00
2022-11-16T02:37:28.857Z,100.00
2022-11-16T02:39:59.238Z,100.00
2022-11-16T02:42:33.222Z,100.00
2022-11-16T02:45:00.904Z,100.00
2022-11-16T02:47:30.230Z,100.00
2022-11-16T02:50:01.560Z,100.00
2022-11-16T02:52:29.017Z,100.00
2022-11-16T02:54:55.889Z,100.00
2022-11-16T02:57:31.655Z,100.00
2022-11-16T02:59:59.266Z,100.00
2022-11-16T03:02:29.935Z,100.00
2022-11-16T03:05:05.477Z,100.00
2022-11-16T03:07:36.904Z,100.00
2022-11-16T03:10:04.004Z,100.00
2022-11-16T03:12:33.296Z,100.00
2022-11-16T03:15:03.440Z,100.00
2022-11-16T03:17:41.512Z,100.00
2022-11-16T03:20:13.532Z,100.00
2022-11-16T03:22:42.984Z,100.00
2022-11-16T03:25:14.557Z,100.00
2022-11-16T03:27:54.481Z,100.00
2022-11-16T03:30:24.074Z,100.00
2022-11-16T03:33:10.934Z,100.00
2022-11-16T03:35:43.521Z,100.00
2022-11-16T03:38:10.868Z,100.00
2022-11-16T03:40:37.770Z,100.00
2022-11-16T03:43:05.400Z,100.00
2022-11-16T03:45:32.815Z,100.00
2022-11-16T03:48:00.487Z,100.00
2022-11-16T03:50:27.342Z,100.00
2022-11-16T03:52:53.972Z,100.00
2022-11-16T03:55:20.570Z,100.00
2022-11-16T03:57:47.216Z,100.00
2022-11-16T04:00:13.935Z,100.00
2022-11-16T04:02:40.612Z,100.00
2022-11-16T04:05:26.449Z,100.00
2022-11-16T04:08:13.295Z,100.00
2022-11-16T04:10:58.581Z,100.00
2022-11-16T04:13:47.218Z,100.00
2022-11-16T04:16:36.931Z,100.00
2022-11-16T04:19:22.151Z,100.00
2022-11-16T04:22:21.890Z,100.00
2022-11-16T04:24:52.044Z,100.00
2022-11-16T04:27:45.750Z,100.00
2022-11-16T04:30:12.887Z,100.00
2022-11-16T04:32:58.249Z,100.00
2022-11-16T04:35:43.405Z,100.00
2022-11-16T04:38:10.035Z,100.00
2022-11-16T04:40:36.654Z,100.00
2022-11-16T04:43:04.695Z,100.00
2022-11-16T04:45:50.422Z,100.00
2022-11-16T04:48:18.367Z,100.00
2022-11-16T04:50:45.682Z,100.00
2022-11-16T04:53:13.019Z,100.00
2022-11-16T04:55:39.728Z,100.00
2022-11-16T04:58:06.468Z,100.00
2022-11-16T05:00:33.305Z,100.00
2022-11-16T05:03:01.748Z,100.00
2022-11-16T05:05:28.798Z,100.00
2022-11-16T05:07:55.465Z,100.00
2022-11-16T05:10:22.241Z,100.00
2022-11-16T05:12:48.804Z,100.00
2022-11-16T05:15:17.724Z,100.00
2022-11-16T05:17:44.410Z,100.00
2022-11-16T05:20:30.228Z,100.00
2022-11-16T05:22:58.099Z,100.00
2022-11-16T05:25:25.768Z,100.00
2022-11-16T05:27:52.366Z,100.00
2022-11-16T05:30:19.234Z,100.00
2022-11-16T05:32:45.919Z,100.00
2022-11-16T05:35:12.537Z,100.00
2022-11-16T05:37:39.246Z,100.00
2022-11-16T05:40:06.546Z,100.00
2022-11-16T05:42:33.145Z,100.00
2022-11-16T05:44:59.712Z,100.00
2022-11-16T05:47:26.280Z,100.00
2022-11-16T05:49:52.867Z,100.00
2022-11-16T05:52:19.602Z,100.00
2022-11-16T05:54:46.263Z,100.00
2022-11-16T05:57:12.848Z,100.00
2022-11-16T05:59:48.286Z,100.00
2022-11-16T06:02:15.013Z,100.00
2022-11-16T06:04:41.591Z,100.00
2022-11-16T06:07:08.308Z,100.00
2022-11-16T06:09:35.020Z,100.00
2022-11-16T06:12:01.612Z,100.00
2022-11-16T06:14:28.239Z,100.00
2022-11-16T06:16:54.816Z,100.00
2022-11-16T06:19:21.522Z,100.00
2022-11-16T06:21:48.127Z,100.00
2022-11-16T06:24:14.893Z,100.00
2022-11-16T06:26:41.531Z,100.00
2022-11-16T06:29:14.799Z,100.00
2022-11-16T06:31:41.405Z,100.00
2022-11-16T06:34:08.072Z,100.00
2022-11-16T06:36:34.700Z,100.00
2022-11-16T06:39:01.463Z,100.00
2022-11-16T06:41:28.180Z,100.00
2022-11-16T06:43:54.851Z,100.00
2022-11-16T06:46:21.443Z,100.00
2022-11-16T06:48:48.230Z,100.00
2022-11-16T06:51:14.838Z,100.00
2022-11-16T06:53:41.543Z,100.00
2022-11-16T06:56:08.194Z,100.00
2022-11-16T06:58:35.099Z,100.00
2022-11-16T07:01:12.497Z,100.00
2022-11-16T07:03:39.282Z,100.00
2022-11-16T07:06:10.342Z,100.00
2022-11-16T07:08:37.212Z,100.00
2022-11-16T07:11:11.149Z,100.00
2022-11-16T07:13:38.924Z,100.00
2022-11-16T07:16:10.956Z,100.00
2022-11-16T07:18:39.322Z,100.00
2022-11-16T07:21:14.050Z,100.00
2022-11-16T07:23:41.110Z,100.00
2022-11-16T07:26:12.729Z,100.00
2022-11-16T07:28:43.492Z,100.00
2022-11-16T07:31:15.378Z,100.00
2022-11-16T07:33:42.064Z,100.00
2022-11-16T07:36:13.671Z,100.00
2022-11-16T07:38:40.574Z,100.00
2022-11-16T07:41:10.142Z,100.00
2022-11-16T07:43:37.162Z,100.00
2022-11-16T07:49:10.887Z,100.00
2022-11-16T07:51:37.814Z,100.00
2022-11-16T07:54:04.499Z,100.00
2022-11-16T07:56:31.148Z,100.00
2022-11-16T07:58:59.117Z,100.00
2022-11-16T08:01:25.741Z,100.00
2022-11-16T08:03:57.427Z,100.00
2022-11-16T08:06:26.029Z,100.00
2022-11-16T08:08:58.088Z,100.00
2022-11-16T08:11:25.597Z,100.00
2022-11-16T08:13:52.890Z,100.00
2022-11-16T08:16:21.435Z,100.00
2022-11-16T08:18:52.493Z,100.00
2022-11-16T08:21:22.331Z,100.00
2022-11-16T08:23:50.685Z,100.00
2022-11-16T08:26:22.137Z,100.00
2022-11-16T08:28:54.043Z,100.00
2022-11-16T08:31:24.245Z,100.00
2022-11-16T08:33:51.976Z,99.78
2022-11-16T08:36:18.994Z,99.69
2022-11-16T08:38:47.509Z,99.18
2022-11-16T08:41:14.779Z,99.12
2022-11-16T08:43:41.657Z,98.89
2022-11-16T08:46:09.770Z,98.47
2022-11-16T08:48:47.469Z,98.76
2022-11-16T08:51:20.885Z,98.63
2022-11-16T08:54:00.864Z,97.98
2022-11-16T08:56:27.691Z,98.15
2022-11-16T08:58:58.658Z,98.03
2022-11-16T09:01:27.591Z,97.30
2022-11-16T09:03:54.656Z,97.23
2022-11-16T09:06:22.014Z,97.12
2022-11-16T09:08:48.851Z,96.55
2022-11-16T09:11:17.875Z,96.01
2022-11-16T09:13:45.801Z,95.41
2022-11-16T09:16:24.910Z,94.95
2022-11-16T09:18:58.673Z,94.90
2022-11-16T09:21:29.491Z,94.54
2022-11-16T09:23:57.211Z,94.48
2022-11-16T09:26:25.132Z,94.63
2022-11-16T09:28:59.446Z,94.32
2022-11-16T09:31:30.395Z,93.54
2022-11-16T09:33:59.068Z,93.31
2022-11-16T09:36:27.631Z,92.95
2022-11-16T09:39:25.816Z,92.61
2022-11-16T09:42:19.004Z,92.14
2022-11-16T09:45:04.916Z,91.75
2022-11-16T09:47:40.395Z,90.78
2022-11-16T09:50:15.750Z,90.42
2022-11-16T09:52:45.591Z,90.26
2022-11-16T09:55:29.244Z,89.74
2022-11-16T09:57:59.882Z,89.32
2022-11-16T10:00:27.421Z,89.14
2022-11-16T10:03:01.914Z,88.69
2022-11-16T10:05:33.228Z,88.79
2022-11-16T10:08:07.075Z,88.13
2022-11-16T10:10:40.727Z,88.30
2022-11-16T10:13:26.388Z,87.71
2022-11-16T10:16:14.456Z,87.55
2022-11-16T10:19:06.033Z,87.11
2022-11-16T10:21:53.301Z,86.38
2022-11-16T10:24:29.160Z,85.86
2022-11-16T10:27:20.676Z,85.20
2022-11-16T10:29:55.724Z,84.26
2022-11-16T10:32:28.889Z,84.06
2022-11-16T10:35:02.492Z,83.71
2022-11-16T10:37:32.063Z,82.35
2022-11-16T10:39:59.068Z,79.52
2022-11-16T10:42:34.882Z,76.83
2022-11-16T10:45:11.276Z,72.99
2022-11-16T10:47:58.315Z,69.21
2022-11-16T10:50:32.481Z,66.74
2022-11-16T10:53:00.689Z,66.67
2022-11-16T10:55:28.833Z,65.07
2022-11-16T10:58:01.025Z,63.06
2022-11-16T11:00:53.433Z,60.68
2022-11-16T11:03:30.573Z,58.50
2022-11-16T11:05:57.383Z,57.52
2022-11-16T11:08:30.697Z,56.51
2022-11-16T11:11:03.341Z,54.93
2022-11-16T11:13:30.147Z,53.77
2022-11-16T11:16:17.401Z,53.88
2022-11-16T11:18:44.094Z,53.98
2022-11-16T11:21:21.124Z,53.40
2022-11-16T11:23:52.598Z,52.78
2022-11-16T11:26:36.641Z,52.45
2022-11-16T11:29:32.799Z,52.31
2022-11-16T11:32:14.624Z,52.38
2022-11-16T11:34:48.996Z,51.92
2022-11-16T11:37:23.409Z,50.75
2022-11-16T11:40:05.362Z,50.50
2022-11-16T11:42:31.902Z,50.43
2022-11-16T11:45:07.236Z,50.06
2022-11-16T11:47:57.510Z,51.71
2022-11-16T11:50:50.619Z,53.44
2022-11-16T11:53:36.365Z,53.94
2022-11-16T11:56:03.675Z,54.55
2022-11-16T11:58:36.060Z,54.41
2022-11-16T12:01:35.867Z,53.26
2022-11-16T12:04:08.573Z,52.53
2022-11-16T12:06:46.205Z,52.11
2022-11-16T12:09:33.085Z,51.53
2022-11-16T12:12:18.195Z,51.43
2022-11-16T12:15:26.456Z,50.67
2022-11-16T12:18:24.418Z,51.20
2022-11-16T12:21:03.218Z,50.64
2022-11-16T12:23:54.441Z,50.58
2022-11-16T12:26:25.206Z,49.89
2022-11-16T12:28:55.747Z,49.75
2022-11-16T12:31:44.129Z,49.83
2022-11-16T12:34:26.048Z,49.75
2022-11-16T12:37:16.013Z,49.33
2022-11-16T12:40:08.218Z,48.48
2022-11-16T12:42:42.641Z,48.04
2022-11-16T12:45:32.883Z,48.34
2022-11-16T12:47:59.630Z,49.48
2022-11-16T12:50:54.376Z,50.27
2022-11-16T12:53:27.235Z,49.49
2022-11-16T12:56:02.894Z,49.08
2022-11-16T12:58:54.560Z,49.59
2022-11-16T13:01:27.804Z,49.53
2022-11-16T13:04:22.121Z,49.12
2022-11-16T13:06:52.283Z,48.93
2022-11-16T13:09:22.575Z,47.53
2022-11-16T13:11:53.190Z,46.75
2022-11-16T13:14:23.976Z,47.01
2022-11-16T13:16:54.065Z,48.03
2022-11-16T13:19:21.069Z,48.66
2022-11-16T13:22:03.697Z,48.34
2022-11-16T13:25:02.654Z,48.45
2022-11-16T13:27:32.282Z,48.00
2022-11-16T13:30:21.440Z,47.09
2022-11-16T13:32:56.284Z,47.21
2022-11-16T13:35:24.103Z,47.39
2022-11-16T13:37:52.201Z,47.16
2022-11-16T13:40:33.288Z,46.68
2022-11-16T13:43:12.161Z,46.90
2022-11-16T13:45:42.250Z,46.38
2022-11-16T13:48:36.112Z,46.16
2022-11-16T13:51:22.941Z,46.64
2022-11-16T13:54:43.478Z,48.17
2022-11-16T13:57:20.213Z,50.17
2022-11-16T13:59:48.111Z,51.68
2022-11-16T14:02:47.542Z,52.95
2022-11-16T14:05:17.793Z,54.26
2022-11-16T14:07:47.468Z,55.50
2022-11-16T14:10:37.032Z,56.67
2022-11-16T14:13:05.006Z,57.21
2022-11-16T14:15:36.619Z,58.10
2022-11-16T14:18:12.238Z,58.34
2022-11-16T14:21:03.275Z,58.54
2022-11-16T14:24:12.598Z,56.91
2022-11-16T14:26:45.437Z,55.30
2022-11-16T14:29:32.313Z,55.56
2022-11-16T14:32:02.670Z,56.01
2022-11-16T14:34:42.202Z,56.76
2022-11-16T14:37:32.033Z,58.33
2022-11-16T14:40:08.850Z,59.27
2022-11-16T14:43:01.913Z,60.15
2022-11-16T14:45:33.702Z,61.17
2022-11-16T14:48:06.533Z,61.51
2022-11-16T14:50:40.929Z,61.63
2022-11-16T14:53:09.278Z,62.35
2022-11-16T14:55:45.048Z,62.39
2022-11-16T14:58:23.064Z,62.61
2022-11-16T15:00:59.640Z,62.96
2022-11-16T15:03:34.039Z,63.01
2022-11-16T15:06:02.521Z,63.18
2022-11-16T15:08:54.575Z,63.75
2022-11-16T15:11:27.213Z,63.77
2022-11-16T15:13:54.279Z,63.79
2022-11-16T15:16:20.903Z,64.58
2022-11-16T15:18:58.499Z,64.90
2022-11-16T15:21:25.561Z,64.88
2022-11-16T15:24:15.604Z,65.33
2022-11-16T15:26:38.827Z,66.08
2022-11-16T15:29:05.520Z,66.25
2022-11-16T15:31:32.158Z,67.03
2022-11-16T15:33:58.911Z,67.35
2022-11-16T15:36:32.396Z,67.34
2022-11-16T15:39:01.160Z,67.56
2022-11-16T15:41:29.493Z,68.12
2022-11-16T15:44:15.617Z,68.73
2022-11-16T15:46:48.530Z,69.12
2022-11-16T15:49:36.644Z,69.79
2022-11-16T15:52:03.634Z,69.65
2022-11-16T15:54:31.320Z,70.29
2022-11-16T15:57:11.678Z,70.44
2022-11-16T15:59:38.347Z,70.69
2022-11-16T16:02:05.425Z,71.50
2022-11-16T16:04:32.122Z,71.81
2022-11-16T16:07:02.444Z,72.00
2022-11-16T16:09:34.870Z,72.33
2022-11-16T16:12:24.752Z,72.79
2022-11-16T16:14:52.459Z,72.76
2022-11-16T16:17:31.410Z,73.00
2022-11-16T16:19:58.559Z,73.31
2022-11-16T16:22:30.646Z,73.97
2022-11-16T16:24:57.762Z,73.99
2022-11-16T16:27:26.851Z,74.40
2022-11-16T16:29:55.201Z,74.64
2022-11-16T16:32:34.760Z,74.62
2022-11-16T16:35:06.424Z,75.09
2022-11-16T16:37:35.837Z,75.06
2022-11-16T16:40:02.703Z,75.01
2022-11-16T16:42:29.454Z,75.61
2022-11-16T16:44:59.196Z,75.43
2022-11-16T16:47:25.839Z,75.85
2022-11-16T16:49:52.532Z,75.80
2022-11-16T16:52:19.250Z,76.16
2022-11-16T16:54:46.002Z,76.42
2022-11-16T16:57:17.096Z,76.53
2022-11-16T16:59:48.608Z,76.97
2022-11-16T17:02:16.341Z,77.43
2022-11-16T17:04:47.011Z,77.50
2022-11-16T17:07:13.892Z,77.46
2022-11-16T17:09:40.575Z,78.00
2022-11-16T17:12:07.225Z,78.00
2022-11-16T17:14:37.184Z,78.40
2022-11-16T17:17:03.847Z,78.34
2022-11-16T17:19:30.430Z,78.91
2022-11-16T17:21:59.140Z,79.11
2022-11-16T17:24:25.782Z,79.31
2022-11-16T17:26:52.423Z,79.37
2022-11-16T17:29:19.014Z,79.59
2022-11-16T17:31:47.645Z,79.48
2022-11-16T17:34:14.651Z,79.66
2022-11-16T17:36:42.259Z,79.80
2022-11-16T17:39:09.288Z,80.13
2022-11-16T17:41:35.978Z,80.37
2022-11-16T17:44:08.754Z,80.52
2022-11-16T17:46:35.609Z,80.28
2022-11-16T17:49:02.271Z,80.48
2022-11-16T17:51:31.756Z,81.04
2022-11-16T17:53:58.510Z,81.05
2022-11-16T17:56:27.067Z,81.36
2022-11-16T17:58:55.183Z,81.48
2022-11-16T18:01:22.908Z,81.31
2022-11-16T18:03:49.628Z,81.87
2022-11-16T18:06:18.957Z,81.64
2022-11-16T18:08:45.974Z,81.82
2022-11-16T18:11:24.351Z,82.42
2022-11-16T18:13:58.919Z,82.51
2022-11-16T18:16:27.783Z,82.34
2022-11-16T18:18:59.746Z,82.95
2022-11-16T18:21:27.093Z,83.09
2022-11-16T18:23:54.090Z,83.20
2022-11-16T18:26:22.215Z,83.50
2022-11-16T18:28:49.669Z,83.82
2022-11-16T18:31:18.547Z,83.69
2022-11-16T18:33:45.349Z,84.17
2022-11-16T18:36:12.721Z,83.71
2022-11-16T18:38:39.400Z,83.74
2022-11-16T18:41:19.726Z,83.92
2022-11-16T18:43:57.898Z,84.24
2022-11-16T18:46:29.835Z,84.62
2022-11-16T18:48:56.887Z,84.54
2022-11-16T18:51:24.785Z,84.67
2022-11-16T18:53:51.520Z,84.54
2022-11-16T18:56:28.282Z,85.13
2022-11-16T18:58:57.517Z,84.86
2022-11-16T19:01:25.716Z,85.05
2022-11-16T19:03:53.696Z,85.18
2022-11-16T19:06:21.252Z,85.04
2022-11-16T19:08:55.880Z,85.56
2022-11-16T19:11:23.908Z,85.28
2022-11-16T19:13:56.122Z,85.33
2022-11-16T19:16:23.868Z,85.60
2022-11-16T19:18:50.568Z,85.46
2022-11-16T19:21:19.806Z,85.94
2022-11-16T19:23:54.100Z,85.75
2022-11-16T19:26:26.785Z,85.99
2022-11-16T19:28:53.681Z,86.20
2022-11-16T19:31:27.398Z,86.29
2022-11-16T19:34:13.495Z,86.28
2022-11-16T19:36:40.188Z,86.22
2022-11-16T19:39:06.904Z,86.27
2022-11-16T19:41:33.894Z,86.21
2022-11-16T19:44:01.673Z,86.23
2022-11-16T19:46:30.034Z,86.42
2022-11-16T19:48:57.095Z,86.36
2022-11-16T19:51:26.077Z,86.30
2022-11-16T19:53:52.822Z,86.36
2022-11-16T19:56:21.113Z,86.80
2022-11-16T19:58:48.233Z,86.86
2022-11-16T20:01:18.897Z,86.38
2022-11-16T20:03:46.291Z,86.67
2022-11-16T20:06:18.034Z,87.00
2022-11-16T20:08:50.074Z,86.46
2022-11-16T20:11:20.581Z,86.82
2022-11-16T20:13:51.699Z,86.94
2022-11-16T20:16:19.643Z,87.05
2022-11-16T20:18:46.488Z,87.09
2022-11-16T20:21:34.518Z,87.23
2022-11-16T20:24:06.396Z,87.38
2022-11-16T20:26:35.412Z,87.22
2022-11-16T20:29:02.159Z,87.54
2022-11-16T20:31:34.828Z,87.49
2022-11-16T20:34:05.850Z,87.62
2022-11-16T20:36:33.572Z,87.80
2022-11-16T20:39:00.550Z,87.50
2022-11-16T20:41:29.134Z,87.71
2022-11-16T20:43:59.792Z,88.25
2022-11-16T20:46:28.483Z,88.24
2022-11-16T20:48:57.249Z,88.03
2022-11-16T20:51:24.198Z,88.66
2022-11-16T20:53:50.939Z,88.86
2022-11-16T20:56:19.338Z,89.25
2022-11-16T20:58:46.783Z,89.53
2022-11-16T21:01:15.893Z,89.88
2022-11-16T21:03:44.724Z,90.02
2022-11-16T21:06:12.680Z,90.70
2022-11-16T21:08:39.986Z,90.57
2022-11-16T21:11:13.905Z,90.35
2022-11-16T21:13:59.088Z,90.60
2022-11-16T21:16:25.934Z,90.65
2022-11-16T21:18:54.264Z,90.83
2022-11-16T21:21:20.854Z,91.17
2022-11-16T21:23:51.846Z,90.73
2022-11-16T21:26:20.463Z,90.91
2022-11-16T21:28:47.227Z,91.02
2022-11-16T21:31:16.487Z,90.74
2022-11-16T21:33:44.624Z,90.57
2022-11-16T21:36:13.242Z,90.78
2022-11-16T21:38:39.907Z,90.68
2022-11-16T21:41:06.948Z,90.54
2022-11-16T21:43:36.419Z,90.56
2022-11-16T21:46:05.934Z,90.48
2022-11-16T21:48:36.325Z,90.18
2022-11-16T21:51:11.079Z,90.12
2022-11-16T21:53:38.233Z,90.01
2022-11-16T21:56:06.255Z,89.75
2022-11-16T21:58:34.361Z,89.40
2022-11-16T22:01:01.805Z,89.06
2022-11-16T22:03:30.579Z,89.16
2022-11-16T22:06:20.837Z,89.53
2022-11-16T22:08:48.055Z,89.56
2022-11-16T22:11:15.803Z,89.30
2022-11-16T22:13:42.896Z,89.03
2022-11-16T22:16:11.526Z,89.22
2022-11-16T22:18:38.680Z,89.23
2022-11-16T22:21:05.689Z,89.10
2022-11-16T22:23:33.091Z,88.97
2022-11-16T22:26:01.487Z,89.06
2022-11-16T22:28:28.344Z,89.29
2022-11-16T22:31:06.691Z,89.22
2022-11-16T22:33:34.295Z,88.99
2022-11-16T22:36:01.230Z,89.32
2022-11-16T22:38:27.941Z,89.36
2022-11-16T22:40:57.985Z,89.27
2022-11-16T22:43:27.056Z,89.52
2022-11-16T22:45:58.617Z,89.46
2022-11-16T22:48:35.599Z,89.64
2022-11-16T22:51:07.592Z,89.34
2022-11-16T22:53:35.214Z,89.60
2022-11-16T22:56:09.534Z,89.77
2022-11-16T22:58:37.189Z,89.78
2022-11-16T23:01:04.975Z,89.67
2022-11-16T23:03:31.782Z,89.45
2022-11-16T23:05:58.819Z,89.52
2022-11-16T23:08:25.913Z,89.39
2022-11-16T23:11:20.753Z,89.55
2022-11-16T23:14:05.813Z,89.67
2022-11-16T23:16:32.903Z,90.35
2022-11-16T23:19:00.315Z,90.53
2022-11-16T23:21:45.571Z,90.98
2022-11-16T23:24:32.272Z,91.42
2022-11-16T23:27:19.789Z,92.16
2022-11-16T23:29:46.471Z,92.77
2022-11-16T23:32:13.186Z,93.23
2022-11-16T23:34:39.800Z,93.53
2022-11-16T23:37:07.426Z,94.63
2022-11-16T23:39:34.019Z,94.96
2022-11-16T23:42:19.363Z,95.17
2022-11-16T23:44:45.929Z,95.86
2022-11-16T23:47:12.514Z,96.34
2022-11-16T23:49:39.214Z,96.50
2022-11-16T23:52:05.946Z,97.20
2022-11-16T23:54:32.561Z,97.47
2022-11-16T23:56:59.167Z,97.90
2022-11-16T23:59:25.809Z,98.39
