createdAt,value
2018-08-12T00:01:59.923Z,101568.42
2018-08-12T00:04:27.083Z,101565.00
2018-08-12T00:06:54.307Z,101564.12
2018-08-12T00:09:21.627Z,101565.95
2018-08-12T00:11:48.796Z,101556.72
2018-08-12T00:14:16.090Z,101557.55
2018-08-12T00:16:43.380Z,101557.73
2018-08-12T00:19:10.635Z,101560.41
2018-08-12T00:21:37.922Z,101560.02
2018-08-12T00:24:05.163Z,101559.19
2018-08-12T00:26:32.379Z,101557.44
2018-08-12T00:28:59.573Z,101554.00
2018-08-12T00:31:26.903Z,101550.26
2018-08-12T00:33:54.170Z,101553.00
2018-08-12T00:36:21.389Z,101558.78
2018-08-12T00:38:48.617Z,101560.11
2018-08-12T00:41:15.791Z,101564.94
2018-08-12T00:43:43.033Z,101563.19
2018-08-12T00:46:10.376Z,101563.53
2018-08-12T00:48:37.524Z,101556.06
2018-08-12T00:51:04.912Z,101555.59
2018-08-12T00:53:32.427Z,101549.45
2018-08-12T00:55:59.710Z,101552.10
2018-08-12T00:58:27.003Z,101554.76
2018-08-12T01:00:54.271Z,101546.47
2018-08-12T01:03:31.497Z,101546.42
2018-08-12T01:05:58.772Z,101548.19
2018-08-12T01:08:26.032Z,101553.23
2018-08-12T01:10:53.247Z,101554.22
2018-08-12T01:13:20.470Z,101559.05
2018-08-12T01:15:47.683Z,101560.27
2018-08-12T01:18:14.940Z,101549.09
2018-08-12T01:20:42.596Z,101549.98
2018-08-12T01:23:13.235Z,101551.31
2018-08-12T01:25:40.420Z,101553.93
2018-08-12T01:28:07.692Z,101544.28
2018-08-12T01:30:34.963Z,101538.65
2018-08-12T01:33:02.188Z,101542.64
2018-08-12T01:35:29.457Z,101544.38
2018-08-12T01:37:56.644Z,101538.22
2018-08-12T01:40:23.816Z,101542.17
2018-08-12T01:42:51.084Z,101543.52
2018-08-12T01:45:19.472Z,101546.14
2018-08-12T01:47:46.708Z,101537.91
2018-08-12T01:50:15.331Z,101544.69
2018-08-12T01:52:42.607Z,101551.26
2018-08-12T01:55:09.861Z,101549.83
2018-08-12T01:57:37.236Z,101546.66
2018-08-12T02:00:06.422Z,101553.30
2018-08-12T02:02:33.628Z,101549.78
2018-08-12T02:05:00.879Z,101554.16
2018-08-12T02:07:28.167Z,101552.07
2018-08-12T02:09:55.427Z,101553.80
2018-08-12T02:12:22.732Z,101548.52
2018-08-12T02:14:49.874Z,101549.33
2018-08-12T02:17:17.064Z,101545.26
2018-08-12T02:19:44.378Z,101550.53
2018-08-12T02:22:11.605Z,101543.16
2018-08-12T02:24:38.918Z,101545.35
2018-08-12T02:27:06.112Z,101552.91
2018-08-12T02:29:33.311Z,101549.00
2018-08-12T02:32:00.524Z,101550.77
2018-08-12T02:34:27.851Z,101550.41
2018-08-12T02:36:55.072Z,101553.28
2018-08-12T02:39:22.253Z,101554.16
2018-08-12T02:41:49.456Z,101551.50
2018-08-12T02:44:16.675Z,101551.53
2018-08-12T02:46:43.901Z,101548.98
2018-08-12T02:49:11.190Z,101552.50
2018-08-12T02:51:38.407Z,101555.26
2018-08-12T02:54:05.791Z,101554.39
2018-08-12T02:56:33.072Z,101543.84
2018-08-12T02:59:00.352Z,101546.89
2018-08-12T03:01:27.579Z,101544.80
2018-08-12T03:03:55.068Z,101546.47
2018-08-12T03:06:22.306Z,101542.00
2018-08-12T03:08:49.621Z,101543.28
2018-08-12T03:11:16.912Z,101551.53
2018-08-12T03:13:44.921Z,101554.56
2018-08-12T03:16:12.128Z,101548.45
2018-08-12T03:18:39.362Z,101551.84
2018-08-12T03:21:06.687Z,101547.09
2018-08-12T03:23:44.588Z,101545.82
2018-08-12T03:26:11.791Z,101543.26
2018-08-12T03:28:38.954Z,101538.80
2018-08-12T03:31:06.354Z,101548.87
2018-08-12T03:33:33.686Z,101550.55
2018-08-12T03:36:01.151Z,101542.03
2018-08-12T03:38:28.367Z,101547.75
2018-08-12T03:40:55.552Z,101555.58
2018-08-12T03:43:22.811Z,101553.31
2018-08-12T03:45:50.061Z,101555.91
2018-08-12T03:48:17.257Z,101551.89
2018-08-12T03:50:44.396Z,101554.88
2018-08-12T03:53:11.667Z,101556.29
2018-08-12T03:55:38.877Z,101557.17
2018-08-12T03:58:06.128Z,101557.72
2018-08-12T04:00:33.449Z,101556.78
2018-08-12T04:03:00.633Z,101554.19
2018-08-12T04:05:27.918Z,101557.67
2018-08-12T04:07:55.227Z,101550.29
2018-08-12T04:10:22.497Z,101551.98
2018-08-12T04:12:49.785Z,101564.62
2018-08-12T04:15:17.002Z,101558.03
2018-08-12T04:17:44.227Z,101558.05
2018-08-12T04:20:25.812Z,101552.34
2018-08-12T04:22:53.032Z,101560.59
2018-08-12T04:25:20.302Z,101552.59
2018-08-12T04:27:47.548Z,101551.30
2018-08-12T04:30:14.719Z,101557.08
2018-08-12T04:32:42.013Z,101554.02
2018-08-12T04:35:09.408Z,101561.84
2018-08-12T04:37:36.572Z,101555.62
2018-08-12T04:40:05.045Z,101560.91
2018-08-12T04:42:32.269Z,101553.88
2018-08-12T04:44:59.593Z,101551.13
2018-08-12T04:47:27.029Z,101552.31
2018-08-12T04:49:54.335Z,101547.04
2018-08-12T04:52:21.476Z,101548.09
2018-08-12T04:54:48.665Z,101542.42
2018-08-12T04:57:15.965Z,101547.42
2018-08-12T04:59:43.225Z,101550.83
2018-08-12T05:02:10.352Z,101548.59
2018-08-12T05:04:41.439Z,101543.22
2018-08-12T05:07:08.617Z,101540.11
2018-08-12T05:09:35.903Z,101543.64
2018-08-12T05:12:03.275Z,101529.73
2018-08-12T05:14:30.628Z,101528.26
2018-08-12T05:16:57.824Z,101526.67
2018-08-12T05:19:25.213Z,101520.39
2018-08-12T05:21:54.605Z,101522.78
2018-08-12T05:24:21.881Z,101529.84
2018-08-12T05:26:49.188Z,101519.17
2018-08-12T05:29:16.870Z,101522.28
2018-08-12T05:31:45.077Z,101512.50
2018-08-12T05:34:12.395Z,101518.20
2018-08-12T05:36:39.612Z,101511.89
2018-08-12T05:39:09.601Z,101509.42
2018-08-12T05:41:36.786Z,101507.27
2018-08-12T05:44:04.348Z,101510.08
2018-08-12T05:46:31.608Z,101513.16
2018-08-12T05:48:58.968Z,101512.54
2018-08-12T05:51:26.233Z,101507.80
2018-08-12T05:53:53.436Z,101506.34
2018-08-12T05:56:20.591Z,101505.42
2018-08-12T05:58:47.865Z,101498.28
2018-08-12T06:01:15.140Z,101491.59
2018-08-12T06:03:42.370Z,101493.59
2018-08-12T06:06:09.576Z,101483.80
2018-08-12T06:08:36.722Z,101482.45
2018-08-12T06:11:04.070Z,101484.30
2018-08-12T06:13:31.362Z,101483.31
2018-08-12T06:15:58.613Z,101484.31
2018-08-12T06:18:25.855Z,101475.94
2018-08-12T06:20:53.049Z,101472.53
2018-08-12T06:23:20.394Z,101470.73
2018-08-12T06:25:47.748Z,101473.35
2018-08-12T06:28:14.948Z,101475.64
2018-08-12T06:30:43.548Z,101472.00
2018-08-12T06:33:10.809Z,101477.20
2018-08-12T06:35:38.196Z,101471.22
2018-08-12T06:38:05.628Z,101474.66
2018-08-12T06:40:32.840Z,101467.36
2018-08-12T06:43:00.079Z,101469.55
2018-08-12T06:45:27.260Z,101470.66
2018-08-12T06:47:54.609Z,101472.28
2018-08-12T06:50:22.225Z,101473.19
2018-08-12T06:52:49.466Z,101475.61
2018-08-12T06:55:16.788Z,101476.12
2018-08-12T06:57:44.045Z,101477.95
2018-08-12T07:00:12.989Z,101475.48
2018-08-12T07:02:40.392Z,101479.08
2018-08-12T07:05:08.737Z,101467.73
2018-08-12T07:07:36.148Z,101473.03
2018-08-12T07:10:05.745Z,101464.44
2018-08-12T07:12:33.019Z,101468.63
2018-08-12T07:15:00.421Z,101455.12
2018-08-12T07:17:27.707Z,101452.92
2018-08-12T07:19:54.925Z,101453.67
2018-08-12T07:22:22.193Z,101457.09
2018-08-12T07:24:49.563Z,101450.83
2018-08-12T07:27:17.597Z,101445.48
2018-08-12T07:29:44.821Z,101446.14
2018-08-12T07:32:12.150Z,101441.27
2018-08-12T07:34:39.405Z,101447.12
2018-08-12T07:37:06.941Z,101447.20
2018-08-12T07:39:34.255Z,101442.72
2018-08-12T07:42:01.536Z,101441.16
2018-08-12T07:44:34.043Z,101438.80
2018-08-12T07:47:01.299Z,101439.57
2018-08-12T07:49:28.625Z,101440.67
2018-08-12T07:51:56.000Z,101441.41
2018-08-12T07:54:23.280Z,101435.66
2018-08-12T07:56:50.522Z,101436.32
2018-08-12T07:59:17.788Z,101431.17
2018-08-12T08:01:45.124Z,101428.78
2018-08-12T08:04:12.685Z,101430.78
2018-08-12T08:06:40.205Z,101424.19
2018-08-12T08:09:09.443Z,101424.85
2018-08-12T08:11:37.339Z,101419.13
2018-08-12T08:14:04.866Z,101418.78
2018-08-12T08:16:32.122Z,101417.31
2018-08-12T08:18:59.419Z,101425.30
2018-08-12T08:21:26.834Z,101424.05
2018-08-12T08:23:54.201Z,101420.66
2018-08-12T08:26:28.257Z,101417.20
2018-08-12T08:28:55.630Z,101416.39
2018-08-12T08:31:23.177Z,101418.48
2018-08-12T08:33:50.923Z,101417.56
2018-08-12T08:36:19.126Z,101408.23
2018-08-12T08:38:46.722Z,101415.37
2018-08-12T08:41:14.114Z,101415.69
2018-08-12T08:43:41.348Z,101413.73
2018-08-12T08:46:08.715Z,101410.41
2018-08-12T08:48:35.992Z,101408.73
2018-08-12T08:51:03.307Z,101412.08
2018-08-12T08:53:30.845Z,101409.41
2018-08-12T08:55:58.230Z,101400.38
2018-08-12T08:58:25.366Z,101399.81
2018-08-12T09:00:52.696Z,101395.80
2018-08-12T09:03:20.063Z,101395.50
2018-08-12T09:05:47.946Z,101395.73
2018-08-12T09:08:15.686Z,101386.61
2018-08-12T09:10:43.102Z,101403.44
2018-08-12T09:13:10.475Z,101394.78
2018-08-12T09:15:38.057Z,101386.58
2018-08-12T09:18:05.414Z,101387.42
2018-08-12T09:20:32.798Z,101384.22
2018-08-12T09:23:00.048Z,101387.45
2018-08-12T09:25:27.456Z,101382.86
2018-08-12T09:27:55.099Z,101383.09
2018-08-12T09:30:22.620Z,101372.09
2018-08-12T09:32:50.099Z,101377.62
2018-08-12T09:35:17.413Z,101358.79
2018-08-12T09:37:44.752Z,101361.47
2018-08-12T09:40:13.645Z,101365.59
2018-08-12T09:42:42.007Z,101357.23
2018-08-12T09:45:11.807Z,101366.06
2018-08-12T09:47:39.562Z,101354.77
2018-08-12T09:50:07.901Z,101345.82
2018-08-12T09:52:35.785Z,101345.64
2018-08-12T09:55:07.611Z,101344.91
2018-08-12T09:57:36.352Z,101341.98
2018-08-12T10:00:21.952Z,101342.25
2018-08-12T10:02:51.510Z,101333.86
2018-08-12T10:05:19.566Z,101334.41
2018-08-12T10:07:47.499Z,101325.22
2018-08-12T10:10:15.324Z,101319.58
2018-08-12T10:12:43.200Z,101324.84
2018-08-12T10:15:10.791Z,101319.78
2018-08-12T10:17:39.290Z,101314.09
2018-08-12T10:20:07.329Z,101300.41
2018-08-12T10:22:34.643Z,101295.58
2018-08-12T10:25:01.873Z,101295.14
2018-08-12T10:27:29.252Z,101292.25
2018-08-12T10:29:56.556Z,101284.77
2018-08-12T10:32:23.768Z,101280.49
2018-08-12T10:34:51.034Z,101279.86
2018-08-12T10:37:18.886Z,101284.91
2018-08-12T10:39:46.114Z,101276.00
2018-08-12T10:42:14.307Z,101272.66
2018-08-12T10:44:41.577Z,101268.76
2018-08-12T10:47:08.761Z,101267.92
2018-08-12T10:49:36.150Z,101272.63
2018-08-12T10:52:03.786Z,101268.91
2018-08-12T10:54:31.174Z,101269.75
2018-08-12T10:56:58.671Z,101268.27
2018-08-12T10:59:25.999Z,101260.22
2018-08-12T11:01:53.152Z,101262.04
2018-08-12T11:04:20.438Z,101255.84
2018-08-12T11:06:48.999Z,101251.30
2018-08-12T11:09:16.569Z,101239.95
2018-08-12T11:11:43.870Z,101243.70
2018-08-12T11:14:11.381Z,101246.80
2018-08-12T11:16:38.674Z,101240.36
2018-08-12T11:19:06.029Z,101234.03
2018-08-12T11:21:33.446Z,101229.30
2018-08-12T11:24:00.656Z,101233.03
2018-08-12T11:26:28.024Z,101233.27
2018-08-12T11:28:55.428Z,101232.55
2018-08-12T11:31:22.990Z,101228.36
2018-08-12T11:33:50.150Z,101225.53
2018-08-12T11:36:17.358Z,101229.70
2018-08-12T11:38:44.543Z,101214.39
2018-08-12T11:41:12.221Z,101212.27
2018-08-12T11:43:39.512Z,101212.87
2018-08-12T11:46:08.050Z,101201.61
2018-08-12T11:48:35.267Z,101210.17
2018-08-12T11:51:03.020Z,101203.39
2018-08-12T11:53:32.989Z,101202.54
2018-08-12T11:56:02.139Z,101203.05
2018-08-12T11:58:29.384Z,101193.77
2018-08-12T12:00:56.624Z,101182.58
2018-08-12T12:03:28.069Z,101181.02
2018-08-12T12:05:55.475Z,101181.72
2018-08-12T12:08:22.822Z,101174.60
2018-08-12T12:10:50.651Z,101176.48
2018-08-12T12:13:17.871Z,101173.53
2018-08-12T12:15:45.153Z,101161.28
2018-08-12T12:18:12.593Z,101157.66
2018-08-12T12:20:39.976Z,101157.30
2018-08-12T12:23:07.350Z,101154.23
2018-08-12T12:25:34.814Z,101146.06
2018-08-12T12:28:02.083Z,101142.91
2018-08-12T12:30:29.377Z,101142.73
2018-08-12T12:32:56.651Z,101138.29
2018-08-12T12:35:23.873Z,101138.63
2018-08-12T12:37:51.219Z,101132.36
2018-08-12T12:40:19.286Z,101130.48
2018-08-12T12:42:47.276Z,101124.80
2018-08-12T12:45:15.068Z,101119.09
2018-08-12T12:47:43.455Z,101116.16
2018-08-12T12:50:14.112Z,101110.46
2018-08-12T12:52:42.599Z,101109.28
2018-08-12T12:55:11.010Z,101106.05
2018-08-12T12:57:38.324Z,101103.89
2018-08-12T13:00:07.410Z,101099.22
2018-08-12T13:02:35.240Z,101101.11
2018-08-12T13:05:03.109Z,101097.43
2018-08-12T13:07:30.583Z,101095.04
2018-08-12T13:09:58.589Z,101091.14
2018-08-12T13:12:26.256Z,101094.91
2018-08-12T13:14:53.549Z,101087.52
2018-08-12T13:17:20.803Z,101087.53
2018-08-12T13:19:48.377Z,101076.77
2018-08-12T13:22:15.785Z,101074.54
2018-08-12T13:24:43.083Z,101068.05
2018-08-12T13:27:12.103Z,101071.93
2018-08-12T13:29:39.302Z,101068.28
2018-08-12T13:32:06.553Z,101062.34
2018-08-12T13:34:33.879Z,101060.77
2018-08-12T13:37:01.041Z,101058.33
2018-08-12T13:39:32.590Z,101050.55
2018-08-12T13:41:59.789Z,101040.20
2018-08-12T13:44:27.000Z,101037.02
2018-08-12T13:46:55.761Z,101037.94
2018-08-12T13:49:22.992Z,101040.69
2018-08-12T13:51:50.219Z,101037.85
2018-08-12T13:54:17.465Z,101035.19
2018-08-12T13:56:53.440Z,101027.63
2018-08-12T13:59:20.909Z,101030.14
2018-08-12T14:01:52.384Z,101027.83
2018-08-12T14:04:27.670Z,101014.94
2018-08-12T14:06:55.274Z,101014.75
2018-08-12T14:09:22.542Z,101009.86
2018-08-12T14:11:49.981Z,101001.22
2018-08-12T14:14:17.207Z,101002.06
2018-08-12T14:16:44.404Z,101003.16
2018-08-12T14:19:11.622Z,100994.80
2018-08-12T14:21:38.908Z,100990.94
2018-08-12T14:24:06.058Z,100991.82
2018-08-12T14:26:33.282Z,100993.94
2018-08-12T14:29:00.629Z,100984.70
2018-08-12T14:31:29.288Z,100974.38
2018-08-12T14:33:56.571Z,100976.31
2018-08-12T14:36:25.947Z,100973.16
2018-08-12T14:38:54.268Z,100961.16
2018-08-12T14:41:21.463Z,100956.27
2018-08-12T14:43:48.922Z,100953.91
2018-08-12T14:46:16.153Z,100953.03
2018-08-12T14:48:45.114Z,100947.09
2018-08-12T14:51:12.297Z,100940.43
2018-08-12T14:53:39.577Z,100939.27
2018-08-12T14:56:06.800Z,100937.50
2018-08-12T14:58:34.072Z,100933.55
2018-08-12T15:01:01.240Z,100924.95
2018-08-12T15:03:28.432Z,100925.93
2018-08-12T15:06:00.237Z,100929.33
2018-08-12T15:08:27.495Z,100923.17
2018-08-12T15:10:54.827Z,100924.14
2018-08-12T15:13:22.173Z,100912.53
2018-08-12T15:15:49.731Z,100915.56
2018-08-12T15:18:16.952Z,100901.09
2018-08-12T15:20:45.230Z,100907.80
2018-08-12T15:23:12.627Z,100900.99
2018-08-12T15:25:39.803Z,100904.45
2018-08-12T15:28:07.167Z,100901.60
2018-08-12T15:30:40.140Z,100887.52
2018-08-12T15:33:07.540Z,100892.73
2018-08-12T15:35:35.016Z,100890.98
2018-08-12T15:38:04.631Z,100894.28
2018-08-12T15:40:31.878Z,100886.20
2018-08-12T15:42:59.157Z,100882.50
2018-08-12T15:45:26.400Z,100879.72
2018-08-12T15:47:53.691Z,100876.38
2018-08-12T15:50:20.821Z,100876.64
2018-08-12T15:52:47.961Z,100876.84
2018-08-12T15:55:15.228Z,100875.02
2018-08-12T15:57:42.518Z,100864.77
2018-08-12T16:00:13.855Z,100861.66
2018-08-12T16:02:44.072Z,100863.55
2018-08-12T16:05:11.441Z,100862.39
2018-08-12T16:07:38.578Z,100852.75
2018-08-12T16:10:09.954Z,100855.91
2018-08-12T16:12:42.940Z,100854.10
2018-08-12T16:15:11.696Z,100853.22
2018-08-12T16:18:02.556Z,100847.81
2018-08-12T16:20:31.874Z,100848.20
2018-08-12T16:22:59.181Z,100847.25
2018-08-12T16:25:26.402Z,100839.20
2018-08-12T16:27:53.593Z,100841.95
2018-08-12T16:30:24.562Z,100841.44
2018-08-12T16:32:51.823Z,100841.26
2018-08-12T16:35:19.149Z,100832.09
2018-08-12T16:37:51.922Z,100837.45
2018-08-12T16:40:20.512Z,100832.02
2018-08-12T16:42:48.140Z,100832.31
2018-08-12T16:45:16.230Z,100832.98
2018-08-12T16:47:43.955Z,100830.24
2018-08-12T16:50:11.468Z,100830.17
2018-08-12T16:52:39.148Z,100827.09
2018-08-12T16:55:08.863Z,100826.80
2018-08-12T16:57:36.069Z,100825.05
2018-08-12T17:00:04.660Z,100821.31
2018-08-12T17:02:31.859Z,100818.42
2018-08-12T17:04:59.749Z,100816.10
2018-08-12T17:07:27.021Z,100813.82
2018-08-12T17:09:54.411Z,100807.85
2018-08-12T17:12:21.665Z,100803.81
2018-08-12T17:14:48.879Z,100807.41
2018-08-12T17:17:16.148Z,100806.58
2018-08-12T17:19:43.316Z,100803.02
2018-08-12T17:22:10.546Z,100801.59
2018-08-12T17:24:37.915Z,100794.75
2018-08-12T17:27:05.468Z,100801.11
2018-08-12T17:29:32.616Z,100795.53
2018-08-12T17:32:00.137Z,100790.77
2018-08-12T17:34:27.432Z,100788.84
2018-08-12T17:36:54.646Z,100788.84
2018-08-12T17:39:21.964Z,100786.24
2018-08-12T17:41:49.088Z,100789.41
2018-08-12T17:44:16.279Z,100782.63
2018-08-12T17:46:43.731Z,100783.56
2018-08-12T17:49:10.965Z,100780.69
2018-08-12T17:51:38.213Z,100776.34
2018-08-12T17:54:05.577Z,100780.03
2018-08-12T17:56:32.769Z,100777.88
2018-08-12T17:59:20.586Z,100772.23
2018-08-12T18:01:47.863Z,100774.16
2018-08-12T18:04:18.253Z,100778.16
2018-08-12T18:07:00.141Z,100775.92
2018-08-12T18:09:30.146Z,100769.14
2018-08-12T18:11:57.514Z,100773.17
2018-08-12T18:14:24.694Z,100777.37
2018-08-12T18:16:57.915Z,100769.53
2018-08-12T18:19:25.179Z,100763.80
2018-08-12T18:21:53.075Z,100769.20
2018-08-12T18:24:20.329Z,100763.98
2018-08-12T18:26:48.268Z,100768.45
2018-08-12T18:29:15.583Z,100765.80
2018-08-12T18:31:44.789Z,100764.90
2018-08-12T18:34:12.164Z,100766.16
2018-08-12T18:36:39.452Z,100759.51
2018-08-12T18:39:09.900Z,100766.83
2018-08-12T18:41:38.136Z,100761.77
2018-08-12T18:44:05.352Z,100760.83
2018-08-12T18:46:32.642Z,100758.34
2018-08-12T18:49:00.153Z,100762.70
2018-08-12T18:51:30.833Z,100762.79
2018-08-12T18:53:58.032Z,100761.06
2018-08-12T18:56:25.172Z,100753.83
2018-08-12T18:58:52.341Z,100750.95
2018-08-12T19:01:19.688Z,100749.99
2018-08-12T19:03:46.776Z,100747.31
2018-08-12T19:06:13.952Z,100747.16
2018-08-12T19:08:41.159Z,100753.90
2018-08-12T19:11:09.169Z,100751.69
2018-08-12T19:13:36.345Z,100743.67
2018-08-12T19:16:03.581Z,100745.45
2018-08-12T19:18:30.919Z,100743.33
2018-08-12T19:20:58.082Z,100741.11
2018-08-12T19:23:25.246Z,100735.84
2018-08-12T19:25:52.367Z,100741.77
2018-08-12T19:28:19.561Z,100742.61
2018-08-12T19:30:46.710Z,100735.87
2018-08-12T19:33:14.099Z,100734.01
2018-08-12T19:35:41.261Z,100733.97
2018-08-12T19:38:08.476Z,100732.13
2018-08-12T19:40:35.674Z,100728.06
2018-08-12T19:43:02.836Z,100722.42
2018-08-12T19:45:30.005Z,100723.67
2018-08-12T19:47:57.228Z,100723.23
2018-08-12T19:50:24.376Z,100733.37
2018-08-12T19:52:51.656Z,100726.95
2018-08-12T19:55:18.840Z,100722.82
2018-08-12T19:57:45.970Z,100724.10
2018-08-12T20:00:14.276Z,100727.96
2018-08-12T20:02:42.486Z,100722.87
2018-08-12T20:05:09.742Z,100719.22
2018-08-12T20:07:36.919Z,100717.09
2018-08-12T20:10:05.559Z,100711.17
2018-08-12T20:12:32.784Z,100709.72
2018-08-12T20:15:04.851Z,100705.59
2018-08-12T20:17:32.133Z,100707.61
2018-08-12T20:19:59.366Z,100707.47
2018-08-12T20:22:26.777Z,100708.19
2018-08-12T20:24:54.021Z,100701.77
2018-08-12T20:27:22.355Z,100701.95
2018-08-12T20:29:49.668Z,100700.44
2018-08-12T20:32:16.834Z,100696.23
2018-08-12T20:34:43.953Z,100694.12
2018-08-12T20:37:11.217Z,100695.98
2018-08-12T20:39:38.473Z,100703.25
2018-08-12T20:42:05.672Z,100699.83
2018-08-12T20:44:32.832Z,100701.70
2018-08-12T20:46:59.967Z,100702.31
2018-08-12T20:49:27.192Z,100702.88
2018-08-12T20:51:54.435Z,100703.89
2018-08-12T20:54:21.672Z,100702.55
2018-08-12T20:56:54.326Z,100697.31
2018-08-12T20:59:21.560Z,100697.92
2018-08-12T21:01:48.879Z,100692.78
2018-08-12T21:04:16.057Z,100698.31
2018-08-12T21:06:43.254Z,100691.20
2018-08-12T21:09:11.244Z,100686.89
2018-08-12T21:11:38.476Z,100685.34
2018-08-12T21:14:05.744Z,100686.02
2018-08-12T21:16:32.910Z,100686.33
2018-08-12T21:19:00.144Z,100689.92
2018-08-12T21:21:27.308Z,100689.52
2018-08-12T21:23:54.473Z,100682.66
2018-08-12T21:26:21.980Z,100681.43
2018-08-12T21:28:49.100Z,100685.19
2018-08-12T21:31:16.349Z,100679.23
2018-08-12T21:33:43.517Z,100679.47
2018-08-12T21:36:10.637Z,100674.22
2018-08-12T21:38:37.892Z,100678.27
2018-08-12T21:41:05.038Z,100668.25
2018-08-12T21:43:32.227Z,100678.88
2018-08-12T21:45:59.338Z,100670.28
2018-08-12T21:48:26.515Z,100661.52
2018-08-12T21:50:53.729Z,100658.25
2018-08-12T21:53:20.849Z,100658.91
2018-08-12T21:55:48.091Z,100660.01
2018-08-12T21:58:15.273Z,100661.08
2018-08-12T22:00:42.490Z,100659.45
2018-08-12T22:03:09.780Z,100658.33
2018-08-12T22:05:36.912Z,100654.11
2018-08-12T22:08:08.620Z,100654.77
2018-08-12T22:10:36.520Z,100656.86
2018-08-12T22:13:03.723Z,100652.31
2018-08-12T22:15:30.932Z,100650.72
2018-08-12T22:17:58.118Z,100646.87
2018-08-12T22:20:25.351Z,100642.66
2018-08-12T22:22:52.490Z,100641.06
2018-08-12T22:25:19.679Z,100638.23
2018-08-12T22:27:46.892Z,100639.75
2018-08-12T22:30:15.457Z,100637.36
2018-08-12T22:32:42.716Z,100629.06
2018-08-12T22:35:09.831Z,100632.86
2018-08-12T22:37:36.992Z,100632.22
2018-08-12T22:40:05.584Z,100633.16
2018-08-12T22:42:32.705Z,100629.36
2018-08-12T22:44:59.864Z,100630.11
2018-08-12T22:47:27.043Z,100626.72
2018-08-12T22:50:00.208Z,100625.73
2018-08-12T22:52:27.443Z,100616.06
2018-08-12T22:54:54.627Z,100620.09
2018-08-12T22:57:21.807Z,100614.49
2018-08-12T22:59:48.971Z,100617.61
2018-08-12T23:02:16.220Z,100608.86
2018-08-12T23:04:43.590Z,100609.25
2018-08-12T23:07:10.751Z,100610.64
2018-08-12T23:09:37.937Z,100607.13
2018-08-12T23:12:05.200Z,100596.94
2018-08-12T23:14:32.443Z,100598.72
2018-08-12T23:17:01.069Z,100598.31
2018-08-12T23:19:28.505Z,100600.05
2018-08-12T23:21:55.839Z,100604.14
2018-08-12T23:24:23.041Z,100601.89
2018-08-12T23:26:52.281Z,100602.81
2018-08-12T23:29:19.932Z,100600.26
2018-08-12T23:31:47.069Z,100593.64
2018-08-12T23:34:14.411Z,100593.82
2018-08-12T23:36:41.621Z,100596.13
2018-08-12T23:39:09.510Z,100593.17
2018-08-12T23:41:36.743Z,100592.77
2018-08-12T23:44:04.944Z,100595.14
2018-08-12T23:46:32.163Z,100590.31
2018-08-12T23:48:59.345Z,100584.70
2018-08-12T23:51:26.523Z,100583.91
2018-08-12T23:53:53.770Z,100584.42
2018-08-12T23:56:20.911Z,100580.97
2018-08-12T23:58:48.420Z,100580.73
