createdAt,value
2019-01-29T00:01:29.674Z,55.90
2019-01-29T00:03:58.854Z,48.07
2019-01-29T00:06:28.067Z,57.60
2019-01-29T00:08:57.294Z,55.50
2019-01-29T00:11:27.833Z,54.23
2019-01-29T00:13:57.047Z,55.83
2019-01-29T00:16:26.355Z,59.77
2019-01-29T00:18:55.628Z,58.10
2019-01-29T00:21:24.838Z,59.47
2019-01-29T00:23:54.080Z,60.13
2019-01-29T00:26:23.258Z,55.43
2019-01-29T00:28:52.463Z,52.20
2019-01-29T00:31:21.730Z,47.13
2019-01-29T00:33:51.015Z,48.37
2019-01-29T00:36:20.217Z,40.23
2019-01-29T00:38:49.493Z,35.80
2019-01-29T00:41:18.712Z,34.43
2019-01-29T00:43:48.148Z,34.37
2019-01-29T00:46:17.590Z,29.70
2019-01-29T00:48:46.772Z,29.37
2019-01-29T00:51:16.068Z,27.83
2019-01-29T00:53:45.318Z,25.70
2019-01-29T00:56:14.564Z,28.53
2019-01-29T00:58:43.752Z,28.10
2019-01-29T01:01:13.016Z,28.60
2019-01-29T01:03:42.239Z,29.30
2019-01-29T01:06:11.444Z,25.80
2019-01-29T01:08:40.693Z,25.13
2019-01-29T01:11:09.899Z,23.77
2019-01-29T01:13:39.107Z,25.40
2019-01-29T01:16:08.348Z,22.63
2019-01-29T01:18:37.560Z,24.40
2019-01-29T01:21:06.757Z,24.07
2019-01-29T01:23:36.111Z,19.50
2019-01-29T01:26:05.239Z,22.23
2019-01-29T01:28:34.439Z,21.33
2019-01-29T01:31:03.696Z,21.77
2019-01-29T01:33:32.994Z,19.90
2019-01-29T01:36:02.194Z,22.47
2019-01-29T01:38:31.494Z,21.23
2019-01-29T01:41:00.695Z,21.67
2019-01-29T01:43:30.053Z,18.33
2019-01-29T01:45:59.382Z,21.07
2019-01-29T01:48:28.573Z,18.20
2019-01-29T01:50:57.787Z,18.40
2019-01-29T01:53:27.157Z,17.57
2019-01-29T01:55:56.348Z,16.77
2019-01-29T01:58:25.531Z,16.33
2019-01-29T02:00:54.768Z,16.00
2019-01-29T02:03:23.959Z,14.57
2019-01-29T02:05:53.162Z,14.43
2019-01-29T02:08:22.535Z,12.97
2019-01-29T02:10:51.730Z,13.97
2019-01-29T02:13:20.946Z,11.30
2019-01-29T02:15:50.211Z,14.60
2019-01-29T02:18:19.416Z,12.10
2019-01-29T02:20:48.687Z,11.33
2019-01-29T02:23:17.935Z,11.40
2019-01-29T02:25:47.137Z,10.27
2019-01-29T02:28:16.325Z,12.57
2019-01-29T02:30:45.584Z,10.27
2019-01-29T02:33:14.821Z,10.47
2019-01-29T02:35:44.004Z,10.63
2019-01-29T02:38:13.230Z,10.20
2019-01-29T02:40:42.438Z,11.40
2019-01-29T02:43:11.677Z,11.87
2019-01-29T02:45:40.965Z,11.53
2019-01-29T02:48:10.364Z,12.57
2019-01-29T02:50:39.542Z,13.10
2019-01-29T02:53:17.762Z,10.47
2019-01-29T02:55:39.779Z,11.50
2019-01-29T02:58:08.995Z,12.13
2019-01-29T03:00:38.721Z,11.27
2019-01-29T03:03:07.920Z,11.60
2019-01-29T03:05:37.113Z,13.83
2019-01-29T03:08:06.384Z,11.97
2019-01-29T03:10:35.579Z,12.70
2019-01-29T03:13:04.917Z,13.23
2019-01-29T03:15:34.297Z,11.63
2019-01-29T03:18:03.593Z,10.10
2019-01-29T03:20:32.847Z,11.80
2019-01-29T03:23:02.038Z,13.70
2019-01-29T03:25:31.374Z,12.30
2019-01-29T03:28:00.549Z,11.27
2019-01-29T03:30:29.761Z,12.27
2019-01-29T03:32:58.942Z,10.23
2019-01-29T03:35:28.123Z,13.57
2019-01-29T03:37:57.392Z,9.73
2019-01-29T03:40:27.341Z,11.53
2019-01-29T03:42:56.557Z,12.27
2019-01-29T03:45:25.766Z,10.73
2019-01-29T03:47:56.081Z,12.03
2019-01-29T03:50:25.584Z,12.40
2019-01-29T03:52:54.985Z,15.10
2019-01-29T03:55:24.174Z,13.03
2019-01-29T03:57:53.530Z,12.97
2019-01-29T04:00:27.637Z,11.53
2019-01-29T04:02:57.199Z,13.43
2019-01-29T04:05:26.422Z,11.87
2019-01-29T04:07:57.980Z,11.87
2019-01-29T04:10:27.203Z,13.13
2019-01-29T04:12:56.404Z,16.20
2019-01-29T04:15:26.300Z,13.13
2019-01-29T04:17:57.667Z,14.97
2019-01-29T04:20:27.157Z,15.23
2019-01-29T04:22:56.397Z,12.83
2019-01-29T04:25:25.592Z,13.20
2019-01-29T04:27:54.823Z,16.10
2019-01-29T04:30:24.765Z,18.23
2019-01-29T04:32:53.959Z,14.43
2019-01-29T04:35:23.157Z,17.07
2019-01-29T04:37:52.431Z,16.50
2019-01-29T04:40:21.676Z,17.77
2019-01-29T04:42:50.874Z,14.83
2019-01-29T04:45:20.214Z,16.67
2019-01-29T04:47:49.409Z,15.00
2019-01-29T04:50:20.817Z,15.30
2019-01-29T04:52:50.207Z,18.27
2019-01-29T04:55:19.437Z,17.60
2019-01-29T04:57:48.678Z,15.30
2019-01-29T05:00:23.753Z,16.97
2019-01-29T05:02:52.945Z,16.90
2019-01-29T05:05:22.448Z,19.23
2019-01-29T05:07:51.747Z,16.73
2019-01-29T05:10:21.053Z,17.07
2019-01-29T05:12:50.258Z,17.40
2019-01-29T05:15:20.579Z,20.87
2019-01-29T05:17:49.879Z,20.90
2019-01-29T05:20:21.000Z,15.63
2019-01-29T05:22:50.765Z,17.87
2019-01-29T05:25:20.299Z,17.50
2019-01-29T05:27:49.711Z,18.20
2019-01-29T05:30:23.759Z,20.87
2019-01-29T05:32:53.474Z,18.03
2019-01-29T05:35:22.953Z,16.33
2019-01-29T05:37:52.238Z,15.47
2019-01-29T05:40:22.765Z,15.53
2019-01-29T05:42:52.116Z,16.80
2019-01-29T05:45:23.367Z,17.37
2019-01-29T05:47:52.574Z,16.90
2019-01-29T05:50:21.774Z,15.07
2019-01-29T05:52:51.209Z,19.30
2019-01-29T05:55:20.430Z,17.67
2019-01-29T05:57:49.631Z,18.80
2019-01-29T06:00:26.561Z,19.67
2019-01-29T06:02:56.003Z,19.17
2019-01-29T06:05:27.437Z,17.97
2019-01-29T06:07:56.834Z,16.10
2019-01-29T06:10:26.036Z,19.70
2019-01-29T06:12:55.233Z,17.10
2019-01-29T06:15:24.555Z,16.73
2019-01-29T06:17:53.764Z,16.33
2019-01-29T06:20:24.794Z,14.03
2019-01-29T06:22:54.195Z,17.23
2019-01-29T06:25:23.390Z,14.73
2019-01-29T06:27:54.026Z,12.90
2019-01-29T06:30:23.920Z,12.10
2019-01-29T06:32:53.195Z,16.93
2019-01-29T06:35:22.582Z,11.00
2019-01-29T06:37:51.926Z,12.67
2019-01-29T06:40:23.060Z,16.03
2019-01-29T06:42:52.490Z,11.80
2019-01-29T06:45:22.112Z,11.67
2019-01-29T06:47:51.441Z,15.10
2019-01-29T06:50:22.617Z,12.17
2019-01-29T06:52:52.120Z,15.80
2019-01-29T06:55:22.166Z,13.67
2019-01-29T06:57:55.684Z,13.50
2019-01-29T07:00:24.773Z,15.90
2019-01-29T07:02:53.972Z,13.70
2019-01-29T07:05:23.431Z,12.13
2019-01-29T07:07:52.685Z,17.33
2019-01-29T07:10:22.035Z,15.30
2019-01-29T07:12:51.363Z,14.07
2019-01-29T07:15:40.297Z,12.83
2019-01-29T07:18:32.186Z,17.93
2019-01-29T07:21:03.325Z,11.57
2019-01-29T07:23:33.441Z,16.67
2019-01-29T07:26:02.659Z,13.37
2019-01-29T07:28:31.886Z,12.23
2019-01-29T07:31:01.132Z,12.07
2019-01-29T07:33:30.324Z,18.53
2019-01-29T07:35:59.794Z,16.93
2019-01-29T07:38:28.989Z,15.93
2019-01-29T07:40:58.191Z,18.97
2019-01-29T07:43:27.406Z,16.13
2019-01-29T07:45:57.995Z,17.30
2019-01-29T07:48:27.188Z,13.17
2019-01-29T07:50:56.430Z,13.93
2019-01-29T07:53:26.126Z,14.17
2019-01-29T07:55:55.423Z,17.10
2019-01-29T07:58:24.652Z,16.97
2019-01-29T08:00:53.870Z,18.60
2019-01-29T08:03:23.093Z,12.63
2019-01-29T08:05:52.357Z,12.93
2019-01-29T08:08:21.626Z,14.27
2019-01-29T08:10:50.846Z,15.57
2019-01-29T08:13:20.091Z,11.57
2019-01-29T08:15:49.286Z,15.80
2019-01-29T08:18:20.542Z,12.23
2019-01-29T08:20:49.985Z,15.10
2019-01-29T08:23:19.183Z,16.00
2019-01-29T08:25:48.364Z,9.43
2019-01-29T08:28:17.651Z,12.33
2019-01-29T08:30:46.844Z,16.90
2019-01-29T08:33:16.138Z,10.40
2019-01-29T08:35:45.444Z,16.50
2019-01-29T08:38:14.915Z,14.43
2019-01-29T08:40:44.182Z,13.80
2019-01-29T08:43:13.429Z,13.80
2019-01-29T08:45:42.621Z,11.47
2019-01-29T08:48:11.818Z,12.47
2019-01-29T08:50:41.048Z,11.50
2019-01-29T08:53:10.249Z,10.37
2019-01-29T08:55:39.599Z,10.60
2019-01-29T08:58:08.858Z,12.70
2019-01-29T09:00:38.078Z,10.97
2019-01-29T09:03:07.279Z,11.50
2019-01-29T09:05:36.632Z,10.93
2019-01-29T09:08:06.332Z,14.03
2019-01-29T09:10:35.712Z,9.67
2019-01-29T09:13:05.054Z,12.27
2019-01-29T09:15:34.241Z,11.73
2019-01-29T09:18:03.440Z,7.77
2019-01-29T09:20:32.726Z,9.97
2019-01-29T09:23:01.994Z,11.13
2019-01-29T09:25:31.186Z,13.47
2019-01-29T09:28:00.409Z,12.20
2019-01-29T09:30:29.627Z,8.73
2019-01-29T09:32:58.914Z,7.90
2019-01-29T09:35:28.181Z,12.83
2019-01-29T09:37:57.389Z,7.63
2019-01-29T09:40:26.709Z,9.07
2019-01-29T09:42:55.947Z,9.13
2019-01-29T09:45:25.248Z,8.33
2019-01-29T09:47:56.721Z,13.37
2019-01-29T09:50:26.082Z,9.93
2019-01-29T09:52:55.215Z,10.70
2019-01-29T09:55:29.471Z,9.47
2019-01-29T09:57:56.123Z,10.53
2019-01-29T10:00:28.000Z,10.63
2019-01-29T10:02:57.215Z,12.17
2019-01-29T10:05:27.319Z,11.27
2019-01-29T10:07:56.537Z,13.67
2019-01-29T10:10:25.738Z,11.27
2019-01-29T10:12:55.154Z,14.33
2019-01-29T10:15:29.919Z,22.60
2019-01-29T10:17:59.239Z,28.10
2019-01-29T10:20:28.974Z,27.53
2019-01-29T10:22:58.217Z,30.57
2019-01-29T10:25:27.451Z,41.30
2019-01-29T10:27:56.743Z,38.40
2019-01-29T10:30:27.521Z,40.07
2019-01-29T10:32:56.752Z,43.43
2019-01-29T10:35:27.704Z,43.87
2019-01-29T10:37:57.040Z,42.50
2019-01-29T10:40:27.005Z,44.17
2019-01-29T10:42:56.738Z,41.63
2019-01-29T10:45:27.736Z,41.07
2019-01-29T10:47:57.044Z,42.93
2019-01-29T10:50:27.435Z,42.47
2019-01-29T10:52:57.625Z,44.20
2019-01-29T10:55:27.119Z,45.77
2019-01-29T10:57:56.324Z,39.97
2019-01-29T11:00:28.263Z,38.50
2019-01-29T11:02:57.565Z,42.17
2019-01-29T11:05:26.787Z,45.63
2019-01-29T11:07:56.082Z,43.10
2019-01-29T11:10:25.684Z,42.73
2019-01-29T11:12:54.991Z,41.63
2019-01-29T11:15:27.154Z,47.30
2019-01-29T11:17:57.083Z,43.03
2019-01-29T11:20:26.373Z,43.43
2019-01-29T11:22:55.558Z,47.03
2019-01-29T11:25:26.643Z,49.13
2019-01-29T11:27:55.852Z,50.07
2019-01-29T11:30:27.268Z,49.70
2019-01-29T11:32:56.621Z,46.17
2019-01-29T11:35:26.006Z,47.30
2019-01-29T11:37:55.373Z,45.60
2019-01-29T11:40:26.359Z,42.33
2019-01-29T11:42:55.669Z,43.47
2019-01-29T11:45:33.616Z,50.73
2019-01-29T11:48:02.852Z,39.17
2019-01-29T11:50:32.053Z,42.83
2019-01-29T11:53:01.369Z,41.77
2019-01-29T11:55:31.447Z,42.77
2019-01-29T11:58:00.653Z,39.53
2019-01-29T12:00:55.393Z,40.33
2019-01-29T12:03:24.649Z,42.60
2019-01-29T12:05:53.956Z,39.30
2019-01-29T12:08:23.719Z,36.70
2019-01-29T12:10:53.066Z,40.30
2019-01-29T12:13:22.413Z,39.70
2019-01-29T12:15:51.662Z,38.93
2019-01-29T12:18:20.905Z,35.20
2019-01-29T12:20:50.116Z,34.13
2019-01-29T12:23:19.344Z,37.93
2019-01-29T12:25:48.905Z,40.10
2019-01-29T12:28:18.103Z,37.33
2019-01-29T12:30:47.370Z,37.60
2019-01-29T12:33:17.057Z,37.03
2019-01-29T12:35:46.260Z,34.77
2019-01-29T12:38:15.816Z,34.67
2019-01-29T12:40:45.033Z,39.10
2019-01-29T12:43:14.268Z,35.30
2019-01-29T12:45:43.491Z,31.27
2019-01-29T12:48:12.704Z,33.67
2019-01-29T12:50:47.445Z,28.80
2019-01-29T12:53:18.795Z,33.57
2019-01-29T12:55:48.014Z,32.23
2019-01-29T12:58:17.260Z,31.37
2019-01-29T13:00:55.049Z,27.67
2019-01-29T13:03:24.595Z,23.97
2019-01-29T13:05:53.935Z,27.23
2019-01-29T13:08:23.111Z,24.30
2019-01-29T13:10:52.369Z,22.03
2019-01-29T13:13:21.852Z,21.83
2019-01-29T13:15:51.136Z,23.27
2019-01-29T13:18:20.503Z,20.97
2019-01-29T13:20:49.702Z,24.97
2019-01-29T13:23:18.925Z,22.87
2019-01-29T13:25:48.181Z,22.90
2019-01-29T13:28:17.396Z,21.80
2019-01-29T13:30:46.602Z,25.30
2019-01-29T13:33:16.132Z,23.23
2019-01-29T13:35:45.783Z,24.83
2019-01-29T13:38:15.079Z,27.23
2019-01-29T13:40:44.315Z,21.10
2019-01-29T13:43:13.604Z,21.40
2019-01-29T13:45:43.008Z,19.97
2019-01-29T13:48:12.261Z,20.13
2019-01-29T13:50:48.185Z,24.33
2019-01-29T13:53:17.424Z,22.60
2019-01-29T13:55:46.650Z,22.30
2019-01-29T13:58:15.957Z,22.93
2019-01-29T14:00:45.253Z,24.57
2019-01-29T14:03:14.464Z,25.60
2019-01-29T14:05:43.934Z,25.13
2019-01-29T14:08:13.196Z,21.27
2019-01-29T14:10:42.384Z,24.20
2019-01-29T14:13:11.681Z,23.13
2019-01-29T14:15:44.208Z,22.77
2019-01-29T14:18:14.345Z,21.63
2019-01-29T14:20:44.863Z,21.33
2019-01-29T14:23:14.198Z,19.27
2019-01-29T14:25:43.534Z,17.47
2019-01-29T14:28:12.762Z,16.40
2019-01-29T14:30:42.123Z,16.80
2019-01-29T14:33:11.333Z,21.77
2019-01-29T14:35:40.623Z,17.67
2019-01-29T14:38:51.002Z,20.77
2019-01-29T14:41:21.687Z,17.97
2019-01-29T14:43:56.311Z,16.30
2019-01-29T14:46:25.478Z,14.70
2019-01-29T14:48:54.685Z,12.27
2019-01-29T14:51:23.969Z,12.70
2019-01-29T14:53:53.173Z,12.57
2019-01-29T14:56:22.812Z,8.90
2019-01-29T14:58:52.025Z,6.97
2019-01-29T15:01:22.260Z,9.90
2019-01-29T15:03:51.480Z,9.53
2019-01-29T15:06:21.198Z,7.07
2019-01-29T15:08:50.422Z,6.40
2019-01-29T15:11:19.610Z,6.80
2019-01-29T15:13:48.895Z,8.63
2019-01-29T15:16:32.818Z,6.97
2019-01-29T15:19:06.356Z,8.97
2019-01-29T15:21:37.898Z,6.10
2019-01-29T15:24:06.928Z,8.07
2019-01-29T15:26:36.170Z,8.33
2019-01-29T15:29:05.497Z,6.97
2019-01-29T15:31:35.592Z,6.77
2019-01-29T15:34:05.280Z,8.33
2019-01-29T15:36:34.478Z,6.30
2019-01-29T15:39:05.544Z,9.20
2019-01-29T15:41:34.775Z,9.40
2019-01-29T15:44:06.287Z,8.07
2019-01-29T15:46:35.547Z,7.83
2019-01-29T15:49:04.885Z,7.87
2019-01-29T15:51:34.153Z,9.03
2019-01-29T15:54:03.456Z,8.10
2019-01-29T15:56:32.675Z,7.93
2019-01-29T15:59:02.045Z,11.00
2019-01-29T16:01:31.229Z,8.57
2019-01-29T16:04:01.541Z,6.77
2019-01-29T16:06:30.832Z,10.37
2019-01-29T16:09:00.017Z,9.50
2019-01-29T16:11:29.386Z,8.00
2019-01-29T16:13:58.555Z,7.30
2019-01-29T16:16:27.810Z,11.20
2019-01-29T16:18:57.057Z,10.33
2019-01-29T16:21:26.392Z,8.83
2019-01-29T16:23:55.576Z,7.97
2019-01-29T16:26:24.801Z,10.40
2019-01-29T16:28:54.013Z,8.57
2019-01-29T16:31:23.282Z,8.57
2019-01-29T16:33:52.530Z,8.50
2019-01-29T16:36:21.750Z,15.27
2019-01-29T16:38:50.933Z,12.90
2019-01-29T16:41:20.667Z,10.63
2019-01-29T16:43:49.864Z,8.37
2019-01-29T16:46:19.141Z,10.50
2019-01-29T16:48:48.374Z,10.50
2019-01-29T16:51:17.715Z,10.93
2019-01-29T16:53:46.947Z,9.00
2019-01-29T16:56:16.200Z,8.17
2019-01-29T16:58:45.461Z,8.87
2019-01-29T17:01:15.104Z,8.63
2019-01-29T17:03:44.379Z,8.30
2019-01-29T17:06:13.569Z,7.83
2019-01-29T17:08:42.751Z,9.10
2019-01-29T17:11:12.026Z,11.80
2019-01-29T17:13:41.247Z,11.03
2019-01-29T17:16:10.478Z,8.23
2019-01-29T17:18:39.801Z,8.97
2019-01-29T17:21:09.088Z,9.03
2019-01-29T17:23:38.434Z,11.07
2019-01-29T17:26:08.474Z,10.63
2019-01-29T17:28:37.904Z,10.37
2019-01-29T17:31:12.314Z,7.90
2019-01-29T17:33:46.129Z,11.67
2019-01-29T17:36:22.908Z,8.73
2019-01-29T17:38:52.282Z,10.87
2019-01-29T17:41:25.588Z,10.90
2019-01-29T17:43:57.797Z,10.03
2019-01-29T17:46:31.695Z,9.90
2019-01-29T17:49:02.143Z,10.30
2019-01-29T17:51:34.493Z,12.47
2019-01-29T17:54:03.791Z,9.30
2019-01-29T17:56:33.451Z,12.00
2019-01-29T17:59:02.743Z,11.17
2019-01-29T18:01:33.169Z,12.33
2019-01-29T18:04:02.506Z,10.70
2019-01-29T18:06:33.531Z,10.23
2019-01-29T18:09:04.634Z,8.60
2019-01-29T18:11:33.855Z,11.47
2019-01-29T18:14:03.482Z,14.13
2019-01-29T18:16:32.801Z,12.00
2019-01-29T18:19:03.584Z,10.93
2019-01-29T18:21:32.924Z,11.20
2019-01-29T18:24:02.306Z,9.47
2019-01-29T18:26:31.543Z,11.83
2019-01-29T18:29:03.954Z,16.43
2019-01-29T18:31:33.256Z,11.83
2019-01-29T18:34:02.601Z,12.70
2019-01-29T18:36:31.948Z,9.20
2019-01-29T18:39:01.207Z,12.07
2019-01-29T18:41:30.718Z,10.80
2019-01-29T18:43:59.962Z,14.53
2019-01-29T18:46:29.490Z,13.00
2019-01-29T18:48:58.688Z,10.27
2019-01-29T18:51:30.277Z,10.10
2019-01-29T18:53:59.519Z,12.93
2019-01-29T18:56:29.515Z,12.73
2019-01-29T18:59:00.051Z,12.30
2019-01-29T19:01:29.684Z,13.00
2019-01-29T19:03:59.156Z,11.27
2019-01-29T19:06:29.498Z,12.00
2019-01-29T19:08:58.791Z,13.87
2019-01-29T19:11:28.002Z,12.23
2019-01-29T19:14:00.008Z,14.27
2019-01-29T19:16:32.235Z,9.40
2019-01-29T19:19:01.582Z,13.13
2019-01-29T19:21:32.104Z,13.37
2019-01-29T19:24:01.346Z,13.13
2019-01-29T19:26:30.799Z,10.43
2019-01-29T19:29:00.925Z,13.00
2019-01-29T19:31:30.130Z,13.13
2019-01-29T19:34:11.074Z,16.73
2019-01-29T19:36:41.326Z,13.77
2019-01-29T19:39:16.413Z,12.50
2019-01-29T19:41:49.126Z,11.30
2019-01-29T19:44:26.598Z,14.07
2019-01-29T19:46:58.567Z,12.27
2019-01-29T19:49:39.750Z,14.37
2019-01-29T19:52:20.320Z,12.53
2019-01-29T19:54:55.770Z,11.37
2019-01-29T19:57:25.132Z,11.47
2019-01-29T19:59:54.995Z,13.90
2019-01-29T20:02:24.443Z,16.83
2019-01-29T20:04:57.086Z,14.50
2019-01-29T20:07:26.299Z,14.53
2019-01-29T20:09:55.550Z,13.90
2019-01-29T20:12:24.752Z,13.67
2019-01-29T20:14:54.024Z,11.80
2019-01-29T20:17:23.327Z,11.77
2019-01-29T20:19:52.596Z,12.67
2019-01-29T20:22:21.827Z,13.40
2019-01-29T20:24:51.054Z,13.40
2019-01-29T20:27:20.342Z,13.07
2019-01-29T20:29:49.937Z,13.57
2019-01-29T20:32:19.158Z,11.57
2019-01-29T20:34:48.381Z,13.00
2019-01-29T20:37:19.991Z,11.73
2019-01-29T20:39:49.230Z,12.70
2019-01-29T20:42:18.446Z,16.20
2019-01-29T20:44:50.312Z,13.77
2019-01-29T20:47:20.731Z,15.50
2019-01-29T20:49:50.661Z,12.00
2019-01-29T20:52:20.072Z,10.17
2019-01-29T20:54:49.412Z,13.17
2019-01-29T20:57:18.628Z,10.47
2019-01-29T20:59:47.843Z,11.70
2019-01-29T21:02:17.110Z,9.27
2019-01-29T21:04:46.443Z,10.27
2019-01-29T21:07:16.082Z,10.53
2019-01-29T21:09:45.353Z,10.87
2019-01-29T21:12:14.607Z,9.53
2019-01-29T21:14:43.799Z,10.93
2019-01-29T21:17:13.109Z,9.23
2019-01-29T21:19:42.506Z,12.53
2019-01-29T21:22:11.659Z,9.57
2019-01-29T21:24:41.007Z,11.70
2019-01-29T21:27:10.222Z,9.20
2019-01-29T21:29:39.721Z,8.10
2019-01-29T21:32:12.148Z,10.20
2019-01-29T21:34:41.405Z,8.33
2019-01-29T21:37:10.648Z,9.43
2019-01-29T21:39:39.925Z,8.43
2019-01-29T21:42:09.145Z,9.83
2019-01-29T21:44:38.341Z,10.60
2019-01-29T21:47:07.794Z,13.00
2019-01-29T21:49:37.420Z,9.93
2019-01-29T21:52:07.041Z,10.23
2019-01-29T21:54:36.429Z,10.13
2019-01-29T21:57:05.742Z,8.53
2019-01-29T21:59:34.946Z,9.80
2019-01-29T22:02:04.315Z,9.87
2019-01-29T22:04:36.238Z,8.60
2019-01-29T22:07:05.848Z,8.13
2019-01-29T22:09:35.146Z,8.63
2019-01-29T22:12:04.354Z,9.10
2019-01-29T22:14:33.617Z,7.83
2019-01-29T22:17:02.877Z,8.63
2019-01-29T22:19:32.122Z,8.20
2019-01-29T22:22:01.331Z,9.67
2019-01-29T22:24:30.704Z,9.07
2019-01-29T22:26:59.872Z,10.53
2019-01-29T22:29:29.068Z,10.27
2019-01-29T22:31:58.450Z,7.87
2019-01-29T22:34:27.669Z,7.40
2019-01-29T22:36:57.164Z,10.90
2019-01-29T22:39:26.416Z,10.37
2019-01-29T22:41:55.687Z,8.53
2019-01-29T22:44:25.048Z,8.93
2019-01-29T22:46:54.382Z,7.90
2019-01-29T22:49:23.571Z,7.80
2019-01-29T22:51:52.776Z,7.17
2019-01-29T22:54:22.039Z,7.83
2019-01-29T22:56:51.229Z,7.23
2019-01-29T22:59:20.440Z,6.70
2019-01-29T23:01:49.685Z,7.70
2019-01-29T23:04:24.831Z,8.07
2019-01-29T23:07:06.564Z,8.60
2019-01-29T23:09:35.858Z,7.07
2019-01-29T23:12:05.551Z,5.20
2019-01-29T23:14:34.852Z,7.70
2019-01-29T23:17:04.156Z,7.20
2019-01-29T23:19:33.361Z,6.43
2019-01-29T23:22:02.807Z,4.73
2019-01-29T23:24:31.982Z,5.97
2019-01-29T23:27:01.178Z,6.70
2019-01-29T23:29:30.439Z,5.93
2019-01-29T23:31:59.725Z,7.17
2019-01-29T23:34:29.025Z,7.47
2019-01-29T23:36:58.258Z,6.27
2019-01-29T23:39:27.459Z,8.27
2019-01-29T23:41:56.695Z,6.33
2019-01-29T23:44:25.934Z,6.37
2019-01-29T23:46:55.176Z,6.13
2019-01-29T23:49:24.379Z,10.27
2019-01-29T23:51:53.599Z,6.93
2019-01-29T23:54:22.791Z,6.73
2019-01-29T23:56:51.974Z,6.20
2019-01-29T23:59:21.243Z,7.17
