createdAt,value
2022-12-09T00:01:06.833Z,19.43
2022-12-09T00:03:34.471Z,19.97
2022-12-09T00:06:07.406Z,20.37
2022-12-09T00:11:15.585Z,21.17
2022-12-09T00:13:42.300Z,19.70
2022-12-09T00:16:11.973Z,18.37
2022-12-09T00:18:39.202Z,18.77
2022-12-09T00:21:19.023Z,19.00
2022-12-09T00:23:46.144Z,19.00
2022-12-09T00:26:13.684Z,18.50
2022-12-09T00:28:41.510Z,18.67
2022-12-09T00:31:08.628Z,18.77
2022-12-09T00:33:35.789Z,18.60
2022-12-09T00:36:08.404Z,19.03
2022-12-09T00:38:35.612Z,17.90
2022-12-09T00:41:02.782Z,18.77
2022-12-09T00:43:29.763Z,18.40
2022-12-09T00:45:56.670Z,17.67
2022-12-09T00:48:23.819Z,19.23
2022-12-09T00:50:50.635Z,19.17
2022-12-09T00:53:17.444Z,19.43
2022-12-09T00:55:45.580Z,19.03
2022-12-09T00:58:13.558Z,19.33
2022-12-09T01:00:41.109Z,17.73
2022-12-09T01:03:13.776Z,18.17
2022-12-09T01:05:41.753Z,18.50
2022-12-09T01:08:09.887Z,17.93
2022-12-09T01:10:37.867Z,18.83
2022-12-09T01:13:05.481Z,18.57
2022-12-09T01:15:32.706Z,19.90
2022-12-09T01:17:59.704Z,17.93
2022-12-09T01:20:26.637Z,18.13
2022-12-09T01:22:53.270Z,19.20
2022-12-09T01:25:20.027Z,18.80
2022-12-09T01:27:46.904Z,19.53
2022-12-09T01:30:14.613Z,19.63
2022-12-09T01:32:42.238Z,19.33
2022-12-09T01:35:09.827Z,18.27
2022-12-09T01:37:37.404Z,20.07
2022-12-09T01:40:11.267Z,19.00
2022-12-09T01:42:38.666Z,19.47
2022-12-09T01:45:23.728Z,19.23
2022-12-09T01:48:05.411Z,19.17
2022-12-09T01:50:35.806Z,20.20
2022-12-09T01:53:03.192Z,19.30
2022-12-09T01:55:30.017Z,18.63
2022-12-09T01:57:56.797Z,18.47
2022-12-09T02:00:23.649Z,18.97
2022-12-09T02:02:51.506Z,20.63
2022-12-09T02:05:24.660Z,20.33
2022-12-09T02:07:52.964Z,20.67
2022-12-09T02:10:21.198Z,19.63
2022-12-09T02:12:53.936Z,21.80
2022-12-09T02:15:25.391Z,22.80
2022-12-09T02:18:00.379Z,22.97
2022-12-09T02:20:47.476Z,26.47
2022-12-09T02:23:28.578Z,24.83
2022-12-09T02:26:04.706Z,20.30
2022-12-09T02:29:03.821Z,23.77
2022-12-09T02:31:51.951Z,27.50
2022-12-09T02:34:20.395Z,24.53
2022-12-09T02:37:13.917Z,23.27
2022-12-09T02:40:14.426Z,21.40
2022-12-09T02:42:43.707Z,24.30
2022-12-09T02:45:11.249Z,23.70
2022-12-09T02:47:43.149Z,24.23
2022-12-09T02:50:13.684Z,23.20
2022-12-09T02:52:43.888Z,24.47
2022-12-09T02:55:14.463Z,21.93
2022-12-09T02:57:41.212Z,24.37
2022-12-09T03:00:09.630Z,25.80
2022-12-09T03:02:46.740Z,21.97
2022-12-09T03:05:39.575Z,20.83
2022-12-09T03:08:21.605Z,23.03
2022-12-09T03:10:57.847Z,25.17
2022-12-09T03:13:49.875Z,27.77
2022-12-09T03:16:26.926Z,22.83
2022-12-09T03:19:19.285Z,16.93
2022-12-09T03:21:48.836Z,21.00
2022-12-09T03:24:20.916Z,20.53
2022-12-09T03:26:50.317Z,25.23
2022-12-09T03:29:21.936Z,22.20
2022-12-09T03:31:51.044Z,25.80
2022-12-09T03:34:23.515Z,21.00
2022-12-09T03:36:52.628Z,22.90
2022-12-09T03:39:24.687Z,24.13
2022-12-09T03:41:56.286Z,26.73
2022-12-09T03:44:40.836Z,25.17
2022-12-09T03:47:09.824Z,25.47
2022-12-09T03:49:39.004Z,29.40
2022-12-09T03:52:34.155Z,27.33
2022-12-09T03:55:10.643Z,27.93
2022-12-09T03:57:41.438Z,26.20
2022-12-09T04:00:09.698Z,24.03
2022-12-09T04:02:36.983Z,22.57
2022-12-09T04:05:04.244Z,26.93
2022-12-09T04:07:31.056Z,22.07
2022-12-09T04:09:57.764Z,16.83
2022-12-09T04:12:24.394Z,23.20
2022-12-09T04:14:51.287Z,25.90
2022-12-09T04:17:18.127Z,24.83
2022-12-09T04:19:45.065Z,26.00
2022-12-09T04:22:11.848Z,21.00
2022-12-09T04:24:38.919Z,22.97
2022-12-09T04:27:05.743Z,20.47
2022-12-09T04:29:32.658Z,22.03
2022-12-09T04:31:59.736Z,20.57
2022-12-09T04:34:26.629Z,20.90
2022-12-09T04:36:53.529Z,20.40
2022-12-09T04:39:20.566Z,21.50
2022-12-09T04:41:47.653Z,16.90
2022-12-09T04:44:14.703Z,20.80
2022-12-09T04:46:41.481Z,18.47
2022-12-09T04:49:08.250Z,16.27
2022-12-09T04:51:39.407Z,16.83
2022-12-09T04:54:07.782Z,18.90
2022-12-09T04:56:34.407Z,20.67
2022-12-09T04:59:01.171Z,24.17
2022-12-09T05:01:31.259Z,19.70
2022-12-09T05:03:59.412Z,21.23
2022-12-09T05:06:26.836Z,20.80
2022-12-09T05:08:54.795Z,14.37
2022-12-09T05:11:23.873Z,18.43
2022-12-09T05:13:51.957Z,18.33
2022-12-09T05:16:20.112Z,21.03
2022-12-09T05:18:48.331Z,20.40
2022-12-09T05:21:18.749Z,13.73
2022-12-09T05:23:45.876Z,28.73
2022-12-09T05:26:16.000Z,18.87
2022-12-09T05:28:43.152Z,19.37
2022-12-09T05:31:13.275Z,17.00
2022-12-09T05:33:41.567Z,11.57
2022-12-09T05:36:11.049Z,21.90
2022-12-09T05:38:38.177Z,11.67
2022-12-09T05:41:05.468Z,25.90
2022-12-09T05:43:33.939Z,18.10
2022-12-09T05:46:01.858Z,14.77
2022-12-09T05:48:28.915Z,18.13
2022-12-09T05:50:58.259Z,18.60
2022-12-09T05:53:25.894Z,12.43
2022-12-09T05:55:53.349Z,10.03
2022-12-09T05:58:21.102Z,19.43
2022-12-09T06:00:48.421Z,11.67
2022-12-09T06:03:15.405Z,13.33
2022-12-09T06:05:43.176Z,14.17
2022-12-09T06:08:10.566Z,13.33
2022-12-09T06:10:41.499Z,15.27
2022-12-09T06:13:08.894Z,17.87
2022-12-09T06:15:36.241Z,13.77
2022-12-09T06:18:03.944Z,22.13
2022-12-09T06:20:31.370Z,11.30
2022-12-09T06:22:58.432Z,19.10
2022-12-09T06:25:25.800Z,10.27
2022-12-09T06:27:54.051Z,11.33
2022-12-09T06:30:21.134Z,21.93
2022-12-09T06:32:48.378Z,19.73
2022-12-09T06:35:15.922Z,8.63
2022-12-09T06:37:43.544Z,20.67
2022-12-09T06:40:11.173Z,17.60
2022-12-09T06:42:38.352Z,20.60
2022-12-09T06:45:06.495Z,16.30
2022-12-09T06:47:33.886Z,24.50
2022-12-09T06:50:06.571Z,20.80
2022-12-09T06:52:35.195Z,12.97
2022-12-09T06:55:02.236Z,19.53
2022-12-09T06:57:29.441Z,19.47
2022-12-09T06:59:56.751Z,19.80
2022-12-09T07:02:23.896Z,22.93
2022-12-09T07:04:54.793Z,14.13
2022-12-09T07:07:22.707Z,14.57
2022-12-09T07:09:50.233Z,14.23
2022-12-09T07:12:17.697Z,16.07
2022-12-09T07:14:45.042Z,17.27
2022-12-09T07:17:20.830Z,18.37
2022-12-09T07:19:48.532Z,16.07
2022-12-09T07:22:16.694Z,20.97
2022-12-09T07:24:44.037Z,22.07
2022-12-09T07:27:19.396Z,22.97
2022-12-09T07:29:47.298Z,23.80
2022-12-09T07:32:14.815Z,26.30
2022-12-09T07:34:42.411Z,22.10
2022-12-09T07:37:09.954Z,18.73
2022-12-09T07:39:36.999Z,18.30
2022-12-09T07:42:04.546Z,21.03
2022-12-09T07:44:35.028Z,25.10
2022-12-09T07:47:02.080Z,20.63
2022-12-09T07:49:29.800Z,19.10
2022-12-09T07:51:56.750Z,20.13
2022-12-09T07:54:23.920Z,20.30
2022-12-09T07:56:50.778Z,22.57
2022-12-09T07:59:17.787Z,21.40
2022-12-09T08:01:44.832Z,19.57
2022-12-09T08:04:12.570Z,22.63
2022-12-09T08:06:40.406Z,21.97
2022-12-09T08:09:12.260Z,17.90
2022-12-09T08:11:40.185Z,22.13
2022-12-09T08:14:12.516Z,21.87
2022-12-09T08:16:41.869Z,19.93
2022-12-09T08:19:09.437Z,18.50
2022-12-09T08:21:37.724Z,12.43
2022-12-09T08:24:08.782Z,19.67
2022-12-09T08:26:37.556Z,19.70
2022-12-09T08:29:08.283Z,24.07
2022-12-09T08:31:40.582Z,21.57
2022-12-09T08:34:09.000Z,24.17
2022-12-09T08:36:37.184Z,19.67
2022-12-09T08:39:05.153Z,21.00
2022-12-09T08:41:38.613Z,22.30
2022-12-09T08:44:06.420Z,15.60
2022-12-09T08:46:34.662Z,18.63
2022-12-09T08:49:01.923Z,23.20
2022-12-09T08:51:30.455Z,23.00
2022-12-09T08:53:58.894Z,21.53
2022-12-09T08:56:26.322Z,25.27
2022-12-09T08:58:54.796Z,18.07
2022-12-09T09:01:32.273Z,24.97
2022-12-09T09:04:03.013Z,20.50
2022-12-09T09:06:30.287Z,20.00
2022-12-09T09:08:58.216Z,24.30
2022-12-09T09:11:27.048Z,21.20
2022-12-09T09:13:54.024Z,20.63
2022-12-09T09:16:24.029Z,22.20
2022-12-09T09:18:51.649Z,24.43
2022-12-09T09:21:21.054Z,25.43
2022-12-09T09:23:48.732Z,23.17
2022-12-09T09:26:18.596Z,14.70
2022-12-09T09:28:45.921Z,21.00
2022-12-09T09:31:15.984Z,25.17
2022-12-09T09:33:43.447Z,25.33
2022-12-09T09:36:14.939Z,16.57
2022-12-09T09:38:41.894Z,19.50
2022-12-09T09:41:34.161Z,23.67
2022-12-09T09:44:02.011Z,28.77
2022-12-09T09:46:44.086Z,25.60
2022-12-09T09:49:27.172Z,24.73
2022-12-09T09:51:54.965Z,24.97
2022-12-09T09:54:24.238Z,26.27
2022-12-09T09:56:58.005Z,21.53
2022-12-09T09:59:54.043Z,23.03
2022-12-09T10:02:27.504Z,24.43
2022-12-09T10:05:04.690Z,23.97
2022-12-09T10:08:06.257Z,25.77
2022-12-09T10:10:40.348Z,22.67
2022-12-09T10:13:21.856Z,18.87
2022-12-09T10:16:02.847Z,29.27
2022-12-09T10:18:45.646Z,25.43
2022-12-09T10:21:18.134Z,27.00
2022-12-09T10:23:46.515Z,19.97
2022-12-09T10:26:22.927Z,22.73
2022-12-09T10:28:55.551Z,26.93
2022-12-09T10:31:22.775Z,22.33
2022-12-09T10:33:49.752Z,26.60
2022-12-09T10:36:32.375Z,25.53
2022-12-09T10:39:03.895Z,26.23
2022-12-09T10:42:01.533Z,23.93
2022-12-09T10:44:28.470Z,25.67
2022-12-09T10:47:07.193Z,21.23
2022-12-09T10:49:35.875Z,22.93
2022-12-09T10:52:05.499Z,23.93
2022-12-09T10:54:40.146Z,21.47
2022-12-09T10:57:16.353Z,21.60
2022-12-09T11:00:00.957Z,22.70
2022-12-09T11:02:31.040Z,23.53
2022-12-09T11:05:24.289Z,26.50
2022-12-09T11:07:53.310Z,25.57
2022-12-09T11:10:24.899Z,24.87
2022-12-09T11:13:04.614Z,25.93
2022-12-09T11:15:40.383Z,23.03
2022-12-09T11:18:23.868Z,21.60
2022-12-09T11:20:59.822Z,25.53
2022-12-09T11:23:27.249Z,21.83
2022-12-09T11:26:06.304Z,20.37
2022-12-09T11:28:39.387Z,19.17
2022-12-09T11:31:29.614Z,26.47
2022-12-09T11:34:01.472Z,20.73
2022-12-09T11:36:40.576Z,25.73
2022-12-09T11:39:34.439Z,25.33
2022-12-09T11:42:21.935Z,29.87
2022-12-09T11:44:58.040Z,24.40
2022-12-09T11:50:33.321Z,21.60
2022-12-09T11:53:12.344Z,27.17
2022-12-09T11:55:46.628Z,25.97
2022-12-09T11:58:30.498Z,30.03
2022-12-09T12:01:09.759Z,22.97
2022-12-09T12:04:09.979Z,28.70
2022-12-09T12:06:46.203Z,23.70
2022-12-09T12:09:18.694Z,22.47
2022-12-09T12:11:54.662Z,19.60
2022-12-09T12:14:25.772Z,27.27
2022-12-09T12:17:05.314Z,20.93
2022-12-09T12:19:35.293Z,24.10
2022-12-09T12:22:54.326Z,21.43
2022-12-09T12:25:43.047Z,23.93
2022-12-09T12:28:34.559Z,25.43
2022-12-09T12:31:32.264Z,23.93
2022-12-09T12:34:26.209Z,20.30
2022-12-09T12:37:14.304Z,21.77
2022-12-09T12:40:26.394Z,19.73
2022-12-09T12:43:27.888Z,22.13
2022-12-09T12:46:29.273Z,21.97
2022-12-09T12:49:17.625Z,25.77
2022-12-09T12:52:02.830Z,25.67
2022-12-09T12:54:54.740Z,28.20
2022-12-09T12:57:48.921Z,24.43
2022-12-09T13:00:21.779Z,19.73
2022-12-09T13:03:09.596Z,19.77
2022-12-09T13:05:40.077Z,25.37
2022-12-09T13:08:17.013Z,21.00
2022-12-09T13:10:46.436Z,22.77
2022-12-09T13:13:40.931Z,20.77
2022-12-09T13:16:30.001Z,24.03
2022-12-09T13:19:19.375Z,24.10
2022-12-09T13:21:47.396Z,23.87
2022-12-09T13:24:29.271Z,23.93
2022-12-09T13:27:03.747Z,24.60
2022-12-09T13:29:30.426Z,24.20
2022-12-09T13:32:16.631Z,25.13
2022-12-09T13:34:54.441Z,20.43
2022-12-09T13:37:33.743Z,23.33
2022-12-09T13:40:02.244Z,24.27
2022-12-09T13:42:47.627Z,24.83
2022-12-09T13:45:33.708Z,24.27
2022-12-09T13:48:26.108Z,21.60
2022-12-09T13:50:55.889Z,21.27
2022-12-09T13:53:22.515Z,23.77
2022-12-09T13:56:02.763Z,19.97
2022-12-09T13:59:07.247Z,19.77
2022-12-09T14:01:46.030Z,19.57
2022-12-09T14:04:25.944Z,23.97
2022-12-09T14:07:21.565Z,18.43
2022-12-09T14:09:54.851Z,23.53
2022-12-09T14:12:28.433Z,20.80
2022-12-09T14:14:56.182Z,25.53
2022-12-09T14:17:25.814Z,22.47
2022-12-09T14:20:34.305Z,23.20
2022-12-09T14:23:07.010Z,21.53
2022-12-09T14:25:33.760Z,21.90
2022-12-09T14:28:12.703Z,19.80
2022-12-09T14:31:08.060Z,20.03
2022-12-09T14:33:42.816Z,22.17
2022-12-09T14:36:15.533Z,18.47
2022-12-09T14:39:08.257Z,20.50
2022-12-09T14:41:58.924Z,20.43
2022-12-09T14:44:57.402Z,20.73
2022-12-09T14:47:38.201Z,23.40
2022-12-09T14:50:21.686Z,22.27
2022-12-09T14:53:03.988Z,20.13
2022-12-09T14:55:34.806Z,22.20
2022-12-09T14:58:02.106Z,21.60
2022-12-09T15:00:35.505Z,20.27
2022-12-09T15:06:28.261Z,22.53
2022-12-09T15:08:57.821Z,20.73
2022-12-09T15:11:33.124Z,23.30
2022-12-09T15:14:35.998Z,23.23
2022-12-09T15:17:03.047Z,18.30
2022-12-09T15:19:59.084Z,22.97
2022-12-09T15:22:24.430Z,20.87
2022-12-09T15:24:52.690Z,26.70
2022-12-09T15:27:23.919Z,23.63
2022-12-09T15:29:50.782Z,22.97
2022-12-09T15:32:30.285Z,21.67
2022-12-09T15:35:16.519Z,21.60
2022-12-09T15:37:44.372Z,23.50
2022-12-09T15:40:13.928Z,23.17
2022-12-09T15:42:44.149Z,22.40
2022-12-09T15:45:13.886Z,23.00
2022-12-09T15:47:49.732Z,21.73
2022-12-09T15:50:35.066Z,19.23
2022-12-09T15:53:28.002Z,22.53
2022-12-09T15:56:12.655Z,21.43
2022-12-09T15:58:43.358Z,21.73
2022-12-09T16:01:10.153Z,22.87
2022-12-09T16:03:38.749Z,24.07
2022-12-09T16:06:08.143Z,22.27
2022-12-09T16:08:43.940Z,21.87
2022-12-09T16:11:12.205Z,21.70
2022-12-09T16:13:59.099Z,22.00
2022-12-09T16:16:35.483Z,21.93
2022-12-09T16:19:02.198Z,22.57
2022-12-09T16:21:34.200Z,23.40
2022-12-09T16:24:13.606Z,23.10
2022-12-09T16:26:45.599Z,23.07
2022-12-09T16:29:32.937Z,22.87
2022-12-09T16:32:34.320Z,23.30
2022-12-09T16:35:20.759Z,22.93
2022-12-09T16:37:56.827Z,22.90
2022-12-09T16:40:23.518Z,25.03
2022-12-09T16:42:52.855Z,23.10
2022-12-09T16:45:28.783Z,23.43
2022-12-09T16:47:56.998Z,24.03
2022-12-09T16:50:28.170Z,24.30
2022-12-09T16:52:54.883Z,23.63
2022-12-09T16:55:28.634Z,23.80
2022-12-09T16:57:56.171Z,25.20
2022-12-09T17:00:23.149Z,23.47
2022-12-09T17:03:27.034Z,25.80
2022-12-09T17:05:53.697Z,26.03
2022-12-09T17:08:20.568Z,27.17
2022-12-09T17:10:47.296Z,27.77
2022-12-09T17:13:14.077Z,25.13
2022-12-09T17:15:42.146Z,24.80
2022-12-09T17:18:10.016Z,26.67
2022-12-09T17:20:37.873Z,26.27
2022-12-09T17:23:04.914Z,27.47
2022-12-09T17:25:33.238Z,27.00
2022-12-09T17:28:06.814Z,26.77
2022-12-09T17:30:39.022Z,27.60
2022-12-09T17:33:05.671Z,26.17
2022-12-09T17:35:36.821Z,25.60
2022-12-09T17:38:03.583Z,25.90
2022-12-09T17:40:30.532Z,26.00
2022-12-09T17:42:57.344Z,26.10
2022-12-09T17:45:24.113Z,27.03
2022-12-09T17:47:50.864Z,27.47
2022-12-09T17:50:17.673Z,27.77
2022-12-09T17:52:44.923Z,27.83
2022-12-09T17:55:12.028Z,28.43
2022-12-09T17:57:38.756Z,27.60
2022-12-09T18:00:07.183Z,26.33
2022-12-09T18:02:34.069Z,27.10
2022-12-09T18:05:00.740Z,27.37
2022-12-09T18:07:27.567Z,28.13
2022-12-09T18:09:54.782Z,26.73
2022-12-09T18:12:22.033Z,25.83
2022-12-09T18:14:48.811Z,26.03
2022-12-09T18:17:15.566Z,26.73
2022-12-09T18:19:42.297Z,27.10
2022-12-09T18:22:09.061Z,27.97
2022-12-09T18:24:35.877Z,27.00
2022-12-09T18:27:02.794Z,26.83
2022-12-09T18:29:30.986Z,27.50
2022-12-09T18:31:58.109Z,28.70
2022-12-09T18:34:27.081Z,28.77
2022-12-09T18:36:54.517Z,29.60
2022-12-09T18:39:21.931Z,31.57
2022-12-09T18:41:48.666Z,38.87
2022-12-09T18:44:16.653Z,34.57
2022-12-09T18:46:49.541Z,36.87
2022-12-09T18:49:20.039Z,35.00
2022-12-09T18:51:48.579Z,33.80
2022-12-09T18:54:22.766Z,30.67
2022-12-09T18:56:50.725Z,30.23
2022-12-09T18:59:19.241Z,30.10
2022-12-09T19:01:47.319Z,30.83
2022-12-09T19:04:16.710Z,32.13
2022-12-09T19:06:46.227Z,49.07
2022-12-09T19:09:21.450Z,63.30
2022-12-09T19:11:49.257Z,64.47
2022-12-09T19:14:18.116Z,50.50
2022-12-09T19:16:45.242Z,43.37
2022-12-09T19:19:18.187Z,41.63
2022-12-09T19:21:45.643Z,37.93
2022-12-09T19:24:18.017Z,35.37
2022-12-09T19:26:45.337Z,32.53
2022-12-09T19:29:19.786Z,31.30
2022-12-09T19:31:49.263Z,30.73
2022-12-09T19:34:28.479Z,32.73
2022-12-09T19:37:02.928Z,30.20
2022-12-09T19:39:31.480Z,31.33
2022-12-09T19:42:01.676Z,33.53
2022-12-09T19:47:20.854Z,31.43
2022-12-09T19:49:47.978Z,31.23
2022-12-09T19:52:17.484Z,33.60
2022-12-09T19:54:45.208Z,32.13
2022-12-09T19:57:12.091Z,30.63
2022-12-09T19:59:38.876Z,31.80
2022-12-09T20:02:09.598Z,30.70
2022-12-09T20:04:54.134Z,29.73
2022-12-09T20:07:21.504Z,29.57
2022-12-09T20:09:48.678Z,30.67
2022-12-09T20:12:15.772Z,31.57
2022-12-09T20:14:43.176Z,34.20
2022-12-09T20:17:10.129Z,33.10
2022-12-09T20:19:39.583Z,33.23
2022-12-09T20:22:06.547Z,32.13
2022-12-09T20:24:33.338Z,30.80
2022-12-09T20:27:00.816Z,31.27
2022-12-09T20:29:30.053Z,31.37
2022-12-09T20:32:01.376Z,31.97
2022-12-09T20:34:28.414Z,30.07
2022-12-09T20:36:58.657Z,28.40
2022-12-09T20:39:25.430Z,28.10
2022-12-09T20:41:55.590Z,27.90
2022-12-09T20:44:22.426Z,25.80
2022-12-09T20:46:53.194Z,32.33
2022-12-09T20:49:26.193Z,29.67
2022-12-09T20:51:55.070Z,30.17
2022-12-09T20:54:26.751Z,27.83
2022-12-09T20:56:54.731Z,29.30
2022-12-09T20:59:25.427Z,29.03
2022-12-09T21:01:58.341Z,30.57
2022-12-09T21:04:25.125Z,28.93
2022-12-09T21:06:51.997Z,28.10
2022-12-09T21:09:27.219Z,29.73
2022-12-09T21:11:54.110Z,27.70
2022-12-09T21:14:20.994Z,27.57
2022-12-09T21:16:50.419Z,31.57
2022-12-09T21:19:22.535Z,30.37
2022-12-09T21:21:50.760Z,29.37
2022-12-09T21:24:18.973Z,27.77
2022-12-09T21:26:47.261Z,29.90
2022-12-09T21:29:15.164Z,26.97
2022-12-09T21:31:42.351Z,27.67
2022-12-09T21:34:10.502Z,28.43
2022-12-09T21:36:40.036Z,27.30
2022-12-09T21:39:07.236Z,28.03
2022-12-09T21:41:36.415Z,27.27
2022-12-09T21:44:04.317Z,27.17
2022-12-09T21:46:35.694Z,28.23
2022-12-09T21:49:05.025Z,27.57
2022-12-09T21:51:33.504Z,25.80
2022-12-09T21:54:00.903Z,27.20
2022-12-09T21:56:30.500Z,24.93
2022-12-09T21:58:58.879Z,27.37
2022-12-09T22:01:28.315Z,25.40
2022-12-09T22:03:57.070Z,26.37
2022-12-09T22:06:24.230Z,27.03
2022-12-09T22:08:51.480Z,26.30
2022-12-09T22:11:24.248Z,25.87
2022-12-09T22:13:52.016Z,26.53
2022-12-09T22:16:24.570Z,27.13
2022-12-09T22:18:54.282Z,27.20
2022-12-09T22:21:25.656Z,27.57
2022-12-09T22:23:55.077Z,26.60
2022-12-09T22:26:23.054Z,28.10
2022-12-09T22:28:50.224Z,27.53
2022-12-09T22:31:22.743Z,26.43
2022-12-09T22:33:51.635Z,26.20
2022-12-09T22:36:19.205Z,24.27
2022-12-09T22:38:46.183Z,26.93
2022-12-09T22:41:18.634Z,26.83
2022-12-09T22:43:45.965Z,27.50
2022-12-09T22:46:15.542Z,25.20
2022-12-09T22:48:42.807Z,26.37
2022-12-09T22:51:12.272Z,26.00
2022-12-09T22:53:40.129Z,26.47
2022-12-09T22:56:07.572Z,26.40
2022-12-09T22:58:35.128Z,27.07
2022-12-09T23:01:02.143Z,23.87
2022-12-09T23:03:28.994Z,24.17
2022-12-09T23:05:55.766Z,27.10
2022-12-09T23:08:22.624Z,22.07
2022-12-09T23:10:49.411Z,25.83
2022-12-09T23:13:16.172Z,25.70
2022-12-09T23:15:43.211Z,25.23
2022-12-09T23:18:10.118Z,26.50
2022-12-09T23:20:36.886Z,23.07
2022-12-09T23:23:03.601Z,26.60
2022-12-09T23:25:30.952Z,26.10
2022-12-09T23:27:57.665Z,24.80
2022-12-09T23:30:24.379Z,25.60
2022-12-09T23:32:51.120Z,25.57
2022-12-09T23:35:17.929Z,26.03
2022-12-09T23:37:44.606Z,26.03
2022-12-09T23:40:11.626Z,22.53
2022-12-09T23:42:38.348Z,23.60
2022-12-09T23:45:05.537Z,22.60
2022-12-09T23:47:32.304Z,24.53
2022-12-09T23:49:59.072Z,25.90
2022-12-09T23:52:25.760Z,24.33
2022-12-09T23:54:52.475Z,23.90
2022-12-09T23:57:19.171Z,22.87
2022-12-09T23:59:45.903Z,21.67
