createdAt,value
2023-01-27T00:04:04.057Z,0.80
2023-01-27T00:09:12.979Z,0.80
2023-01-27T00:14:21.877Z,0.80
2023-01-27T00:19:30.634Z,0.80
2023-01-27T00:24:39.364Z,0.80
2023-01-27T00:29:48.024Z,0.80
2023-01-27T00:34:56.705Z,0.70
2023-01-27T00:40:05.778Z,0.70
2023-01-27T00:45:14.431Z,0.80
2023-01-27T00:50:23.427Z,0.80
2023-01-27T00:55:32.147Z,0.80
2023-01-27T01:00:41.903Z,0.80
2023-01-27T01:05:50.485Z,0.80
2023-01-27T01:11:00.207Z,0.80
2023-01-27T01:16:09.892Z,0.70
2023-01-27T01:21:18.634Z,0.70
2023-01-27T01:26:27.668Z,0.70
2023-01-27T01:31:37.459Z,0.80
2023-01-27T01:36:46.298Z,0.80
2023-01-27T01:41:55.453Z,0.80
2023-01-27T01:47:04.171Z,0.80
2023-01-27T01:52:13.875Z,0.80
2023-01-27T01:57:23.295Z,0.80
2023-01-27T02:02:31.284Z,0.70
2023-01-27T02:07:40.091Z,0.70
2023-01-27T02:12:48.908Z,0.70
2023-01-27T02:17:57.528Z,0.70
2023-01-27T02:23:07.285Z,0.80
2023-01-27T02:28:15.648Z,0.70
2023-01-27T02:33:24.928Z,0.80
2023-01-27T02:38:33.202Z,0.70
2023-01-27T02:43:42.001Z,0.80
2023-01-27T02:48:51.123Z,0.80
2023-01-27T02:54:00.041Z,0.70
2023-01-27T02:59:08.397Z,0.70
2023-01-27T03:04:18.001Z,0.80
2023-01-27T03:09:26.693Z,0.80
2023-01-27T03:14:36.041Z,0.80
2023-01-27T03:19:44.530Z,0.80
2023-01-27T03:24:53.509Z,0.80
2023-01-27T03:30:01.630Z,0.80
2023-01-27T03:35:11.261Z,0.80
2023-01-27T03:40:19.843Z,0.80
2023-01-27T03:45:28.790Z,0.80
2023-01-27T03:50:37.186Z,0.90
2023-01-27T03:55:46.536Z,0.90
2023-01-27T04:00:55.382Z,0.90
2023-01-27T04:06:04.193Z,0.90
2023-01-27T04:11:13.167Z,0.80
2023-01-27T04:16:21.751Z,0.80
2023-01-27T04:21:30.378Z,0.80
2023-01-27T04:26:39.709Z,0.80
2023-01-27T04:31:48.580Z,0.80
2023-01-27T04:36:57.828Z,0.80
2023-01-27T04:42:06.812Z,0.90
2023-01-27T04:47:15.853Z,0.90
2023-01-27T04:52:24.365Z,0.90
2023-01-27T04:57:33.641Z,0.90
2023-01-27T05:02:42.316Z,0.90
2023-01-27T05:07:51.170Z,0.90
2023-01-27T05:13:02.070Z,0.90
2023-01-27T05:18:00.865Z,1.00
2023-01-27T05:23:09.663Z,1.00
2023-01-27T05:28:18.532Z,0.90
2023-01-27T05:33:27.803Z,0.90
2023-01-27T05:38:37.431Z,1.10
2023-01-27T05:43:45.802Z,1.20
2023-01-27T05:48:54.937Z,1.20
2023-01-27T05:54:03.870Z,1.20
2023-01-27T05:59:12.901Z,1.10
2023-01-27T06:04:21.848Z,1.10
2023-01-27T06:09:31.118Z,1.10
2023-01-27T06:14:40.029Z,1.10
2023-01-27T06:19:49.564Z,1.10
2023-01-27T06:24:58.647Z,1.10
2023-01-27T06:30:07.412Z,1.10
2023-01-27T06:35:16.051Z,1.10
2023-01-27T06:40:24.972Z,1.20
2023-01-27T06:45:33.621Z,1.20
2023-01-27T06:50:42.778Z,1.30
2023-01-27T06:55:51.215Z,1.40
2023-01-27T07:01:00.343Z,1.40
2023-01-27T07:06:09.169Z,1.50
2023-01-27T07:11:18.347Z,1.50
2023-01-27T07:16:27.078Z,1.50
2023-01-27T07:21:35.917Z,1.50
2023-01-27T07:26:44.832Z,1.50
2023-01-27T07:31:54.406Z,1.60
2023-01-27T07:37:03.173Z,1.60
2023-01-27T07:42:12.489Z,1.70
2023-01-27T07:47:21.542Z,1.70
2023-01-27T07:52:30.355Z,1.80
2023-01-27T07:57:39.838Z,1.80
2023-01-27T08:02:48.342Z,2.00
2023-01-27T08:07:58.746Z,2.10
2023-01-27T08:13:05.331Z,2.10
2023-01-27T08:18:13.776Z,2.10
2023-01-27T08:23:22.724Z,2.10
2023-01-27T08:28:31.321Z,2.10
2023-01-27T08:33:40.338Z,2.20
2023-01-27T08:38:48.999Z,2.40
2023-01-27T08:43:57.856Z,2.40
2023-01-27T08:49:06.310Z,2.50
2023-01-27T08:54:15.088Z,2.60
2023-01-27T08:59:23.891Z,2.60
2023-01-27T09:04:33.027Z,2.70
2023-01-27T09:09:41.797Z,2.70
2023-01-27T09:14:50.796Z,2.70
2023-01-27T09:19:59.441Z,2.70
2023-01-27T09:25:08.153Z,2.70
2023-01-27T09:30:17.543Z,2.70
2023-01-27T09:35:26.205Z,2.70
2023-01-27T09:40:34.738Z,2.80
2023-01-27T09:45:43.486Z,2.80
2023-01-27T09:50:52.269Z,2.80
2023-01-27T09:56:00.866Z,2.70
2023-01-27T10:01:09.565Z,2.70
2023-01-27T10:06:18.668Z,2.70
2023-01-27T10:11:27.452Z,2.70
2023-01-27T10:16:36.701Z,2.70
2023-01-27T10:21:45.006Z,2.70
2023-01-27T10:26:54.000Z,2.60
2023-01-27T10:32:02.637Z,2.60
2023-01-27T10:37:12.482Z,2.60
2023-01-27T10:42:20.916Z,2.60
2023-01-27T10:47:30.160Z,2.70
2023-01-27T10:52:38.427Z,2.60
2023-01-27T10:57:47.688Z,2.70
2023-01-27T11:02:56.019Z,2.70
2023-01-27T11:08:05.005Z,2.70
2023-01-27T11:13:13.509Z,2.70
2023-01-27T11:18:22.343Z,2.60
2023-01-27T11:23:30.848Z,2.70
2023-01-27T11:28:40.087Z,2.80
2023-01-27T11:33:48.636Z,2.80
2023-01-27T11:38:57.085Z,2.80
2023-01-27T11:44:05.752Z,2.80
2023-01-27T11:49:14.923Z,2.80
2023-01-27T11:54:23.417Z,2.90
2023-01-27T11:59:32.092Z,3.00
2023-01-27T12:04:41.134Z,3.10
2023-01-27T12:09:50.126Z,3.00
2023-01-27T12:14:59.452Z,2.90
2023-01-27T12:20:08.237Z,2.80
2023-01-27T12:25:16.573Z,2.90
2023-01-27T12:30:25.581Z,2.90
2023-01-27T12:35:34.142Z,3.00
2023-01-27T12:40:42.925Z,3.00
2023-01-27T12:45:51.787Z,2.90
2023-01-27T12:51:00.782Z,2.90
2023-01-27T12:56:09.647Z,2.90
2023-01-27T13:01:18.724Z,2.90
2023-01-27T13:06:27.318Z,2.90
2023-01-27T13:11:35.920Z,2.90
2023-01-27T13:16:44.486Z,2.90
2023-01-27T13:21:53.638Z,2.90
2023-01-27T13:27:02.137Z,2.90
2023-01-27T13:32:11.448Z,2.80
2023-01-27T13:37:20.824Z,2.90
2023-01-27T13:42:30.015Z,2.80
2023-01-27T13:47:38.347Z,2.80
2023-01-27T13:52:46.982Z,2.80
2023-01-27T13:57:55.578Z,2.80
2023-01-27T14:03:04.752Z,2.70
2023-01-27T14:08:13.481Z,2.70
2023-01-27T14:13:22.648Z,2.60
2023-01-27T14:18:31.201Z,2.70
2023-01-27T14:23:40.061Z,2.70
2023-01-27T14:28:48.801Z,2.60
2023-01-27T14:33:58.457Z,2.60
2023-01-27T14:39:06.632Z,2.60
2023-01-27T14:44:16.495Z,2.60
2023-01-27T14:49:25.026Z,2.60
2023-01-27T14:54:34.311Z,2.60
2023-01-27T14:59:43.201Z,2.50
2023-01-27T15:04:52.110Z,2.50
2023-01-27T15:10:01.438Z,2.50
2023-01-27T15:15:10.472Z,2.50
2023-01-27T15:20:18.697Z,2.50
2023-01-27T15:25:28.009Z,2.50
2023-01-27T15:30:36.931Z,2.50
2023-01-27T15:35:46.333Z,2.50
2023-01-27T15:40:54.896Z,2.50
2023-01-27T15:46:03.924Z,2.50
2023-01-27T15:51:12.580Z,2.50
2023-01-27T15:56:22.061Z,2.50
2023-01-27T16:01:30.920Z,2.50
2023-01-27T16:06:39.746Z,2.50
2023-01-27T16:11:48.071Z,2.50
2023-01-27T16:16:57.151Z,2.50
2023-01-27T16:22:05.951Z,2.50
2023-01-27T16:27:15.397Z,2.50
2023-01-27T16:32:24.046Z,2.50
2023-01-27T16:37:33.275Z,2.50
2023-01-27T16:42:42.278Z,2.50
2023-01-27T16:47:51.131Z,2.40
2023-01-27T16:53:02.509Z,2.40
2023-01-27T16:58:00.959Z,2.40
2023-01-27T17:03:09.445Z,2.40
2023-01-27T17:08:18.725Z,2.30
2023-01-27T17:13:27.551Z,2.30
2023-01-27T17:18:50.868Z,2.30
2023-01-27T17:23:45.347Z,2.30
2023-01-27T17:28:55.212Z,2.30
2023-01-27T17:34:03.884Z,2.30
2023-01-27T17:39:13.003Z,2.30
2023-01-27T17:44:21.273Z,2.30
2023-01-27T17:49:30.329Z,2.30
2023-01-27T17:54:39.249Z,2.30
2023-01-27T17:59:48.504Z,2.30
2023-01-27T18:04:57.534Z,2.30
2023-01-27T18:10:06.556Z,2.30
2023-01-27T18:15:15.516Z,2.30
2023-01-27T18:20:24.415Z,2.20
2023-01-27T18:25:33.303Z,2.20
2023-01-27T18:30:42.764Z,2.20
2023-01-27T18:35:51.725Z,2.20
2023-01-27T18:41:00.883Z,2.10
2023-01-27T18:46:09.783Z,2.20
2023-01-27T18:51:18.557Z,2.10
2023-01-27T18:56:26.933Z,2.10
2023-01-27T19:01:36.187Z,2.10
2023-01-27T19:06:45.154Z,1.90
2023-01-27T19:11:54.696Z,2.00
2023-01-27T19:17:03.946Z,2.00
2023-01-27T19:22:13.416Z,2.10
2023-01-27T19:27:25.475Z,2.00
2023-01-27T19:32:24.260Z,2.00
2023-01-27T19:37:32.906Z,2.10
2023-01-27T19:42:42.550Z,2.10
2023-01-27T19:47:51.116Z,2.00
2023-01-27T19:53:00.196Z,2.00
2023-01-27T19:58:08.897Z,2.00
2023-01-27T20:03:18.301Z,2.00
2023-01-27T20:08:26.778Z,2.00
2023-01-27T20:13:35.579Z,2.00
2023-01-27T20:18:44.778Z,2.10
2023-01-27T20:23:53.754Z,2.10
2023-01-27T20:29:02.221Z,2.10
2023-01-27T20:34:11.585Z,2.10
2023-01-27T20:39:19.994Z,2.10
2023-01-27T20:44:29.104Z,2.10
2023-01-27T20:49:38.138Z,2.10
2023-01-27T20:54:47.481Z,2.00
2023-01-27T20:59:55.755Z,2.00
2023-01-27T21:05:04.948Z,2.00
2023-01-27T21:10:14.081Z,2.00
2023-01-27T21:15:23.962Z,2.00
2023-01-27T21:20:32.641Z,2.00
2023-01-27T21:25:41.534Z,2.00
2023-01-27T21:30:50.510Z,1.90
2023-01-27T21:35:59.118Z,2.00
2023-01-27T21:41:07.556Z,2.00
2023-01-27T21:46:16.228Z,2.00
2023-01-27T21:51:24.730Z,2.00
2023-01-27T21:56:34.070Z,2.00
2023-01-27T22:01:42.581Z,1.90
2023-01-27T22:06:51.585Z,2.00
2023-01-27T22:12:00.133Z,2.00
2023-01-27T22:17:09.399Z,2.00
2023-01-27T22:22:18.363Z,1.90
2023-01-27T22:27:27.469Z,1.80
2023-01-27T22:32:36.701Z,1.70
2023-01-27T22:37:45.592Z,1.80
2023-01-27T22:42:54.506Z,1.80
2023-01-27T22:48:03.457Z,1.80
2023-01-27T22:53:11.826Z,1.80
2023-01-27T22:58:20.562Z,1.80
2023-01-27T23:03:29.090Z,1.70
2023-01-27T23:08:38.311Z,1.70
2023-01-27T23:13:47.081Z,1.70
2023-01-27T23:18:55.763Z,1.60
2023-01-27T23:24:07.273Z,1.60
2023-01-27T23:29:24.145Z,1.60
2023-01-27T23:34:20.834Z,1.60
2023-01-27T23:39:30.448Z,1.60
2023-01-27T23:44:39.098Z,1.50
2023-01-27T23:49:48.059Z,1.50
2023-01-27T23:54:56.504Z,1.50
