createdAt,value
2017-08-18T00:01:08.606Z,8.67
2017-08-18T00:03:35.342Z,8.80
2017-08-18T00:06:02.103Z,8.80
2017-08-18T00:08:28.828Z,8.20
2017-08-18T00:10:55.570Z,8.60
2017-08-18T00:13:22.285Z,8.80
2017-08-18T00:15:48.999Z,8.07
2017-08-18T00:18:15.795Z,8.63
2017-08-18T00:20:42.516Z,8.27
2017-08-18T00:23:09.316Z,8.57
2017-08-18T00:25:36.149Z,8.37
2017-08-18T00:28:02.864Z,8.77
2017-08-18T00:30:29.580Z,11.13
2017-08-18T00:32:56.307Z,9.10
2017-08-18T00:35:23.112Z,9.77
2017-08-18T00:37:49.902Z,9.77
2017-08-18T00:40:16.659Z,9.73
2017-08-18T00:42:43.386Z,8.33
2017-08-18T00:45:10.133Z,9.47
2017-08-18T00:47:36.942Z,7.90
2017-08-18T00:50:03.684Z,8.50
2017-08-18T00:52:30.397Z,8.17
2017-08-18T00:54:57.146Z,8.63
2017-08-18T00:57:23.854Z,9.00
2017-08-18T00:59:50.642Z,9.00
2017-08-18T01:02:17.389Z,9.47
2017-08-18T01:04:44.147Z,8.60
2017-08-18T01:07:10.913Z,8.37
2017-08-18T01:09:37.657Z,9.40
2017-08-18T01:12:04.410Z,9.60
2017-08-18T01:14:31.143Z,14.00
2017-08-18T01:16:57.906Z,9.90
2017-08-18T01:19:24.638Z,8.47
2017-08-18T01:21:51.355Z,8.93
2017-08-18T01:24:18.124Z,8.60
2017-08-18T01:26:44.850Z,8.00
2017-08-18T01:29:11.589Z,8.60
2017-08-18T01:31:38.331Z,10.63
2017-08-18T01:34:05.066Z,11.13
2017-08-18T01:36:31.789Z,8.93
2017-08-18T01:38:58.551Z,8.53
2017-08-18T01:41:25.266Z,8.13
2017-08-18T01:43:51.974Z,8.33
2017-08-18T01:46:18.731Z,8.90
2017-08-18T01:48:45.457Z,10.60
2017-08-18T01:51:12.180Z,9.30
2017-08-18T01:53:38.900Z,9.03
2017-08-18T01:56:05.624Z,10.47
2017-08-18T01:58:32.349Z,9.10
2017-08-18T02:00:59.092Z,9.03
2017-08-18T02:03:26.183Z,9.00
2017-08-18T02:05:52.905Z,9.23
2017-08-18T02:08:19.704Z,9.60
2017-08-18T02:10:46.456Z,8.70
2017-08-18T02:13:13.253Z,9.03
2017-08-18T02:15:40.001Z,8.50
2017-08-18T02:18:06.728Z,8.93
2017-08-18T02:20:33.463Z,10.70
2017-08-18T02:23:00.186Z,9.17
2017-08-18T02:25:26.906Z,8.70
2017-08-18T02:27:53.621Z,8.80
2017-08-18T02:30:20.360Z,9.83
2017-08-18T02:32:47.180Z,11.20
2017-08-18T02:35:13.896Z,9.13
2017-08-18T02:37:40.621Z,8.50
2017-08-18T02:40:07.356Z,9.13
2017-08-18T02:42:34.078Z,9.23
2017-08-18T02:45:00.881Z,8.17
2017-08-18T02:47:27.623Z,9.07
2017-08-18T02:49:54.363Z,8.23
2017-08-18T02:52:21.074Z,8.33
2017-08-18T02:54:47.825Z,8.80
2017-08-18T02:57:14.627Z,9.93
2017-08-18T02:59:41.380Z,8.50
2017-08-18T03:02:08.189Z,10.27
2017-08-18T03:04:34.928Z,11.03
2017-08-18T03:07:01.691Z,9.40
2017-08-18T03:09:28.488Z,10.30
2017-08-18T03:11:55.221Z,10.53
2017-08-18T03:14:21.926Z,9.37
2017-08-18T03:16:48.657Z,9.27
2017-08-18T03:19:15.397Z,9.17
2017-08-18T03:21:42.132Z,11.13
2017-08-18T03:24:08.845Z,9.93
2017-08-18T03:26:35.646Z,9.73
2017-08-18T03:29:02.399Z,10.33
2017-08-18T03:31:29.202Z,10.83
2017-08-18T03:33:55.915Z,13.80
2017-08-18T03:36:22.677Z,9.50
2017-08-18T03:38:49.394Z,10.83
2017-08-18T03:41:16.143Z,9.43
2017-08-18T03:43:42.959Z,9.23
2017-08-18T03:46:09.676Z,8.90
2017-08-18T03:48:36.422Z,9.53
2017-08-18T03:51:03.223Z,9.37
2017-08-18T03:53:29.948Z,9.00
2017-08-18T03:55:56.693Z,9.20
2017-08-18T03:58:23.498Z,9.00
2017-08-18T04:00:50.221Z,10.23
2017-08-18T04:03:17.024Z,9.47
2017-08-18T04:05:43.873Z,9.53
2017-08-18T04:08:10.589Z,9.60
2017-08-18T04:10:37.308Z,9.57
2017-08-18T04:13:04.074Z,10.43
2017-08-18T04:15:30.882Z,9.97
2017-08-18T04:17:57.616Z,10.80
2017-08-18T04:20:24.343Z,9.83
2017-08-18T04:22:51.067Z,10.33
2017-08-18T04:25:17.896Z,10.53
2017-08-18T04:27:44.640Z,10.93
2017-08-18T04:30:11.378Z,10.07
2017-08-18T04:32:38.113Z,10.23
2017-08-18T04:35:04.859Z,9.83
2017-08-18T04:37:31.574Z,10.63
2017-08-18T04:39:58.372Z,10.40
2017-08-18T04:42:25.142Z,11.67
2017-08-18T04:44:51.874Z,10.77
2017-08-18T04:47:18.595Z,10.97
2017-08-18T04:49:45.436Z,10.93
2017-08-18T04:52:12.149Z,9.73
2017-08-18T04:54:38.906Z,10.33
2017-08-18T04:57:05.634Z,11.93
2017-08-18T04:59:32.444Z,9.37
2017-08-18T05:01:59.179Z,10.07
2017-08-18T05:04:25.922Z,10.40
2017-08-18T05:06:52.681Z,10.53
2017-08-18T05:09:19.477Z,11.20
2017-08-18T05:11:46.259Z,11.13
2017-08-18T05:14:13.005Z,13.77
2017-08-18T05:16:39.740Z,11.73
2017-08-18T05:19:06.480Z,12.30
2017-08-18T05:21:33.284Z,13.10
2017-08-18T05:24:00.010Z,12.93
2017-08-18T05:26:26.750Z,10.50
2017-08-18T05:28:53.487Z,11.37
2017-08-18T05:31:20.214Z,10.33
2017-08-18T05:33:46.943Z,10.77
2017-08-18T05:36:13.749Z,10.60
2017-08-18T05:38:40.544Z,11.57
2017-08-18T05:41:07.391Z,11.77
2017-08-18T05:43:34.116Z,12.13
2017-08-18T05:46:00.847Z,12.63
2017-08-18T05:48:27.579Z,11.90
2017-08-18T05:54:25.360Z,12.00
2017-08-18T05:57:18.311Z,12.13
2017-08-18T06:00:10.243Z,15.50
2017-08-18T06:05:46.351Z,11.13
2017-08-18T06:08:13.131Z,11.30
2017-08-18T06:10:39.854Z,13.50
2017-08-18T06:13:06.575Z,14.17
2017-08-18T06:15:33.302Z,11.90
2017-08-18T06:18:00.025Z,11.63
2017-08-18T06:20:26.782Z,10.90
2017-08-18T06:22:53.523Z,13.00
2017-08-18T06:25:20.259Z,10.93
2017-08-18T06:27:46.983Z,11.33
2017-08-18T06:30:13.703Z,10.90
2017-08-18T06:32:40.430Z,13.20
2017-08-18T06:35:07.149Z,13.13
2017-08-18T06:37:33.863Z,11.53
2017-08-18T06:40:00.574Z,12.50
2017-08-18T06:42:27.320Z,10.57
2017-08-18T06:44:54.041Z,13.87
2017-08-18T06:47:20.781Z,10.10
2017-08-18T06:49:47.529Z,11.30
2017-08-18T06:52:14.274Z,10.40
2017-08-18T06:54:40.989Z,11.97
2017-08-18T06:57:07.711Z,11.30
2017-08-18T06:59:34.436Z,16.07
2017-08-18T07:02:01.153Z,10.23
2017-08-18T07:04:27.866Z,12.70
2017-08-18T07:06:54.578Z,12.20
2017-08-18T07:09:21.315Z,11.07
2017-08-18T07:11:48.039Z,9.67
2017-08-18T07:14:14.758Z,11.30
2017-08-18T07:16:41.477Z,10.93
2017-08-18T07:19:08.206Z,13.80
2017-08-18T07:21:35.727Z,10.33
2017-08-18T07:24:02.463Z,9.70
2017-08-18T07:26:29.185Z,9.17
2017-08-18T07:28:55.891Z,10.13
2017-08-18T07:31:22.610Z,11.03
2017-08-18T07:33:49.341Z,11.13
2017-08-18T07:36:16.052Z,9.43
2017-08-18T07:38:42.778Z,9.70
2017-08-18T07:41:09.525Z,10.43
2017-08-18T07:43:36.263Z,9.50
2017-08-18T07:46:03.002Z,11.17
2017-08-18T07:48:29.709Z,9.93
2017-08-18T07:50:56.426Z,9.97
2017-08-18T07:53:23.158Z,11.33
2017-08-18T07:55:49.878Z,9.70
2017-08-18T07:58:16.590Z,12.83
2017-08-18T08:00:43.329Z,9.83
2017-08-18T08:03:10.043Z,12.00
2017-08-18T08:05:36.743Z,9.60
2017-08-18T08:08:03.501Z,14.40
2017-08-18T08:10:30.223Z,9.50
2017-08-18T08:12:56.937Z,12.23
2017-08-18T08:15:23.659Z,9.13
2017-08-18T08:17:50.371Z,12.00
2017-08-18T08:20:17.077Z,8.43
2017-08-18T08:22:43.781Z,9.20
2017-08-18T08:25:10.481Z,9.70
2017-08-18T08:27:37.318Z,9.90
2017-08-18T08:30:04.026Z,8.70
2017-08-18T08:32:30.761Z,10.00
2017-08-18T08:34:57.491Z,9.00
2017-08-18T08:37:24.207Z,8.43
2017-08-18T08:39:50.953Z,9.50
2017-08-18T08:42:17.664Z,9.03
2017-08-18T08:44:44.376Z,9.80
2017-08-18T08:47:11.090Z,8.87
2017-08-18T08:49:37.801Z,8.40
2017-08-18T08:52:04.529Z,8.70
2017-08-18T08:54:31.240Z,8.97
2017-08-18T08:56:57.960Z,8.33
2017-08-18T08:59:24.693Z,9.43
2017-08-18T09:01:51.427Z,10.67
2017-08-18T09:04:18.135Z,9.90
2017-08-18T09:06:44.876Z,11.10
2017-08-18T09:09:11.610Z,8.27
2017-08-18T09:11:38.319Z,8.17
2017-08-18T09:14:05.050Z,8.77
2017-08-18T09:16:31.776Z,10.30
2017-08-18T09:18:58.513Z,12.03
2017-08-18T09:21:25.244Z,9.03
2017-08-18T09:23:51.995Z,8.20
2017-08-18T09:26:18.738Z,8.10
2017-08-18T09:28:45.446Z,8.53
2017-08-18T09:31:12.175Z,8.53
2017-08-18T09:33:38.981Z,8.27
2017-08-18T09:36:05.691Z,8.87
2017-08-18T09:38:32.420Z,7.50
2017-08-18T09:40:59.137Z,9.73
2017-08-18T09:43:25.856Z,7.43
2017-08-18T09:45:52.605Z,9.50
2017-08-18T09:48:25.194Z,7.30
2017-08-18T09:50:57.732Z,6.80
2017-08-18T09:53:30.488Z,7.43
2017-08-18T09:56:03.061Z,7.47
2017-08-18T09:58:35.586Z,9.23
2017-08-18T10:01:02.303Z,7.90
2017-08-18T10:03:29.045Z,11.47
2017-08-18T10:05:55.764Z,7.57
2017-08-18T10:08:22.461Z,6.97
2017-08-18T10:10:49.219Z,6.57
2017-08-18T10:13:15.935Z,6.20
2017-08-18T10:15:42.660Z,6.70
2017-08-18T10:18:09.393Z,9.60
2017-08-18T10:20:36.112Z,6.30
2017-08-18T10:23:03.005Z,6.43
2017-08-18T10:25:29.718Z,8.20
2017-08-18T10:27:56.424Z,8.20
2017-08-18T10:30:23.148Z,8.20
2017-08-18T10:32:49.882Z,7.23
2017-08-18T10:35:16.628Z,7.60
2017-08-18T10:37:43.347Z,7.87
2017-08-18T10:40:10.073Z,6.67
2017-08-18T10:42:36.812Z,7.20
2017-08-18T10:45:03.590Z,8.77
2017-08-18T10:47:30.303Z,7.07
2017-08-18T10:49:57.009Z,9.30
2017-08-18T10:52:23.723Z,6.60
2017-08-18T10:54:50.459Z,6.77
2017-08-18T10:57:17.173Z,7.40
2017-08-18T10:59:43.894Z,8.80
2017-08-18T11:02:10.626Z,6.80
2017-08-18T11:04:37.332Z,7.20
2017-08-18T11:07:04.044Z,7.20
2017-08-18T11:09:30.802Z,6.50
2017-08-18T11:11:57.515Z,7.23
2017-08-18T11:14:24.450Z,6.80
2017-08-18T11:16:51.174Z,7.10
2017-08-18T11:19:17.899Z,6.70
2017-08-18T11:21:44.636Z,5.93
2017-08-18T11:24:11.383Z,6.40
2017-08-18T11:26:38.150Z,7.07
2017-08-18T11:29:04.856Z,6.43
2017-08-18T11:31:31.557Z,6.17
2017-08-18T11:33:58.284Z,6.83
2017-08-18T11:36:25.004Z,6.83
2017-08-18T11:38:51.730Z,6.20
2017-08-18T11:41:18.488Z,9.47
2017-08-18T11:43:45.220Z,7.03
2017-08-18T11:46:11.961Z,6.37
2017-08-18T11:48:38.677Z,6.90
2017-08-18T11:51:05.447Z,6.67
2017-08-18T11:53:32.174Z,5.97
2017-08-18T11:55:58.888Z,6.10
2017-08-18T11:58:26.636Z,6.43
2017-08-18T12:00:54.116Z,6.97
2017-08-18T12:03:21.631Z,6.83
2017-08-18T12:05:48.386Z,6.53
2017-08-18T12:08:15.109Z,5.60
2017-08-18T12:10:41.834Z,6.40
2017-08-18T12:13:08.547Z,7.23
2017-08-18T12:15:35.543Z,5.93
2017-08-18T12:18:02.314Z,6.77
2017-08-18T12:20:29.063Z,6.93
2017-08-18T12:22:55.805Z,6.37
2017-08-18T12:25:22.696Z,6.20
2017-08-18T12:27:49.491Z,6.23
2017-08-18T12:30:16.210Z,6.43
2017-08-18T12:32:42.946Z,5.83
2017-08-18T12:35:09.676Z,7.17
2017-08-18T12:37:36.403Z,6.67
2017-08-18T12:40:03.126Z,6.67
2017-08-18T12:42:29.847Z,6.63
2017-08-18T12:44:56.579Z,9.80
2017-08-18T12:47:23.345Z,6.90
2017-08-18T12:49:50.055Z,7.50
2017-08-18T12:52:16.820Z,9.93
2017-08-18T12:54:43.531Z,7.10
2017-08-18T12:57:10.260Z,8.63
2017-08-18T12:59:36.979Z,7.10
2017-08-18T13:02:03.683Z,7.70
2017-08-18T13:04:30.394Z,7.30
2017-08-18T13:06:57.135Z,7.63
2017-08-18T13:09:23.854Z,7.23
2017-08-18T13:11:50.579Z,7.57
2017-08-18T13:14:17.299Z,7.23
2017-08-18T13:16:44.002Z,6.50
2017-08-18T13:19:10.710Z,8.53
2017-08-18T13:21:37.426Z,6.90
2017-08-18T13:24:04.174Z,6.27
2017-08-18T13:26:30.904Z,6.77
2017-08-18T13:28:57.658Z,6.30
2017-08-18T13:31:24.380Z,6.53
2017-08-18T13:33:51.088Z,5.53
2017-08-18T13:36:17.833Z,5.40
2017-08-18T13:38:44.557Z,5.53
2017-08-18T13:41:11.266Z,5.27
2017-08-18T13:43:37.994Z,5.70
2017-08-18T13:46:04.699Z,5.83
2017-08-18T13:48:31.410Z,6.17
2017-08-18T13:50:58.158Z,5.30
2017-08-18T13:53:24.862Z,5.90
2017-08-18T13:55:51.588Z,4.73
2017-08-18T13:58:18.289Z,4.90
2017-08-18T14:00:45.022Z,5.00
2017-08-18T14:03:11.742Z,4.97
2017-08-18T14:05:38.456Z,5.30
2017-08-18T14:08:05.165Z,6.03
2017-08-18T14:10:31.904Z,5.40
2017-08-18T14:12:58.629Z,4.53
2017-08-18T14:15:25.345Z,4.63
2017-08-18T14:17:52.063Z,7.07
2017-08-18T14:20:18.802Z,5.00
2017-08-18T14:22:45.544Z,4.27
2017-08-18T14:25:18.039Z,5.00
2017-08-18T14:27:45.743Z,5.07
2017-08-18T14:30:12.483Z,5.47
2017-08-18T14:32:39.198Z,6.23
2017-08-18T14:35:05.930Z,5.57
2017-08-18T14:37:32.649Z,6.57
2017-08-18T14:39:59.368Z,4.83
2017-08-18T14:42:26.098Z,4.37
2017-08-18T14:44:52.834Z,5.33
2017-08-18T14:47:19.634Z,4.67
2017-08-18T14:49:46.382Z,4.87
2017-08-18T14:52:13.082Z,4.83
2017-08-18T14:54:39.791Z,5.13
2017-08-18T14:57:06.545Z,5.50
2017-08-18T14:59:33.271Z,7.17
2017-08-18T15:01:59.995Z,4.27
2017-08-18T15:04:26.723Z,4.83
2017-08-18T15:06:53.441Z,6.13
2017-08-18T15:09:20.147Z,5.50
2017-08-18T15:11:46.874Z,4.70
2017-08-18T15:14:13.595Z,4.73
2017-08-18T15:16:40.325Z,4.53
2017-08-18T15:19:07.095Z,4.40
2017-08-18T15:21:33.818Z,5.17
2017-08-18T15:24:00.546Z,5.47
2017-08-18T15:26:27.274Z,4.73
2017-08-18T15:28:53.998Z,6.23
2017-08-18T15:31:20.726Z,4.57
2017-08-18T15:33:47.464Z,4.50
2017-08-18T15:36:14.203Z,4.87
2017-08-18T15:38:40.931Z,4.70
2017-08-18T15:41:07.651Z,6.20
2017-08-18T15:43:34.393Z,5.63
2017-08-18T15:46:01.119Z,4.37
2017-08-18T15:48:27.848Z,8.67
2017-08-18T15:50:54.558Z,5.03
2017-08-18T15:53:21.264Z,4.30
2017-08-18T15:55:48.000Z,4.90
2017-08-18T15:58:14.741Z,6.87
2017-08-18T16:00:41.450Z,5.37
2017-08-18T16:03:08.185Z,7.30
2017-08-18T16:05:34.912Z,5.27
2017-08-18T16:08:01.631Z,4.40
2017-08-18T16:10:28.383Z,5.67
2017-08-18T16:12:55.121Z,6.27
2017-08-18T16:15:21.822Z,6.23
2017-08-18T16:17:48.596Z,4.30
2017-08-18T16:20:15.335Z,4.60
2017-08-18T16:22:42.085Z,4.50
2017-08-18T16:25:08.841Z,5.20
2017-08-18T16:27:35.598Z,4.87
2017-08-18T16:30:02.398Z,4.90
2017-08-18T16:32:29.134Z,12.20
2017-08-18T16:34:55.849Z,4.73
2017-08-18T16:37:22.792Z,4.60
2017-08-18T16:39:49.524Z,5.10
2017-08-18T16:42:16.249Z,5.20
2017-08-18T16:44:42.980Z,5.27
2017-08-18T16:47:09.731Z,4.40
2017-08-18T16:49:36.468Z,4.50
2017-08-18T16:52:03.203Z,4.97
2017-08-18T16:54:29.999Z,6.03
2017-08-18T16:56:56.718Z,5.90
2017-08-18T16:59:23.452Z,4.60
2017-08-18T17:01:50.223Z,5.10
2017-08-18T17:04:16.941Z,5.43
2017-08-18T17:06:43.673Z,4.37
2017-08-18T17:09:10.407Z,4.73
2017-08-18T17:11:37.123Z,4.90
2017-08-18T17:14:03.883Z,6.20
2017-08-18T17:16:30.607Z,4.90
2017-08-18T17:18:57.338Z,4.60
2017-08-18T17:21:24.059Z,4.73
2017-08-18T17:23:50.775Z,5.20
2017-08-18T17:26:17.520Z,6.20
2017-08-18T17:28:44.442Z,5.17
2017-08-18T17:31:11.156Z,4.50
2017-08-18T17:33:37.951Z,5.70
2017-08-18T17:36:04.676Z,5.47
2017-08-18T17:38:31.403Z,4.77
2017-08-18T17:40:58.216Z,5.40
2017-08-18T17:43:24.942Z,5.00
2017-08-18T17:45:51.696Z,6.00
2017-08-18T17:48:18.415Z,5.40
2017-08-18T17:50:45.137Z,5.40
2017-08-18T17:53:11.851Z,5.27
2017-08-18T17:55:38.598Z,6.57
2017-08-18T17:58:05.349Z,5.20
2017-08-18T18:00:32.099Z,8.73
2017-08-18T18:02:58.917Z,5.43
2017-08-18T18:05:25.647Z,5.37
2017-08-18T18:07:52.400Z,6.67
2017-08-18T18:10:19.149Z,6.90
2017-08-18T18:12:45.903Z,8.60
2017-08-18T18:15:12.650Z,5.93
2017-08-18T18:17:39.379Z,6.43
2017-08-18T18:20:06.136Z,6.27
2017-08-18T18:22:32.878Z,6.20
2017-08-18T18:24:59.674Z,6.67
2017-08-18T18:27:26.394Z,5.73
2017-08-18T18:29:53.617Z,6.13
2017-08-18T18:32:20.341Z,6.20
2017-08-18T18:34:47.571Z,5.73
2017-08-18T18:37:14.421Z,5.83
2017-08-18T18:39:41.149Z,5.83
2017-08-18T18:42:08.329Z,6.63
2017-08-18T18:44:35.492Z,5.80
2017-08-18T18:47:02.510Z,6.00
2017-08-18T18:49:29.210Z,6.53
2017-08-18T18:51:56.002Z,5.87
2017-08-18T18:54:22.778Z,5.77
2017-08-18T18:56:49.931Z,9.30
2017-08-18T18:59:16.676Z,6.40
2017-08-18T19:01:43.400Z,6.43
2017-08-18T19:04:11.020Z,5.50
2017-08-18T19:06:37.735Z,6.73
2017-08-18T19:09:04.456Z,6.60
2017-08-18T19:11:31.195Z,7.40
2017-08-18T19:13:58.047Z,6.20
2017-08-18T19:16:25.034Z,7.50
2017-08-18T19:18:52.114Z,6.17
2017-08-18T19:21:18.850Z,5.83
2017-08-18T19:23:45.787Z,8.43
2017-08-18T19:26:12.512Z,6.43
2017-08-18T19:28:39.273Z,9.40
2017-08-18T19:31:10.870Z,9.17
2017-08-18T19:34:01.537Z,5.90
2017-08-18T19:36:43.735Z,9.17
2017-08-18T19:42:26.219Z,5.80
2017-08-18T19:45:16.956Z,6.90
2017-08-18T19:48:02.229Z,6.50
2017-08-18T19:50:52.142Z,8.53
2017-08-18T19:53:30.433Z,5.33
2017-08-18T19:59:18.792Z,8.63
2017-08-18T20:04:41.849Z,6.40
2017-08-18T20:07:28.086Z,9.63
2017-08-18T20:10:10.042Z,7.10
2017-08-18T20:12:50.584Z,6.23
2017-08-18T20:15:38.880Z,6.67
2017-08-18T20:18:15.669Z,6.60
2017-08-18T20:20:44.714Z,5.60
2017-08-18T20:23:15.231Z,5.43
2017-08-18T20:26:03.780Z,7.53
2017-08-18T20:28:30.514Z,6.27
2017-08-18T20:30:57.239Z,5.47
2017-08-18T20:33:23.983Z,9.47
2017-08-18T20:35:50.723Z,7.73
2017-08-18T20:38:17.528Z,7.23
2017-08-18T20:40:44.246Z,7.53
2017-08-18T20:43:10.999Z,8.60
2017-08-18T20:45:37.717Z,6.30
2017-08-18T20:48:04.461Z,6.30
2017-08-18T20:50:31.222Z,6.30
2017-08-18T20:52:58.025Z,5.27
2017-08-18T20:55:24.821Z,6.23
2017-08-18T20:57:51.572Z,6.87
2017-08-18T21:00:18.325Z,6.97
2017-08-18T21:02:45.047Z,6.87
2017-08-18T21:05:11.771Z,6.47
2017-08-18T21:07:38.509Z,9.70
2017-08-18T21:10:05.254Z,6.47
2017-08-18T21:12:36.264Z,6.80
2017-08-18T21:15:03.030Z,5.47
2017-08-18T21:17:29.764Z,7.17
2017-08-18T21:19:56.560Z,6.30
2017-08-18T21:22:23.295Z,7.40
2017-08-18T21:24:50.014Z,6.73
2017-08-18T21:27:16.752Z,9.93
2017-08-18T21:29:43.484Z,6.90
2017-08-18T21:32:10.206Z,11.80
2017-08-18T21:34:37.018Z,6.23
2017-08-18T21:37:03.812Z,6.40
2017-08-18T21:39:30.547Z,6.23
2017-08-18T21:41:57.288Z,6.07
2017-08-18T21:44:24.031Z,5.80
2017-08-18T21:46:50.832Z,5.83
2017-08-18T21:49:17.575Z,6.20
2017-08-18T21:51:44.297Z,6.93
2017-08-18T21:54:11.046Z,7.87
2017-08-18T21:56:37.865Z,6.20
2017-08-18T21:59:04.589Z,6.40
2017-08-18T22:01:31.312Z,7.17
2017-08-18T22:03:58.077Z,7.00
2017-08-18T22:06:24.803Z,10.93
2017-08-18T22:08:51.549Z,5.60
2017-08-18T22:11:18.304Z,6.97
2017-08-18T22:13:45.039Z,7.60
2017-08-18T22:16:11.798Z,7.20
2017-08-18T22:18:38.517Z,9.70
2017-08-18T22:21:05.238Z,6.90
2017-08-18T22:23:31.962Z,6.73
2017-08-18T22:25:58.699Z,6.87
2017-08-18T22:28:25.432Z,6.07
2017-08-18T22:30:52.143Z,6.10
2017-08-18T22:33:18.885Z,6.33
2017-08-18T22:35:45.625Z,6.40
2017-08-18T22:38:12.372Z,6.33
2017-08-18T22:40:39.096Z,8.43
2017-08-18T22:43:05.884Z,6.80
2017-08-18T22:45:32.612Z,6.50
2017-08-18T22:47:59.349Z,6.87
2017-08-18T22:50:26.092Z,6.63
2017-08-18T22:52:52.825Z,6.63
2017-08-18T22:55:19.626Z,7.87
2017-08-18T22:57:46.447Z,6.80
2017-08-18T23:00:13.163Z,8.77
2017-08-18T23:02:39.999Z,8.40
2017-08-18T23:05:06.755Z,7.47
2017-08-18T23:07:33.494Z,7.80
2017-08-18T23:10:00.222Z,6.73
2017-08-18T23:12:26.944Z,6.80
2017-08-18T23:14:53.675Z,9.10
2017-08-18T23:17:20.469Z,6.90
2017-08-18T23:19:47.285Z,8.43
2017-08-18T23:22:14.040Z,7.40
2017-08-18T23:24:40.778Z,8.70
2017-08-18T23:27:07.512Z,6.37
2017-08-18T23:29:34.232Z,8.03
2017-08-18T23:32:00.954Z,6.73
2017-08-18T23:34:27.675Z,7.77
2017-08-18T23:36:54.398Z,8.30
2017-08-18T23:39:21.125Z,8.77
2017-08-18T23:41:47.885Z,8.43
2017-08-18T23:44:14.612Z,7.63
2017-08-18T23:46:41.335Z,7.53
2017-08-18T23:49:08.062Z,8.30
2017-08-18T23:51:34.888Z,8.43
2017-08-18T23:54:01.657Z,7.77
2017-08-18T23:56:28.372Z,7.83
2017-08-18T23:58:55.105Z,8.57
