createdAt,value
2022-09-05T00:00:53.075Z,17.00
2022-09-05T00:06:11.383Z,16.30
2022-09-05T00:11:41.573Z,16.10
2022-09-05T00:16:47.827Z,15.70
2022-09-05T00:24:32.146Z,15.30
2022-09-05T00:27:40.948Z,14.20
2022-09-05T00:32:55.247Z,14.90
2022-09-05T00:37:57.674Z,15.00
2022-09-05T00:43:02.171Z,15.00
2022-09-05T00:48:22.242Z,16.30
2022-09-05T00:53:29.994Z,14.30
2022-09-05T00:58:50.149Z,15.80
2022-09-05T01:04:30.061Z,14.60
2022-09-05T01:09:44.694Z,14.50
2022-09-05T01:15:05.022Z,15.00
2022-09-05T01:20:21.592Z,13.60
2022-09-05T01:25:26.373Z,13.50
2022-09-05T01:30:35.937Z,14.00
2022-09-05T01:36:03.530Z,14.20
2022-09-05T01:41:21.745Z,14.40
2022-09-05T01:46:42.313Z,14.50
2022-09-05T01:51:52.855Z,15.60
2022-09-05T01:57:03.761Z,14.80
2022-09-05T02:02:24.027Z,15.00
2022-09-05T02:07:31.910Z,15.70
2022-09-05T02:13:02.377Z,16.20
2022-09-05T02:23:27.342Z,16.60
2022-09-05T02:28:39.881Z,15.80
2022-09-05T02:33:52.882Z,15.10
2022-09-05T02:45:06.150Z,15.80
2022-09-05T02:45:09.420Z,15.00
2022-09-05T02:53:41.266Z,14.70
2022-09-05T02:57:41.756Z,14.20
2022-09-05T03:01:54.056Z,12.40
2022-09-05T03:07:04.576Z,11.90
2022-09-05T03:12:28.707Z,13.00
2022-09-05T03:17:48.411Z,12.20
2022-09-05T03:22:49.978Z,13.50
2022-09-05T03:28:05.467Z,11.10
2022-09-05T03:33:19.066Z,9.90
2022-09-05T03:38:20.672Z,10.60
2022-09-05T03:43:34.391Z,9.80
2022-09-05T03:48:48.053Z,9.30
2022-09-05T03:57:13.295Z,10.90
2022-09-05T03:59:36.027Z,11.00
2022-09-05T04:08:23.891Z,11.80
2022-09-05T04:10:06.231Z,10.60
2022-09-05T04:15:28.363Z,12.20
2022-09-05T04:20:51.419Z,13.10
2022-09-05T04:25:56.889Z,12.80
2022-09-05T04:31:31.633Z,11.60
2022-09-05T04:36:34.005Z,12.30
2022-09-05T04:41:40.394Z,12.60
2022-09-05T04:46:49.051Z,13.20
2022-09-05T04:52:09.714Z,12.50
2022-09-05T04:57:14.827Z,13.30
2022-09-05T05:02:35.342Z,13.00
2022-09-05T05:07:59.907Z,12.60
2022-09-05T05:17:55.806Z,13.80
2022-09-05T05:18:54.980Z,11.90
2022-09-05T05:24:07.886Z,14.50
2022-09-05T05:29:19.856Z,15.70
2022-09-05T05:34:26.269Z,14.80
2022-09-05T05:39:28.972Z,12.70
2022-09-05T05:44:32.540Z,12.20
2022-09-05T05:49:34.199Z,11.60
2022-09-05T05:54:35.753Z,12.40
2022-09-05T05:59:55.392Z,12.40
2022-09-05T06:05:18.843Z,13.10
2022-09-05T06:14:53.130Z,13.40
2022-09-05T06:16:32.835Z,13.80
2022-09-05T06:22:07.806Z,12.80
2022-09-05T06:27:29.390Z,12.50
2022-09-05T06:32:58.630Z,11.50
2022-09-05T06:38:19.597Z,10.40
2022-09-05T06:43:33.628Z,9.40
2022-09-05T06:48:45.540Z,8.60
2022-09-05T06:53:48.130Z,7.90
2022-09-05T06:58:52.741Z,7.20
2022-09-05T07:04:33.400Z,7.00
2022-09-05T07:09:43.926Z,6.60
2022-09-05T07:14:58.687Z,6.10
2022-09-05T07:20:34.280Z,5.50
2022-09-05T07:25:56.220Z,5.30
2022-09-05T07:31:00.819Z,17.30
2022-09-05T07:36:08.389Z,5.70
2022-09-05T07:41:17.879Z,5.20
2022-09-05T07:46:23.276Z,4.20
2022-09-05T07:56:54.441Z,3.70
2022-09-05T07:57:20.817Z,4.10
2022-09-05T08:02:12.493Z,4.00
2022-09-05T08:07:47.588Z,3.20
2022-09-05T08:13:24.379Z,3.30
2022-09-05T08:18:37.880Z,3.30
2022-09-05T08:23:50.789Z,3.80
2022-09-05T08:29:11.270Z,3.80
2022-09-05T08:34:44.741Z,3.10
2022-09-05T08:39:47.134Z,3.10
2022-09-05T08:46:40.901Z,3.70
2022-09-05T08:50:54.095Z,3.20
2022-09-05T08:56:01.392Z,3.70
2022-09-05T09:01:09.488Z,3.90
2022-09-05T09:06:15.596Z,3.40
2022-09-05T09:11:23.759Z,3.80
2022-09-05T09:16:37.236Z,3.20
2022-09-05T09:21:47.625Z,4.10
2022-09-05T09:26:56.197Z,4.10
2022-09-05T09:31:57.770Z,5.20
2022-09-05T09:37:12.202Z,3.20
2022-09-05T09:42:32.791Z,3.20
2022-09-05T09:47:35.967Z,3.50
2022-09-05T09:52:53.057Z,3.10
2022-09-05T09:58:00.761Z,3.60
2022-09-05T10:05:38.795Z,3.30
2022-09-05T10:10:52.197Z,3.40
2022-09-05T10:14:35.372Z,3.20
2022-09-05T10:25:13.901Z,3.40
2022-09-05T10:32:12.159Z,3.00
2022-09-05T10:36:22.826Z,3.10
2022-09-05T10:41:30.800Z,3.20
2022-09-05T10:46:52.059Z,3.90
2022-09-05T10:52:17.949Z,3.20
2022-09-05T10:57:32.441Z,4.10
2022-09-05T11:02:42.383Z,2.60
2022-09-05T11:07:58.972Z,3.60
2022-09-05T11:13:11.284Z,2.90
2022-09-05T11:18:19.301Z,4.30
2022-09-05T11:23:23.205Z,3.50
2022-09-05T11:28:59.766Z,3.70
2022-09-05T11:39:54.565Z,3.30
2022-09-05T11:40:29.081Z,3.60
2022-09-05T11:50:42.019Z,3.20
2022-09-05T11:55:43.541Z,3.30
2022-09-05T12:00:49.887Z,3.10
2022-09-05T12:06:37.624Z,12.80
2022-09-05T12:12:06.299Z,3.30
2022-09-05T12:17:41.127Z,3.10
2022-09-05T12:22:55.881Z,3.00
2022-09-05T12:29:27.514Z,2.80
2022-09-05T12:36:01.764Z,2.10
2022-09-05T12:40:54.137Z,3.30
2022-09-05T12:44:42.252Z,2.40
2022-09-05T12:49:52.272Z,2.50
2022-09-05T12:54:57.064Z,2.50
2022-09-05T13:03:06.942Z,3.20
2022-09-05T13:05:26.941Z,2.90
2022-09-05T13:14:49.785Z,2.70
2022-09-05T13:16:01.373Z,2.80
2022-09-05T13:21:06.154Z,3.20
2022-09-05T13:26:08.035Z,2.60
2022-09-05T13:36:01.304Z,3.80
2022-09-05T13:38:12.703Z,2.60
2022-09-05T13:41:59.427Z,2.90
2022-09-05T13:47:30.118Z,2.70
2022-09-05T13:52:37.861Z,2.70
2022-09-05T13:57:43.015Z,2.90
2022-09-05T14:08:33.535Z,2.70
2022-09-05T14:13:51.581Z,3.00
2022-09-05T14:19:12.376Z,2.70
2022-09-05T14:24:16.965Z,4.20
2022-09-05T14:32:20.914Z,2.70
2022-09-05T14:37:49.872Z,2.50
2022-09-05T14:41:16.193Z,3.20
2022-09-05T14:46:38.747Z,3.10
2022-09-05T14:51:43.111Z,2.50
2022-09-05T14:57:23.548Z,2.10
2022-09-05T15:02:53.004Z,2.70
2022-09-05T15:07:35.604Z,2.30
2022-09-05T15:12:52.842Z,2.30
2022-09-05T15:18:20.104Z,2.50
2022-09-05T15:23:26.040Z,2.70
2022-09-05T15:28:38.381Z,2.50
2022-09-05T15:33:40.999Z,2.30
2022-09-05T15:38:55.889Z,2.80
2022-09-05T15:44:09.720Z,2.00
2022-09-05T15:49:30.308Z,2.70
2022-09-05T15:54:38.657Z,2.40
2022-09-05T15:59:48.158Z,2.40
2022-09-05T16:10:27.268Z,2.70
2022-09-05T16:10:40.245Z,2.90
2022-09-05T16:22:02.571Z,3.00
2022-09-05T16:23:33.141Z,2.90
2022-09-05T16:26:40.886Z,3.40
2022-09-05T16:31:42.460Z,3.30
2022-09-05T16:37:08.573Z,3.80
2022-09-05T16:42:47.164Z,3.80
2022-09-05T16:47:55.368Z,3.40
2022-09-05T16:53:30.407Z,3.70
2022-09-05T16:58:40.420Z,3.60
2022-09-05T17:03:45.133Z,3.30
2022-09-05T17:08:48.660Z,3.20
2022-09-05T17:13:52.473Z,3.20
2022-09-05T17:18:59.519Z,3.60
2022-09-05T17:29:19.368Z,3.60
2022-09-05T17:35:30.124Z,4.20
2022-09-05T17:40:32.416Z,4.20
2022-09-05T17:45:41.158Z,6.30
2022-09-05T17:50:49.588Z,5.90
2022-09-05T17:55:51.144Z,5.80
2022-09-05T18:00:55.923Z,4.80
2022-09-05T18:06:01.085Z,4.90
2022-09-05T18:11:08.914Z,5.30
2022-09-05T18:16:29.869Z,6.90
2022-09-05T18:21:48.166Z,9.20
2022-09-05T18:26:52.574Z,9.60
2022-09-05T18:31:57.600Z,7.20
2022-09-05T18:37:23.198Z,8.10
2022-09-05T18:42:34.891Z,7.60
2022-09-05T18:47:51.210Z,12.00
2022-09-05T18:53:09.364Z,7.50
2022-09-05T18:58:23.242Z,6.70
2022-09-05T19:03:29.401Z,7.30
2022-09-05T19:08:32.827Z,6.60
2022-09-05T19:13:37.493Z,7.50
2022-09-05T19:18:59.053Z,7.90
2022-09-05T19:24:03.577Z,9.40
2022-09-05T19:36:49.317Z,10.20
2022-09-05T19:37:13.242Z,10.60
2022-09-05T19:41:58.820Z,9.20
2022-09-05T19:47:50.281Z,9.80
2022-09-05T19:50:47.335Z,11.90
2022-09-05T19:55:49.338Z,10.70
2022-09-05T20:01:01.981Z,10.10
2022-09-05T20:06:04.118Z,10.10
2022-09-05T20:11:09.887Z,10.50
2022-09-05T20:16:13.729Z,10.30
2022-09-05T20:21:21.396Z,9.90
2022-09-05T20:26:24.925Z,11.30
2022-09-05T20:31:28.603Z,10.20
2022-09-05T20:43:08.337Z,10.20
2022-09-05T20:43:30.100Z,10.40
2022-09-05T20:50:53.978Z,11.00
2022-09-05T20:54:15.606Z,11.40
2022-09-05T20:58:15.176Z,12.40
2022-09-05T21:03:27.416Z,10.70
2022-09-05T21:08:33.267Z,9.20
2022-09-05T21:13:37.370Z,8.30
2022-09-05T21:18:44.009Z,9.30
2022-09-05T21:23:45.575Z,8.60
2022-09-05T21:29:04.200Z,9.00
2022-09-05T21:34:11.290Z,9.00
2022-09-05T21:39:14.240Z,7.80
2022-09-05T21:47:34.676Z,8.40
2022-09-05T21:49:38.058Z,8.10
2022-09-05T21:59:17.851Z,8.20
2022-09-05T22:00:10.621Z,8.10
2022-09-05T22:05:20.175Z,8.20
2022-09-05T22:10:22.292Z,7.20
2022-09-05T22:15:34.048Z,8.00
2022-09-05T22:20:37.580Z,7.30
2022-09-05T22:25:39.275Z,6.70
2022-09-05T22:30:41.072Z,7.30
2022-09-05T22:35:42.931Z,7.00
2022-09-05T22:40:44.619Z,7.20
2022-09-05T22:45:46.359Z,6.70
2022-09-05T22:50:48.154Z,7.00
2022-09-05T22:55:57.263Z,7.00
2022-09-05T23:01:01.043Z,6.50
2022-09-05T23:06:06.453Z,6.90
2022-09-05T23:11:09.252Z,6.50
2022-09-05T23:16:11.263Z,6.70
2022-09-05T23:21:15.011Z,5.50
2022-09-05T23:26:16.871Z,5.80
2022-09-05T23:31:18.636Z,6.20
2022-09-05T23:36:20.378Z,5.30
2022-09-05T23:41:22.073Z,5.70
2022-09-05T23:46:23.918Z,5.60
2022-09-05T23:51:25.754Z,5.20
2022-09-05T23:56:27.434Z,4.60
