createdAt,value
2022-11-24T00:01:15.619Z,6.45
2022-11-24T00:03:43.440Z,7.40
2022-11-24T00:06:12.135Z,7.30
2022-11-24T00:08:39.900Z,5.68
2022-11-24T00:11:14.888Z,5.60
2022-11-24T00:13:41.701Z,6.75
2022-11-24T00:16:10.428Z,6.30
2022-11-24T00:18:37.868Z,5.07
2022-11-24T00:21:04.667Z,6.60
2022-11-24T00:23:31.284Z,5.43
2022-11-24T00:26:09.597Z,6.28
2022-11-24T00:28:37.000Z,7.32
2022-11-24T00:31:05.014Z,7.05
2022-11-24T00:33:32.160Z,6.55
2022-11-24T00:35:59.757Z,6.57
2022-11-24T00:38:26.655Z,6.68
2022-11-24T00:40:53.400Z,7.45
2022-11-24T00:43:20.045Z,6.65
2022-11-24T00:45:46.816Z,6.22
2022-11-24T00:48:13.532Z,6.97
2022-11-24T00:50:40.160Z,6.90
2022-11-24T00:53:06.760Z,8.00
2022-11-24T00:55:33.334Z,5.63
2022-11-24T00:57:59.914Z,4.65
2022-11-24T01:00:26.558Z,5.32
2022-11-24T01:02:53.608Z,5.80
2022-11-24T01:05:20.566Z,5.82
2022-11-24T01:07:47.263Z,6.18
2022-11-24T01:10:13.937Z,5.38
2022-11-24T01:12:40.500Z,5.13
2022-11-24T01:15:07.427Z,5.47
2022-11-24T01:17:34.010Z,6.60
2022-11-24T01:20:00.571Z,5.13
2022-11-24T01:22:27.500Z,5.03
2022-11-24T01:24:54.115Z,6.60
2022-11-24T01:27:20.651Z,6.15
2022-11-24T01:29:47.282Z,6.07
2022-11-24T01:32:13.833Z,6.55
2022-11-24T01:34:40.415Z,4.13
2022-11-24T01:37:06.987Z,7.55
2022-11-24T01:39:33.549Z,5.78
2022-11-24T01:42:03.302Z,5.47
2022-11-24T01:44:31.620Z,6.10
2022-11-24T01:47:24.671Z,5.50
2022-11-24T01:49:57.297Z,4.38
2022-11-24T01:52:34.240Z,5.93
2022-11-24T01:55:06.010Z,7.57
2022-11-24T01:57:37.390Z,5.45
2022-11-24T02:00:06.913Z,5.90
2022-11-24T02:02:41.657Z,7.88
2022-11-24T02:05:12.222Z,5.70
2022-11-24T02:07:38.943Z,7.25
2022-11-24T02:10:12.438Z,5.00
2022-11-24T02:12:40.378Z,3.80
2022-11-24T02:15:08.448Z,7.18
2022-11-24T02:17:35.012Z,5.45
2022-11-24T02:20:05.465Z,5.80
2022-11-24T02:22:51.268Z,6.10
2022-11-24T02:25:51.796Z,6.20
2022-11-24T02:28:22.946Z,6.72
2022-11-24T02:30:50.381Z,6.70
2022-11-24T02:33:17.503Z,4.90
2022-11-24T02:35:44.112Z,6.13
2022-11-24T02:38:13.404Z,5.07
2022-11-24T02:40:41.980Z,4.20
2022-11-24T02:43:11.476Z,4.32
2022-11-24T02:45:38.029Z,4.22
2022-11-24T02:48:05.025Z,3.70
2022-11-24T02:50:31.630Z,4.78
2022-11-24T02:52:58.227Z,4.38
2022-11-24T02:55:24.937Z,6.07
2022-11-24T02:57:51.618Z,5.22
2022-11-24T03:00:18.774Z,4.43
2022-11-24T03:02:45.539Z,7.18
2022-11-24T03:05:12.418Z,6.18
2022-11-24T03:07:39.132Z,4.25
2022-11-24T03:10:06.266Z,5.38
2022-11-24T03:12:32.879Z,5.35
2022-11-24T03:14:59.472Z,3.72
2022-11-24T03:17:26.072Z,3.97
2022-11-24T03:19:52.691Z,7.05
2022-11-24T03:22:19.318Z,7.40
2022-11-24T03:24:46.034Z,3.70
2022-11-24T03:27:12.648Z,4.57
2022-11-24T03:29:39.275Z,4.40
2022-11-24T03:32:06.109Z,6.32
2022-11-24T03:34:33.038Z,4.95
2022-11-24T03:36:59.833Z,5.00
2022-11-24T03:39:26.372Z,5.05
2022-11-24T03:41:53.005Z,4.72
2022-11-24T03:44:19.573Z,5.82
2022-11-24T03:46:46.195Z,3.08
2022-11-24T03:49:12.777Z,4.15
2022-11-24T03:51:39.384Z,5.28
2022-11-24T03:54:06.780Z,5.03
2022-11-24T03:56:33.376Z,4.28
2022-11-24T03:58:59.981Z,3.40
2022-11-24T04:01:26.680Z,3.72
2022-11-24T04:03:53.284Z,5.03
2022-11-24T04:06:19.863Z,3.45
2022-11-24T04:08:46.446Z,4.50
2022-11-24T04:11:32.958Z,5.00
2022-11-24T04:13:59.560Z,3.97
2022-11-24T04:16:26.262Z,4.65
2022-11-24T04:18:53.520Z,2.13
2022-11-24T04:21:20.598Z,4.45
2022-11-24T04:23:47.316Z,4.25
2022-11-24T04:26:14.447Z,4.13
2022-11-24T04:28:41.056Z,4.60
2022-11-24T04:31:07.757Z,3.88
2022-11-24T04:33:34.410Z,2.22
2022-11-24T04:36:00.943Z,4.20
2022-11-24T04:39:23.202Z,2.42
2022-11-24T04:41:14.032Z,4.18
2022-11-24T04:43:40.977Z,4.07
2022-11-24T04:46:10.424Z,3.53
2022-11-24T04:48:37.117Z,3.75
2022-11-24T04:51:07.078Z,3.92
2022-11-24T04:53:33.655Z,5.93
2022-11-24T04:56:05.573Z,4.03
2022-11-24T04:58:32.549Z,3.88
2022-11-24T05:00:59.102Z,3.13
2022-11-24T05:03:25.759Z,3.25
2022-11-24T05:05:52.319Z,4.20
2022-11-24T05:08:18.850Z,3.10
2022-11-24T05:10:45.450Z,3.95
2022-11-24T05:13:13.048Z,2.65
2022-11-24T05:15:40.670Z,3.67
2022-11-24T05:18:08.999Z,3.03
2022-11-24T05:20:35.870Z,4.25
2022-11-24T05:23:06.933Z,3.75
2022-11-24T05:25:34.954Z,2.67
2022-11-24T05:28:03.955Z,3.72
2022-11-24T05:30:31.366Z,4.78
2022-11-24T05:32:58.689Z,2.88
2022-11-24T05:35:25.373Z,3.15
2022-11-24T05:37:52.046Z,3.45
2022-11-24T05:40:18.590Z,3.42
2022-11-24T05:42:47.943Z,3.38
2022-11-24T05:45:19.647Z,2.30
2022-11-24T05:47:46.614Z,4.10
2022-11-24T05:50:15.431Z,3.90
2022-11-24T05:52:42.052Z,3.55
2022-11-24T05:55:09.391Z,4.00
2022-11-24T05:57:35.985Z,2.80
2022-11-24T06:00:04.957Z,4.25
2022-11-24T06:02:39.028Z,3.42
2022-11-24T06:05:05.847Z,3.72
2022-11-24T06:07:32.482Z,3.25
2022-11-24T06:09:59.171Z,4.07
2022-11-24T06:12:25.701Z,3.60
2022-11-24T06:14:52.391Z,3.45
2022-11-24T06:17:19.046Z,3.75
2022-11-24T06:19:47.816Z,3.17
2022-11-24T06:22:14.317Z,3.50
2022-11-24T06:24:40.815Z,3.08
2022-11-24T06:27:07.683Z,2.42
2022-11-24T06:29:34.297Z,4.10
2022-11-24T06:32:00.860Z,3.17
2022-11-24T06:34:27.371Z,4.05
2022-11-24T06:36:53.847Z,2.50
2022-11-24T06:39:20.336Z,3.58
2022-11-24T06:41:49.776Z,2.58
2022-11-24T06:44:16.329Z,2.42
2022-11-24T06:46:42.833Z,2.50
2022-11-24T06:49:09.370Z,2.47
2022-11-24T06:51:35.959Z,2.58
2022-11-24T06:54:06.431Z,3.58
2022-11-24T06:56:33.170Z,2.17
2022-11-24T06:58:59.695Z,3.33
2022-11-24T07:01:27.793Z,1.80
2022-11-24T07:03:55.428Z,2.58
2022-11-24T07:06:23.519Z,3.35
2022-11-24T07:08:50.687Z,1.73
2022-11-24T07:11:20.015Z,2.97
2022-11-24T07:13:47.395Z,2.38
2022-11-24T07:16:16.631Z,3.17
2022-11-24T07:18:44.063Z,3.13
2022-11-24T07:21:10.782Z,3.10
2022-11-24T07:23:38.011Z,5.85
2022-11-24T07:26:07.020Z,2.45
2022-11-24T07:28:34.659Z,3.45
2022-11-24T07:31:12.356Z,2.25
2022-11-24T07:33:39.510Z,1.58
2022-11-24T07:36:07.802Z,2.83
2022-11-24T07:38:34.874Z,2.63
2022-11-24T07:41:06.685Z,2.45
2022-11-24T07:43:34.488Z,3.28
2022-11-24T07:46:01.298Z,4.28
2022-11-24T07:48:28.048Z,2.25
2022-11-24T07:50:56.307Z,3.45
2022-11-24T07:53:23.040Z,2.63
2022-11-24T07:55:56.886Z,2.95
2022-11-24T07:58:25.527Z,3.55
2022-11-24T08:00:55.815Z,2.67
2022-11-24T08:03:22.662Z,3.63
2022-11-24T08:08:46.576Z,2.55
2022-11-24T08:11:15.581Z,2.15
2022-11-24T08:13:42.849Z,2.80
2022-11-24T08:16:14.980Z,3.85
2022-11-24T08:18:42.068Z,3.80
2022-11-24T08:21:12.274Z,2.40
2022-11-24T08:23:38.984Z,3.22
2022-11-24T08:26:08.895Z,3.80
2022-11-24T08:31:07.526Z,2.70
2022-11-24T08:33:34.590Z,1.70
2022-11-24T08:36:08.642Z,3.17
2022-11-24T08:38:35.346Z,2.13
2022-11-24T08:41:03.729Z,3.83
2022-11-24T08:43:30.773Z,2.75
2022-11-24T08:46:07.001Z,2.15
2022-11-24T08:48:34.252Z,3.40
2022-11-24T08:51:08.135Z,2.60
2022-11-24T08:53:34.689Z,4.15
2022-11-24T08:56:01.973Z,3.10
2022-11-24T08:58:29.884Z,2.85
2022-11-24T09:01:04.089Z,1.95
2022-11-24T09:03:30.785Z,2.95
2022-11-24T09:05:57.526Z,4.22
2022-11-24T09:08:24.217Z,2.92
2022-11-24T09:10:51.473Z,2.33
2022-11-24T09:13:18.153Z,3.15
2022-11-24T09:15:44.892Z,2.80
2022-11-24T09:18:11.494Z,2.92
2022-11-24T09:20:41.996Z,3.78
2022-11-24T09:23:19.109Z,2.40
2022-11-24T09:25:46.234Z,2.88
2022-11-24T09:28:12.934Z,4.15
2022-11-24T09:30:40.061Z,3.13
2022-11-24T09:33:16.606Z,2.72
2022-11-24T09:35:43.370Z,3.08
2022-11-24T09:38:11.247Z,2.72
2022-11-24T09:40:41.055Z,2.47
2022-11-24T09:43:50.192Z,3.50
2022-11-24T09:46:50.050Z,3.22
2022-11-24T09:49:36.227Z,3.65
2022-11-24T09:52:10.283Z,3.30
2022-11-24T09:54:38.105Z,3.45
2022-11-24T09:57:06.349Z,3.38
2022-11-24T09:59:33.322Z,2.97
2022-11-24T10:02:00.445Z,2.75
2022-11-24T10:04:30.275Z,2.60
2022-11-24T10:09:51.167Z,2.47
2022-11-24T10:12:23.904Z,2.75
2022-11-24T10:15:20.678Z,2.72
2022-11-24T10:17:53.465Z,2.17
2022-11-24T10:20:41.319Z,2.80
2022-11-24T10:23:32.664Z,3.75
2022-11-24T10:26:08.586Z,2.47
2022-11-24T10:28:45.460Z,2.70
2022-11-24T10:31:25.213Z,4.30
2022-11-24T10:33:51.933Z,1.90
2022-11-24T10:36:33.911Z,2.90
2022-11-24T10:39:11.021Z,2.22
2022-11-24T10:41:57.602Z,1.92
2022-11-24T10:44:24.598Z,3.38
2022-11-24T10:46:52.397Z,3.92
2022-11-24T10:49:23.682Z,2.80
2022-11-24T10:52:03.282Z,2.80
2022-11-24T10:54:29.983Z,3.40
2022-11-24T10:56:56.572Z,3.70
2022-11-24T10:59:35.951Z,4.78
2022-11-24T11:02:21.937Z,3.78
2022-11-24T11:04:48.558Z,4.15
2022-11-24T11:07:21.025Z,2.22
2022-11-24T11:09:48.404Z,3.90
2022-11-24T11:12:43.892Z,3.28
2022-11-24T11:15:23.146Z,3.60
2022-11-24T11:17:52.393Z,4.85
2022-11-24T11:20:27.271Z,4.07
2022-11-24T11:22:56.135Z,4.47
2022-11-24T11:25:31.197Z,3.40
2022-11-24T11:28:20.527Z,4.40
2022-11-24T11:31:23.989Z,4.40
2022-11-24T11:34:03.663Z,3.30
2022-11-24T11:36:32.821Z,4.93
2022-11-24T11:38:59.937Z,5.38
2022-11-24T11:41:37.163Z,4.22
2022-11-24T11:44:25.626Z,4.22
2022-11-24T11:46:54.709Z,4.07
2022-11-24T11:49:21.379Z,4.88
2022-11-24T11:51:56.467Z,4.70
2022-11-24T11:54:30.570Z,5.13
2022-11-24T11:57:02.864Z,3.75
2022-11-24T11:59:44.954Z,3.30
2022-11-24T12:02:29.737Z,4.63
2022-11-24T12:04:59.715Z,5.30
2022-11-24T12:07:38.591Z,5.15
2022-11-24T12:10:23.578Z,4.97
2022-11-24T12:13:23.668Z,4.38
2022-11-24T12:15:53.217Z,4.80
2022-11-24T12:18:56.513Z,5.05
2022-11-24T12:21:33.385Z,5.72
2022-11-24T12:24:22.184Z,4.75
2022-11-24T12:27:10.751Z,4.25
2022-11-24T12:29:54.811Z,3.17
2022-11-24T12:33:03.918Z,3.30
2022-11-24T12:35:37.219Z,3.53
2022-11-24T12:38:03.766Z,3.40
2022-11-24T12:41:18.357Z,4.40
2022-11-24T12:44:02.879Z,3.50
2022-11-24T12:46:53.959Z,3.20
2022-11-24T12:49:47.083Z,4.13
2022-11-24T12:52:22.778Z,4.57
2022-11-24T12:54:49.361Z,3.75
2022-11-24T12:57:34.565Z,4.50
2022-11-24T13:00:13.817Z,3.60
2022-11-24T13:03:19.610Z,2.97
2022-11-24T13:05:53.497Z,5.88
2022-11-24T13:08:20.530Z,4.90
2022-11-24T13:10:57.165Z,3.58
2022-11-24T13:13:28.102Z,5.88
2022-11-24T13:16:34.516Z,4.05
2022-11-24T13:19:23.061Z,3.83
2022-11-24T13:21:59.335Z,4.80
2022-11-24T13:27:26.976Z,3.55
2022-11-24T13:29:54.113Z,3.38
2022-11-24T13:32:23.477Z,3.17
2022-11-24T13:34:55.063Z,4.05
2022-11-24T13:37:35.109Z,4.13
2022-11-24T13:40:11.817Z,6.57
2022-11-24T13:43:10.467Z,4.00
2022-11-24T13:45:40.690Z,3.72
2022-11-24T13:48:19.826Z,4.60
2022-11-24T13:50:49.728Z,5.05
2022-11-24T13:53:26.354Z,4.32
2022-11-24T13:55:59.606Z,3.83
2022-11-24T13:58:39.150Z,3.70
2022-11-24T14:01:08.986Z,4.55
2022-11-24T14:03:55.456Z,6.35
2022-11-24T14:06:30.372Z,4.70
2022-11-24T14:09:02.124Z,4.25
2022-11-24T14:11:29.383Z,4.25
2022-11-24T14:13:56.239Z,4.18
2022-11-24T14:16:24.216Z,4.93
2022-11-24T14:18:52.025Z,3.92
2022-11-24T14:21:34.147Z,3.10
2022-11-24T14:24:09.170Z,4.13
2022-11-24T14:26:38.262Z,6.13
2022-11-24T14:29:15.331Z,3.65
2022-11-24T14:31:43.608Z,5.65
2022-11-24T14:34:18.230Z,4.03
2022-11-24T14:36:44.934Z,4.35
2022-11-24T14:39:17.051Z,3.10
2022-11-24T14:42:00.726Z,4.15
2022-11-24T14:44:43.121Z,2.45
2022-11-24T14:47:31.619Z,3.05
2022-11-24T14:50:10.715Z,3.45
2022-11-24T14:52:47.330Z,3.30
2022-11-24T14:55:40.369Z,4.88
2022-11-24T14:58:21.453Z,3.25
2022-11-24T15:01:08.860Z,4.72
2022-11-24T15:03:35.353Z,2.97
2022-11-24T15:06:02.282Z,4.63
2022-11-24T15:08:36.395Z,2.60
2022-11-24T15:11:04.234Z,3.65
2022-11-24T15:13:37.097Z,3.42
2022-11-24T15:16:14.867Z,5.63
2022-11-24T15:18:46.774Z,5.55
2022-11-24T15:21:18.795Z,3.75
2022-11-24T15:24:04.765Z,5.53
2022-11-24T15:26:36.742Z,5.50
2022-11-24T15:29:06.699Z,3.45
2022-11-24T15:31:33.301Z,4.90
2022-11-24T15:33:59.838Z,5.47
2022-11-24T15:36:26.328Z,4.25
2022-11-24T15:38:52.917Z,4.47
2022-11-24T15:41:21.343Z,4.30
2022-11-24T15:43:47.993Z,4.03
2022-11-24T15:46:14.527Z,5.63
2022-11-24T15:48:41.014Z,4.20
2022-11-24T15:51:12.419Z,3.97
2022-11-24T15:53:41.119Z,4.82
2022-11-24T15:56:13.045Z,3.15
2022-11-24T15:58:39.533Z,3.80
2022-11-24T16:01:06.368Z,4.57
2022-11-24T16:03:49.265Z,4.60
2022-11-24T16:06:24.542Z,4.25
2022-11-24T16:08:53.097Z,3.20
2022-11-24T16:11:20.013Z,4.53
2022-11-24T16:13:51.834Z,3.78
2022-11-24T16:16:19.621Z,6.55
2022-11-24T16:18:46.299Z,5.28
2022-11-24T16:21:12.933Z,5.40
2022-11-24T16:23:39.605Z,4.95
2022-11-24T16:26:06.677Z,4.88
2022-11-24T16:28:34.081Z,4.32
2022-11-24T16:31:00.944Z,4.10
2022-11-24T16:33:29.636Z,3.92
2022-11-24T16:35:56.449Z,4.38
2022-11-24T16:38:23.094Z,3.15
2022-11-24T16:40:54.103Z,5.13
2022-11-24T16:43:20.710Z,4.65
2022-11-24T16:45:54.612Z,3.33
2022-11-24T16:48:21.214Z,3.83
2022-11-24T16:50:47.767Z,5.03
2022-11-24T16:53:14.404Z,3.85
2022-11-24T16:55:41.023Z,5.43
2022-11-24T16:58:07.598Z,5.25
2022-11-24T17:00:34.120Z,5.88
2022-11-24T17:03:00.681Z,4.15
2022-11-24T17:05:27.334Z,4.28
2022-11-24T17:07:53.878Z,4.72
2022-11-24T17:10:20.424Z,4.53
2022-11-24T17:12:46.964Z,4.80
2022-11-24T17:15:32.728Z,4.95
2022-11-24T17:20:46.878Z,4.30
2022-11-24T17:23:13.669Z,5.10
2022-11-24T17:25:40.197Z,4.90
2022-11-24T17:28:06.751Z,5.22
2022-11-24T17:30:33.505Z,4.28
2022-11-24T17:32:59.997Z,3.70
2022-11-24T17:35:26.510Z,3.70
2022-11-24T17:37:53.016Z,3.28
2022-11-24T17:40:28.374Z,4.72
2022-11-24T17:42:59.782Z,5.43
2022-11-24T17:45:27.235Z,3.00
2022-11-24T17:47:53.848Z,4.05
2022-11-24T17:50:25.422Z,3.55
2022-11-24T17:52:52.507Z,4.22
2022-11-24T17:55:19.044Z,4.93
2022-11-24T17:57:45.570Z,4.10
2022-11-24T18:00:12.736Z,4.40
2022-11-24T18:02:39.276Z,4.47
2022-11-24T18:05:06.108Z,5.72
2022-11-24T18:07:35.291Z,5.32
2022-11-24T18:10:01.823Z,4.00
2022-11-24T18:12:28.363Z,5.03
2022-11-24T18:14:55.010Z,5.25
2022-11-24T18:17:21.617Z,4.90
2022-11-24T18:19:48.148Z,7.20
2022-11-24T18:22:14.721Z,4.95
2022-11-24T18:24:41.323Z,5.40
2022-11-24T18:27:08.255Z,3.72
2022-11-24T18:29:34.891Z,4.75
2022-11-24T18:32:01.559Z,5.50
2022-11-24T18:34:28.257Z,5.32
2022-11-24T18:36:54.775Z,6.32
2022-11-24T18:39:21.520Z,5.70
2022-11-24T18:41:48.169Z,5.38
2022-11-24T18:44:14.739Z,5.93
2022-11-24T18:46:41.285Z,4.63
2022-11-24T18:49:07.905Z,5.25
2022-11-24T18:51:34.751Z,5.03
2022-11-24T18:54:03.024Z,3.15
2022-11-24T18:56:30.370Z,5.10
2022-11-24T18:59:00.277Z,5.38
2022-11-24T19:01:27.984Z,3.67
2022-11-24T19:03:57.224Z,4.10
2022-11-24T19:06:31.945Z,3.97
2022-11-24T19:08:59.472Z,3.63
2022-11-24T19:11:36.982Z,3.63
2022-11-24T19:14:05.884Z,4.80
2022-11-24T19:16:32.834Z,3.45
2022-11-24T19:19:00.387Z,4.18
2022-11-24T19:21:27.676Z,4.65
2022-11-24T19:23:55.191Z,4.28
2022-11-24T19:26:23.108Z,5.10
2022-11-24T19:28:49.708Z,5.93
2022-11-24T19:31:17.955Z,4.18
2022-11-24T19:33:45.139Z,4.57
2022-11-24T19:36:16.506Z,3.65
2022-11-24T19:38:43.644Z,4.55
2022-11-24T19:41:12.100Z,5.45
2022-11-24T19:43:38.703Z,5.57
2022-11-24T19:46:07.276Z,5.70
2022-11-24T19:48:35.758Z,4.25
2022-11-24T19:51:04.137Z,5.28
2022-11-24T19:53:30.767Z,5.85
2022-11-24T19:56:08.752Z,5.68
2022-11-24T19:58:35.833Z,5.28
2022-11-24T20:01:10.073Z,5.97
2022-11-24T20:03:37.597Z,4.70
2022-11-24T20:06:05.150Z,4.40
2022-11-24T20:08:33.946Z,5.70
2022-11-24T20:11:10.540Z,5.47
2022-11-24T20:13:38.615Z,5.50
2022-11-24T20:16:10.280Z,4.85
2022-11-24T20:18:43.706Z,5.15
2022-11-24T20:21:21.210Z,4.05
2022-11-24T20:24:11.184Z,4.97
2022-11-24T20:26:43.474Z,5.28
2022-11-24T20:29:14.589Z,4.15
2022-11-24T20:31:44.398Z,4.03
2022-11-24T20:34:11.920Z,4.85
2022-11-24T20:36:42.690Z,5.38
2022-11-24T20:39:13.522Z,3.90
2022-11-24T20:41:40.258Z,5.03
2022-11-24T20:46:41.880Z,4.63
2022-11-24T20:49:10.993Z,4.85
2022-11-24T20:51:39.732Z,5.53
2022-11-24T20:54:08.684Z,4.63
2022-11-24T20:56:38.156Z,5.72
2022-11-24T20:59:05.333Z,4.88
2022-11-24T21:01:42.985Z,5.20
2022-11-24T21:04:12.187Z,3.30
2022-11-24T21:06:39.326Z,5.10
2022-11-24T21:09:07.219Z,6.22
2022-11-24T21:11:34.188Z,4.97
2022-11-24T21:14:03.243Z,4.82
2022-11-24T21:16:34.285Z,3.67
2022-11-24T21:19:03.456Z,3.97
2022-11-24T21:21:35.868Z,4.57
2022-11-24T21:24:04.391Z,4.60
2022-11-24T21:26:30.923Z,5.57
2022-11-24T21:28:59.856Z,6.60
2022-11-24T21:31:26.534Z,5.55
2022-11-24T21:33:54.998Z,6.28
2022-11-24T21:36:23.837Z,6.05
2022-11-24T21:38:59.883Z,5.70
2022-11-24T21:41:28.094Z,5.30
2022-11-24T21:43:58.023Z,5.57
2022-11-24T21:46:25.109Z,4.60
2022-11-24T21:48:52.017Z,5.47
2022-11-24T21:51:19.996Z,3.65
2022-11-24T21:53:47.189Z,3.90
2022-11-24T21:56:16.174Z,3.17
2022-11-24T21:58:51.193Z,4.90
2022-11-24T22:01:19.774Z,4.47
2022-11-24T22:03:46.352Z,4.20
2022-11-24T22:06:12.990Z,5.20
2022-11-24T22:08:39.459Z,4.65
2022-11-24T22:11:08.677Z,4.82
2022-11-24T22:13:35.492Z,3.72
2022-11-24T22:16:04.437Z,3.95
2022-11-24T22:18:41.754Z,4.35
2022-11-24T22:21:11.805Z,3.70
2022-11-24T22:23:38.594Z,3.15
2022-11-24T22:26:07.539Z,3.53
2022-11-24T22:28:35.288Z,4.50
2022-11-24T22:31:15.365Z,3.50
2022-11-24T22:33:42.236Z,3.72
2022-11-24T22:36:13.214Z,3.53
2022-11-24T22:38:40.561Z,4.53
2022-11-24T22:41:13.031Z,3.72
2022-11-24T22:43:40.724Z,3.33
2022-11-24T22:46:09.509Z,3.63
2022-11-24T22:48:36.390Z,3.63
2022-11-24T22:51:04.809Z,3.90
2022-11-24T22:53:31.523Z,4.57
2022-11-24T22:56:05.399Z,3.67
2022-11-24T22:58:33.194Z,3.88
2022-11-24T23:01:12.539Z,4.50
2022-11-24T23:03:39.872Z,3.78
2022-11-24T23:06:12.186Z,3.47
2022-11-24T23:08:38.894Z,2.97
2022-11-24T23:11:20.422Z,3.65
2022-11-24T23:13:47.112Z,4.63
2022-11-24T23:16:15.971Z,4.68
2022-11-24T23:18:42.746Z,5.30
2022-11-24T23:21:12.322Z,5.82
2022-11-24T23:23:42.400Z,4.25
2022-11-24T23:26:11.897Z,5.57
2022-11-24T23:28:38.612Z,5.32
2022-11-24T23:31:10.204Z,4.38
2022-11-24T23:33:36.925Z,4.00
2022-11-24T23:36:09.079Z,5.40
2022-11-24T23:38:35.938Z,4.43
2022-11-24T23:41:04.571Z,4.38
2022-11-24T23:43:32.223Z,5.50
2022-11-24T23:46:02.956Z,3.80
2022-11-24T23:48:29.659Z,3.42
2022-11-24T23:50:56.304Z,5.18
2022-11-24T23:53:22.895Z,4.40
2022-11-24T23:55:54.701Z,5.05
2022-11-24T23:58:24.686Z,4.78
