createdAt,value
2023-04-18T00:00:00.407Z,25.80
2023-04-18T00:01:00.335Z,25.80
2023-04-18T00:02:00.446Z,25.80
2023-04-18T00:03:02.479Z,25.80
2023-04-18T00:04:00.462Z,25.80
2023-04-18T00:05:00.430Z,25.80
2023-04-18T00:06:00.334Z,25.80
2023-04-18T00:07:00.362Z,25.80
2023-04-18T00:08:00.322Z,25.80
2023-04-18T00:09:00.823Z,25.80
2023-04-18T00:10:01.184Z,25.80
2023-04-18T00:11:00.367Z,25.80
2023-04-18T00:12:00.458Z,25.80
2023-04-18T00:13:00.418Z,25.80
2023-04-18T00:14:00.359Z,25.80
2023-04-18T00:15:00.454Z,25.80
2023-04-18T00:16:00.344Z,25.80
2023-04-18T00:17:00.392Z,33.50
2023-04-18T00:18:01.057Z,33.50
2023-04-18T00:19:00.480Z,33.50
2023-04-18T00:20:00.363Z,33.50
2023-04-18T00:21:00.742Z,33.50
2023-04-18T00:22:00.333Z,33.50
2023-04-18T00:23:00.332Z,33.50
2023-04-18T00:24:00.745Z,33.50
2023-04-18T00:25:00.352Z,33.50
2023-04-18T00:26:00.687Z,33.50
2023-04-18T00:27:00.350Z,33.50
2023-04-18T00:28:00.360Z,33.50
2023-04-18T00:29:01.293Z,33.50
2023-04-18T00:30:00.364Z,33.50
2023-04-18T00:31:00.406Z,33.50
2023-04-18T00:32:00.334Z,33.50
2023-04-18T00:33:00.459Z,33.50
2023-04-18T00:34:00.348Z,33.50
2023-04-18T00:35:00.332Z,33.50
2023-04-18T00:36:00.368Z,33.50
2023-04-18T00:37:00.337Z,33.50
2023-04-18T00:38:00.350Z,33.50
2023-04-18T00:39:00.347Z,33.50
2023-04-18T00:40:00.375Z,33.50
2023-04-18T00:41:00.350Z,33.50
2023-04-18T00:42:00.892Z,33.50
2023-04-18T00:43:00.914Z,33.50
2023-04-18T00:44:00.355Z,33.50
2023-04-18T00:45:00.478Z,33.50
2023-04-18T00:46:00.366Z,33.50
2023-04-18T00:47:00.344Z,31.80
2023-04-18T00:48:00.812Z,31.80
2023-04-18T00:49:00.345Z,31.80
2023-04-18T00:50:00.363Z,31.80
2023-04-18T00:51:00.409Z,31.80
2023-04-18T00:52:00.420Z,31.80
2023-04-18T00:53:00.353Z,31.80
2023-04-18T00:54:01.807Z,31.80
2023-04-18T00:55:01.690Z,31.80
2023-04-18T00:56:00.450Z,31.80
2023-04-18T00:57:00.446Z,31.80
2023-04-18T00:58:00.460Z,31.80
2023-04-18T00:59:00.414Z,31.80
2023-04-18T01:00:00.741Z,31.80
2023-04-18T01:01:00.637Z,31.80
2023-04-18T01:02:01.272Z,31.80
2023-04-18T01:03:00.579Z,31.80
2023-04-18T01:04:00.439Z,31.80
2023-04-18T01:05:00.925Z,31.80
2023-04-18T01:06:00.355Z,31.80
2023-04-18T01:07:00.662Z,31.80
2023-04-18T01:08:00.750Z,31.80
2023-04-18T01:09:00.636Z,31.80
2023-04-18T01:10:00.750Z,31.80
2023-04-18T01:11:00.414Z,31.80
2023-04-18T01:12:00.368Z,31.80
2023-04-18T01:13:10.264Z,31.80
2023-04-18T01:14:00.734Z,31.80
2023-04-18T01:15:00.354Z,31.80
2023-04-18T01:16:00.483Z,31.80
2023-04-18T01:17:00.326Z,31.60
2023-04-18T01:18:00.362Z,31.60
2023-04-18T01:19:00.737Z,31.60
2023-04-18T01:20:00.725Z,31.60
2023-04-18T01:21:00.677Z,31.60
2023-04-18T01:22:00.354Z,31.60
2023-04-18T01:23:00.353Z,31.60
2023-04-18T01:24:06.739Z,31.60
2023-04-18T01:25:05.231Z,31.60
2023-04-18T01:26:00.356Z,31.60
2023-04-18T01:27:00.591Z,31.60
2023-04-18T01:28:00.365Z,31.60
2023-04-18T01:29:00.384Z,31.60
2023-04-18T01:30:00.340Z,31.60
2023-04-18T01:31:00.384Z,31.60
2023-04-18T01:32:00.373Z,31.60
2023-04-18T01:33:01.027Z,31.60
2023-04-18T01:34:00.428Z,31.60
2023-04-18T01:35:00.371Z,31.60
2023-04-18T01:36:00.419Z,31.60
2023-04-18T01:37:00.449Z,31.60
2023-04-18T01:38:00.487Z,31.60
2023-04-18T01:39:00.374Z,31.60
2023-04-18T01:40:00.335Z,31.60
2023-04-18T01:41:00.351Z,31.60
2023-04-18T01:42:00.335Z,31.60
2023-04-18T01:43:00.380Z,31.60
2023-04-18T01:44:00.629Z,31.60
2023-04-18T01:45:00.400Z,31.60
2023-04-18T01:46:00.369Z,31.60
2023-04-18T01:47:00.374Z,29.10
2023-04-18T01:48:00.465Z,29.10
2023-04-18T01:49:00.360Z,29.10
2023-04-18T01:50:00.610Z,29.10
2023-04-18T01:51:00.335Z,29.10
2023-04-18T01:52:00.372Z,29.10
2023-04-18T01:53:00.376Z,29.10
2023-04-18T01:54:00.349Z,29.10
2023-04-18T01:55:00.380Z,29.10
2023-04-18T01:56:00.367Z,29.10
2023-04-18T01:57:00.332Z,29.10
2023-04-18T01:58:00.373Z,29.10
2023-04-18T01:59:00.360Z,29.10
2023-04-18T02:00:00.365Z,29.10
2023-04-18T02:01:00.508Z,29.10
2023-04-18T02:02:00.462Z,29.10
2023-04-18T02:03:00.588Z,29.10
2023-04-18T02:04:00.422Z,29.10
2023-04-18T02:05:00.430Z,29.10
2023-04-18T02:06:00.856Z,29.10
2023-04-18T02:07:00.352Z,29.10
2023-04-18T02:08:00.354Z,29.10
2023-04-18T02:09:00.351Z,29.10
2023-04-18T02:10:01.276Z,29.10
2023-04-18T02:11:00.758Z,29.10
2023-04-18T02:12:00.996Z,29.10
2023-04-18T02:13:00.339Z,29.10
2023-04-18T02:14:00.367Z,29.10
2023-04-18T02:15:00.344Z,29.10
2023-04-18T02:16:00.387Z,29.10
2023-04-18T02:17:00.339Z,33.10
2023-04-18T02:18:00.463Z,33.10
2023-04-18T02:19:00.341Z,33.10
2023-04-18T02:20:00.600Z,33.10
2023-04-18T02:21:00.348Z,33.10
2023-04-18T02:22:00.356Z,33.10
2023-04-18T02:23:00.342Z,33.10
2023-04-18T02:24:00.332Z,33.10
2023-04-18T02:25:00.335Z,33.10
2023-04-18T02:26:00.338Z,33.10
2023-04-18T02:27:00.382Z,33.10
2023-04-18T02:28:00.355Z,33.10
2023-04-18T02:29:00.375Z,33.10
2023-04-18T02:30:00.360Z,33.10
2023-04-18T02:31:00.338Z,33.10
2023-04-18T02:32:00.408Z,33.10
2023-04-18T02:33:00.402Z,33.10
2023-04-18T02:34:00.337Z,33.10
2023-04-18T02:35:00.406Z,33.10
2023-04-18T02:36:00.343Z,33.10
2023-04-18T02:37:00.350Z,33.10
2023-04-18T02:38:00.468Z,33.10
2023-04-18T02:39:00.346Z,33.10
2023-04-18T02:40:00.387Z,33.10
2023-04-18T02:41:00.595Z,33.10
2023-04-18T02:42:00.342Z,33.10
2023-04-18T02:43:00.336Z,33.10
2023-04-18T02:44:00.347Z,33.10
2023-04-18T02:45:00.391Z,33.10
2023-04-18T02:46:00.476Z,33.10
2023-04-18T02:47:00.325Z,29.50
2023-04-18T02:48:00.453Z,29.50
2023-04-18T02:49:00.336Z,29.50
2023-04-18T02:50:00.384Z,29.50
2023-04-18T02:51:01.515Z,29.50
2023-04-18T02:52:00.334Z,29.50
2023-04-18T02:53:00.366Z,29.50
2023-04-18T02:54:00.421Z,29.50
2023-04-18T02:55:00.375Z,29.50
2023-04-18T02:56:00.424Z,29.50
2023-04-18T02:57:00.345Z,29.50
2023-04-18T02:58:00.344Z,29.50
2023-04-18T02:59:00.343Z,29.50
2023-04-18T03:00:00.325Z,29.50
2023-04-18T03:01:00.356Z,29.50
2023-04-18T03:02:00.400Z,29.50
2023-04-18T03:03:00.406Z,29.50
2023-04-18T03:04:00.335Z,29.50
2023-04-18T03:05:00.431Z,29.50
2023-04-18T03:06:00.349Z,29.50
2023-04-18T03:07:00.467Z,29.50
2023-04-18T03:08:00.339Z,29.50
2023-04-18T03:09:00.337Z,29.50
2023-04-18T03:10:00.359Z,29.50
2023-04-18T03:11:00.345Z,29.50
2023-04-18T03:12:00.332Z,29.50
2023-04-18T03:13:00.409Z,29.50
2023-04-18T03:14:00.331Z,29.50
2023-04-18T03:15:00.488Z,29.50
2023-04-18T03:16:00.400Z,29.50
2023-04-18T03:17:00.388Z,33.10
2023-04-18T03:18:00.477Z,33.10
2023-04-18T03:19:00.352Z,33.10
2023-04-18T03:20:00.352Z,33.10
2023-04-18T03:21:00.348Z,33.10
2023-04-18T03:22:00.331Z,33.10
2023-04-18T03:23:00.336Z,33.10
2023-04-18T03:24:00.466Z,33.10
2023-04-18T03:25:00.402Z,33.10
2023-04-18T03:26:00.333Z,33.10
2023-04-18T03:27:00.352Z,33.10
2023-04-18T03:28:00.343Z,33.10
2023-04-18T03:29:00.396Z,33.10
2023-04-18T03:30:01.069Z,33.10
2023-04-18T03:31:00.399Z,33.10
2023-04-18T03:32:00.381Z,33.10
2023-04-18T03:33:00.347Z,33.10
2023-04-18T03:34:00.347Z,33.10
2023-04-18T03:35:00.741Z,33.10
2023-04-18T03:36:00.367Z,33.10
2023-04-18T03:37:00.328Z,33.10
2023-04-18T03:38:00.340Z,33.10
2023-04-18T03:39:00.347Z,33.10
2023-04-18T03:40:00.380Z,33.10
2023-04-18T03:41:00.329Z,33.10
2023-04-18T03:42:00.330Z,33.10
2023-04-18T03:43:00.341Z,33.10
2023-04-18T03:44:00.338Z,33.10
2023-04-18T03:45:00.327Z,33.10
2023-04-18T03:46:00.450Z,33.10
2023-04-18T03:47:00.434Z,32.40
2023-04-18T03:48:00.431Z,32.40
2023-04-18T03:49:00.412Z,32.40
2023-04-18T03:50:00.331Z,32.40
2023-04-18T03:51:00.359Z,32.40
2023-04-18T03:52:00.331Z,32.40
2023-04-18T03:53:00.347Z,32.40
2023-04-18T03:54:00.351Z,32.40
2023-04-18T03:55:00.384Z,32.40
2023-04-18T03:56:00.381Z,32.40
2023-04-18T03:57:00.394Z,32.40
2023-04-18T03:58:00.353Z,32.40
2023-04-18T03:59:00.357Z,32.40
2023-04-18T04:00:00.336Z,32.40
2023-04-18T04:01:00.399Z,32.40
2023-04-18T04:02:00.460Z,32.40
2023-04-18T04:03:00.686Z,32.40
2023-04-18T04:04:01.834Z,32.40
2023-04-18T04:05:00.456Z,32.40
2023-04-18T04:06:00.461Z,32.40
2023-04-18T04:07:00.430Z,32.40
2023-04-18T04:08:00.352Z,32.40
2023-04-18T04:09:00.339Z,32.40
2023-04-18T04:10:00.355Z,32.40
2023-04-18T04:11:00.337Z,32.40
2023-04-18T04:12:00.363Z,32.40
2023-04-18T04:13:00.380Z,32.40
2023-04-18T04:14:00.386Z,32.40
2023-04-18T04:15:00.352Z,32.40
2023-04-18T04:16:00.768Z,32.40
2023-04-18T04:17:00.361Z,33.50
2023-04-18T04:18:00.374Z,33.50
2023-04-18T04:19:00.343Z,33.50
2023-04-18T04:20:00.675Z,33.50
2023-04-18T04:21:00.338Z,33.50
2023-04-18T04:22:00.346Z,33.50
2023-04-18T04:23:00.394Z,33.50
2023-04-18T04:24:00.370Z,33.50
2023-04-18T04:25:00.357Z,33.50
2023-04-18T04:26:00.477Z,33.50
2023-04-18T04:27:00.532Z,33.50
2023-04-18T04:28:00.331Z,33.50
2023-04-18T04:29:00.348Z,33.50
2023-04-18T04:30:00.353Z,33.50
2023-04-18T04:31:00.857Z,33.50
2023-04-18T04:32:00.356Z,33.50
2023-04-18T04:33:00.439Z,33.50
2023-04-18T04:34:00.375Z,33.50
2023-04-18T04:35:00.411Z,33.50
2023-04-18T04:36:00.348Z,33.50
2023-04-18T04:37:00.350Z,33.50
2023-04-18T04:38:00.334Z,33.50
2023-04-18T04:39:00.331Z,33.50
2023-04-18T04:40:00.341Z,33.50
2023-04-18T04:41:00.349Z,33.50
2023-04-18T04:42:00.350Z,33.50
2023-04-18T04:43:00.331Z,33.50
2023-04-18T04:44:00.342Z,33.50
2023-04-18T04:45:00.747Z,33.50
2023-04-18T04:46:01.905Z,33.50
2023-04-18T04:47:00.338Z,31.90
2023-04-18T04:48:00.417Z,31.90
2023-04-18T04:49:00.330Z,31.90
2023-04-18T04:50:00.337Z,31.90
2023-04-18T04:51:00.330Z,31.90
2023-04-18T04:52:01.904Z,31.90
2023-04-18T04:53:00.345Z,31.90
2023-04-18T04:54:00.341Z,31.90
2023-04-18T04:55:00.359Z,31.90
2023-04-18T04:56:00.373Z,31.90
2023-04-18T04:57:00.343Z,31.90
2023-04-18T04:58:00.326Z,31.90
2023-04-18T04:59:00.333Z,31.90
2023-04-18T05:00:00.397Z,31.90
2023-04-18T05:01:00.382Z,31.90
2023-04-18T05:02:00.399Z,31.90
2023-04-18T05:03:00.527Z,31.90
2023-04-18T05:04:00.407Z,31.90
2023-04-18T05:05:00.346Z,31.90
2023-04-18T05:06:00.681Z,31.90
2023-04-18T05:07:00.370Z,31.90
2023-04-18T05:08:00.364Z,31.90
2023-04-18T05:09:00.329Z,31.90
2023-04-18T05:10:00.332Z,31.90
2023-04-18T05:11:00.870Z,31.90
2023-04-18T05:12:00.343Z,31.90
2023-04-18T05:13:00.342Z,31.90
2023-04-18T05:14:00.345Z,31.90
2023-04-18T05:15:00.447Z,31.90
2023-04-18T05:16:00.357Z,31.90
2023-04-18T05:17:00.508Z,30.20
2023-04-18T05:18:00.365Z,30.20
2023-04-18T05:19:00.360Z,30.20
2023-04-18T05:20:00.329Z,30.20
2023-04-18T05:21:00.341Z,30.20
2023-04-18T05:22:00.330Z,30.20
2023-04-18T05:23:00.342Z,30.20
2023-04-18T05:24:00.352Z,30.20
2023-04-18T05:25:00.669Z,30.20
2023-04-18T05:26:00.398Z,30.20
2023-04-18T05:27:00.486Z,30.20
2023-04-18T05:28:00.394Z,30.20
2023-04-18T05:29:00.352Z,30.20
2023-04-18T05:30:00.336Z,30.20
2023-04-18T05:31:00.483Z,30.20
2023-04-18T05:32:00.482Z,30.20
2023-04-18T05:33:00.403Z,30.20
2023-04-18T05:34:00.373Z,30.20
2023-04-18T05:35:00.342Z,30.20
2023-04-18T05:36:00.409Z,30.20
2023-04-18T05:37:00.369Z,30.20
2023-04-18T05:38:00.361Z,30.20
2023-04-18T05:39:00.363Z,30.20
2023-04-18T05:40:01.140Z,30.20
2023-04-18T05:41:00.420Z,30.20
2023-04-18T05:42:00.411Z,30.20
2023-04-18T05:43:00.340Z,30.20
2023-04-18T05:44:05.277Z,30.20
2023-04-18T05:45:00.372Z,30.20
2023-04-18T05:46:00.396Z,30.20
2023-04-18T05:47:00.369Z,29.60
2023-04-18T05:48:00.402Z,29.60
2023-04-18T05:49:00.777Z,29.60
2023-04-18T05:50:00.347Z,29.60
2023-04-18T05:51:00.341Z,29.60
2023-04-18T05:52:00.371Z,29.60
2023-04-18T05:53:00.351Z,29.60
2023-04-18T05:54:00.357Z,29.60
2023-04-18T05:55:00.366Z,29.60
2023-04-18T05:56:00.439Z,29.60
2023-04-18T05:57:01.756Z,29.60
2023-04-18T05:58:00.402Z,29.60
2023-04-18T05:59:00.338Z,29.60
2023-04-18T06:00:00.402Z,29.60
2023-04-18T06:01:00.802Z,29.60
2023-04-18T06:02:00.445Z,29.60
2023-04-18T06:03:00.538Z,29.60
2023-04-18T06:04:00.654Z,29.60
2023-04-18T06:05:00.551Z,29.60
2023-04-18T06:06:00.527Z,29.60
2023-04-18T06:07:00.366Z,29.60
2023-04-18T06:08:00.364Z,29.60
2023-04-18T06:09:00.698Z,29.60
2023-04-18T06:10:00.345Z,29.60
2023-04-18T06:11:00.366Z,29.60
2023-04-18T06:12:00.329Z,29.60
2023-04-18T06:13:00.701Z,29.60
2023-04-18T06:14:00.678Z,29.60
2023-04-18T06:15:00.393Z,29.60
2023-04-18T06:16:00.369Z,29.60
2023-04-18T06:17:00.408Z,31.70
2023-04-18T06:18:00.361Z,31.70
2023-04-18T06:19:01.515Z,31.70
2023-04-18T06:20:00.627Z,31.70
2023-04-18T06:21:00.348Z,31.70
2023-04-18T06:22:00.352Z,31.70
2023-04-18T06:23:00.321Z,31.70
2023-04-18T06:24:00.330Z,31.70
2023-04-18T06:25:00.397Z,31.70
2023-04-18T06:26:00.400Z,31.70
2023-04-18T06:27:00.371Z,31.70
2023-04-18T06:28:00.371Z,31.70
2023-04-18T06:29:00.493Z,31.70
2023-04-18T06:30:00.414Z,31.70
2023-04-18T06:31:00.353Z,31.70
2023-04-18T06:32:00.458Z,31.70
2023-04-18T06:33:00.461Z,31.70
2023-04-18T06:34:00.338Z,31.70
2023-04-18T06:35:00.365Z,31.70
2023-04-18T06:36:00.434Z,31.70
2023-04-18T06:37:01.024Z,31.70
2023-04-18T06:38:00.360Z,31.70
2023-04-18T06:39:00.356Z,31.70
2023-04-18T06:40:00.413Z,31.70
2023-04-18T06:41:00.351Z,31.70
2023-04-18T06:42:00.348Z,31.70
2023-04-18T06:43:00.329Z,31.70
2023-04-18T06:44:04.042Z,31.70
2023-04-18T06:45:00.378Z,31.70
2023-04-18T06:46:00.848Z,31.70
2023-04-18T06:47:00.352Z,31.20
2023-04-18T06:48:01.889Z,31.20
2023-04-18T06:49:00.414Z,31.20
2023-04-18T06:50:00.385Z,31.20
2023-04-18T06:51:00.395Z,31.20
2023-04-18T06:52:00.329Z,31.20
2023-04-18T06:53:00.353Z,31.20
2023-04-18T06:54:00.500Z,31.20
2023-04-18T06:55:00.340Z,31.20
2023-04-18T06:56:00.744Z,31.20
2023-04-18T06:57:00.371Z,31.20
2023-04-18T06:58:00.368Z,31.20
2023-04-18T06:59:00.366Z,31.20
2023-04-18T07:00:00.449Z,31.20
2023-04-18T07:01:00.388Z,31.20
2023-04-18T07:02:00.379Z,31.20
2023-04-18T07:03:00.598Z,31.20
2023-04-18T07:04:00.529Z,31.20
2023-04-18T07:05:00.328Z,31.20
2023-04-18T07:06:00.350Z,31.20
2023-04-18T07:07:00.361Z,31.20
2023-04-18T07:08:00.350Z,31.20
2023-04-18T07:09:00.426Z,31.20
2023-04-18T07:10:00.500Z,31.20
2023-04-18T07:11:00.339Z,31.20
2023-04-18T07:12:00.346Z,31.20
2023-04-18T07:13:00.417Z,31.20
2023-04-18T07:14:00.356Z,31.20
2023-04-18T07:15:00.350Z,31.20
2023-04-18T07:16:00.357Z,31.20
2023-04-18T07:17:00.539Z,29.40
2023-04-18T07:18:00.489Z,29.40
2023-04-18T07:19:00.365Z,29.40
2023-04-18T07:20:00.349Z,29.40
2023-04-18T07:21:00.344Z,29.40
2023-04-18T07:22:00.343Z,29.40
2023-04-18T07:23:00.344Z,29.40
2023-04-18T07:24:00.373Z,29.40
2023-04-18T07:25:00.385Z,29.40
2023-04-18T07:26:00.615Z,29.40
2023-04-18T07:27:01.191Z,29.40
2023-04-18T07:28:00.369Z,29.40
2023-04-18T07:29:00.331Z,29.40
2023-04-18T07:30:00.483Z,29.40
2023-04-18T07:31:00.388Z,29.40
2023-04-18T07:32:00.453Z,29.40
2023-04-18T07:33:00.421Z,29.40
2023-04-18T07:34:00.367Z,29.40
2023-04-18T07:35:00.353Z,29.40
2023-04-18T07:36:00.633Z,29.40
2023-04-18T07:37:00.417Z,29.40
2023-04-18T07:38:00.405Z,29.40
2023-04-18T07:39:00.442Z,29.40
2023-04-18T07:40:00.377Z,29.40
2023-04-18T07:41:01.415Z,29.40
2023-04-18T07:42:00.731Z,29.40
2023-04-18T07:43:00.358Z,29.40
2023-04-18T07:44:01.002Z,29.40
2023-04-18T07:45:00.374Z,29.40
2023-04-18T07:46:00.657Z,29.40
2023-04-18T07:47:00.433Z,32.00
2023-04-18T07:48:01.003Z,32.00
2023-04-18T07:49:00.337Z,32.00
2023-04-18T07:50:00.441Z,32.00
2023-04-18T07:51:00.396Z,32.00
2023-04-18T07:52:00.378Z,32.00
2023-04-18T07:53:00.355Z,32.00
2023-04-18T07:54:00.334Z,32.00
2023-04-18T07:55:00.354Z,32.00
2023-04-18T07:56:00.337Z,32.00
2023-04-18T07:57:00.377Z,32.00
2023-04-18T07:58:00.353Z,32.00
2023-04-18T07:59:00.352Z,32.00
2023-04-18T08:00:00.362Z,32.00
2023-04-18T08:01:00.434Z,32.00
2023-04-18T08:02:00.377Z,32.00
2023-04-18T08:03:00.438Z,32.00
2023-04-18T08:04:00.535Z,32.00
2023-04-18T08:05:00.503Z,32.00
2023-04-18T08:06:00.351Z,32.00
2023-04-18T08:07:00.365Z,32.00
2023-04-18T08:08:00.450Z,32.00
2023-04-18T08:09:00.676Z,32.00
2023-04-18T08:10:00.371Z,32.00
2023-04-18T08:11:00.670Z,32.00
2023-04-18T08:12:00.325Z,32.00
2023-04-18T08:13:00.631Z,32.00
2023-04-18T08:14:00.593Z,32.00
2023-04-18T08:15:00.347Z,32.00
2023-04-18T08:16:00.360Z,32.00
2023-04-18T08:17:00.354Z,32.50
2023-04-18T08:18:00.786Z,32.50
2023-04-18T08:19:00.402Z,32.50
2023-04-18T08:20:00.365Z,32.50
2023-04-18T08:21:00.360Z,32.50
2023-04-18T08:22:08.367Z,32.50
2023-04-18T08:24:00.334Z,32.50
2023-04-18T08:25:04.931Z,32.50
2023-04-18T08:26:00.351Z,32.50
2023-04-18T08:27:00.348Z,32.50
2023-04-18T08:28:00.352Z,32.50
2023-04-18T08:29:00.421Z,32.50
2023-04-18T08:30:00.576Z,32.50
2023-04-18T08:31:00.330Z,32.50
2023-04-18T08:32:00.439Z,32.50
2023-04-18T08:33:00.460Z,32.50
2023-04-18T08:34:01.295Z,32.50
2023-04-18T08:35:00.481Z,32.50
2023-04-18T08:36:00.359Z,32.50
2023-04-18T08:37:00.421Z,32.50
2023-04-18T08:38:00.680Z,32.50
2023-04-18T08:39:00.338Z,32.50
2023-04-18T08:40:01.143Z,32.50
2023-04-18T08:41:00.400Z,32.50
2023-04-18T08:42:00.358Z,32.50
2023-04-18T08:43:00.971Z,32.50
2023-04-18T08:44:00.377Z,32.50
2023-04-18T08:45:00.462Z,32.50
2023-04-18T08:46:00.454Z,32.50
2023-04-18T08:47:00.589Z,28.60
2023-04-18T08:48:00.458Z,28.60
2023-04-18T08:49:00.929Z,28.60
2023-04-18T08:50:00.345Z,28.60
2023-04-18T08:51:00.343Z,28.60
2023-04-18T08:52:01.558Z,28.60
2023-04-18T08:53:00.387Z,28.60
2023-04-18T08:54:00.352Z,28.60
2023-04-18T08:55:00.374Z,28.60
2023-04-18T08:56:00.388Z,28.60
2023-04-18T08:57:04.743Z,28.60
2023-04-18T08:58:00.700Z,28.60
2023-04-18T08:59:00.456Z,28.60
2023-04-18T09:00:00.344Z,28.60
2023-04-18T09:01:00.633Z,28.60
2023-04-18T09:02:01.065Z,28.60
2023-04-18T09:03:00.441Z,28.60
2023-04-18T09:04:00.393Z,28.60
2023-04-18T09:05:08.796Z,28.60
2023-04-18T09:06:09.685Z,28.60
2023-04-18T09:07:01.307Z,28.60
2023-04-18T09:08:10.311Z,28.60
2023-04-18T09:09:00.338Z,28.60
2023-04-18T09:10:00.372Z,28.60
2023-04-18T09:11:10.318Z,28.60
2023-04-18T09:12:08.524Z,28.60
2023-04-18T09:13:01.683Z,28.60
2023-04-18T09:14:00.371Z,28.60
2023-04-18T09:15:08.992Z,28.60
2023-04-18T09:16:00.358Z,28.60
2023-04-18T09:17:00.538Z,23.40
2023-04-18T09:18:00.707Z,23.40
2023-04-18T09:19:08.874Z,23.40
2023-04-18T09:20:01.963Z,23.40
2023-04-18T09:21:10.279Z,23.40
2023-04-18T09:22:01.566Z,23.40
2023-04-18T09:23:01.673Z,23.40
2023-04-18T09:24:10.311Z,23.40
2023-04-18T09:25:00.355Z,23.40
2023-04-18T09:26:00.350Z,23.40
2023-04-18T09:27:00.357Z,23.40
2023-04-18T09:28:01.160Z,23.40
2023-04-18T09:29:00.378Z,23.40
2023-04-18T09:30:00.379Z,23.40
2023-04-18T09:31:08.951Z,23.40
2023-04-18T09:32:00.664Z,23.40
2023-04-18T09:33:00.450Z,23.40
2023-04-18T09:34:00.353Z,23.40
2023-04-18T09:35:02.872Z,23.40
2023-04-18T09:36:10.267Z,23.40
2023-04-18T09:37:08.963Z,23.40
2023-04-18T09:38:00.672Z,23.40
2023-04-18T09:39:00.328Z,23.40
2023-04-18T09:40:10.279Z,23.40
2023-04-18T09:41:08.512Z,23.40
2023-04-18T09:42:00.450Z,23.40
2023-04-18T09:43:00.385Z,23.40
2023-04-18T09:44:11.505Z,23.40
2023-04-18T09:45:00.334Z,23.40
2023-04-18T09:46:01.307Z,23.40
2023-04-18T09:47:00.413Z,14.80
2023-04-18T09:48:00.370Z,14.80
2023-04-18T09:49:00.801Z,14.80
2023-04-18T09:50:01.972Z,14.80
2023-04-18T09:51:04.252Z,14.80
2023-04-18T09:52:03.073Z,14.80
2023-04-18T09:53:00.709Z,14.80
2023-04-18T09:54:02.445Z,14.80
2023-04-18T09:55:01.458Z,14.80
2023-04-18T09:56:01.419Z,14.80
2023-04-18T09:57:02.891Z,14.80
2023-04-18T09:58:02.786Z,14.80
2023-04-18T09:59:05.875Z,14.80
2023-04-18T10:00:03.803Z,14.80
2023-04-18T10:01:01.603Z,14.80
2023-04-18T10:02:01.532Z,14.80
2023-04-18T10:03:01.453Z,14.80
2023-04-18T10:04:01.306Z,14.80
2023-04-18T10:05:01.600Z,14.80
2023-04-18T10:06:00.430Z,14.80
2023-04-18T10:07:00.933Z,14.80
2023-04-18T10:08:00.783Z,14.80
2023-04-18T10:09:02.283Z,14.80
2023-04-18T10:10:00.343Z,14.80
2023-04-18T10:11:00.486Z,14.80
2023-04-18T10:12:00.678Z,14.80
2023-04-18T10:13:01.032Z,14.80
2023-04-18T10:14:02.392Z,14.80
2023-04-18T10:15:00.683Z,14.80
2023-04-18T10:16:00.467Z,14.80
2023-04-18T10:17:00.584Z,13.40
2023-04-18T10:18:05.662Z,13.40
2023-04-18T10:19:10.272Z,13.40
2023-04-18T10:20:04.471Z,13.40
2023-04-18T10:21:01.035Z,13.40
2023-04-18T10:22:00.740Z,13.40
2023-04-18T10:23:10.255Z,13.40
2023-04-18T10:24:00.376Z,13.40
2023-04-18T10:25:00.334Z,13.40
2023-04-18T10:26:02.432Z,13.40
2023-04-18T10:27:00.345Z,13.40
2023-04-18T10:28:01.753Z,13.40
2023-04-18T10:29:00.358Z,13.40
2023-04-18T10:30:00.342Z,13.40
2023-04-18T10:31:01.286Z,13.40
2023-04-18T10:32:04.818Z,13.40
2023-04-18T10:33:15.417Z,13.40
2023-04-18T10:35:00.355Z,13.40
2023-04-18T10:36:00.346Z,13.40
2023-04-18T10:37:04.554Z,13.40
2023-04-18T10:38:00.759Z,13.40
2023-04-18T10:39:01.616Z,13.40
2023-04-18T10:40:00.470Z,13.40
2023-04-18T10:41:10.277Z,13.40
2023-04-18T10:42:00.324Z,13.40
2023-04-18T10:43:00.410Z,13.40
2023-04-18T10:44:08.659Z,13.40
2023-04-18T10:45:10.268Z,13.40
2023-04-18T10:46:23.840Z,13.40
2023-04-18T10:47:00.387Z,15.80
2023-04-18T10:48:10.384Z,15.80
2023-04-18T10:49:10.284Z,15.80
2023-04-18T10:50:00.370Z,15.80
2023-04-18T10:51:10.255Z,15.80
2023-04-18T10:52:01.036Z,15.80
2023-04-18T10:53:00.426Z,15.80
2023-04-18T10:54:01.532Z,15.80
2023-04-18T10:55:03.640Z,15.80
2023-04-18T10:56:02.127Z,15.80
2023-04-18T10:57:01.288Z,15.80
2023-04-18T10:58:00.817Z,15.80
2023-04-18T10:59:01.116Z,15.80
2023-04-18T11:00:00.668Z,15.80
2023-04-18T11:01:01.128Z,15.80
2023-04-18T11:02:00.382Z,15.80
2023-04-18T11:03:01.253Z,15.80
2023-04-18T11:04:00.677Z,15.80
2023-04-18T11:05:02.291Z,15.80
2023-04-18T11:06:01.275Z,15.80
2023-04-18T11:07:00.367Z,15.80
2023-04-18T11:08:00.417Z,15.80
2023-04-18T11:09:08.543Z,15.80
2023-04-18T11:10:00.480Z,15.80
2023-04-18T11:11:00.355Z,15.80
2023-04-18T11:12:04.771Z,15.80
2023-04-18T11:13:04.200Z,15.80
2023-04-18T11:14:00.352Z,15.80
2023-04-18T11:15:01.092Z,15.80
2023-04-18T11:16:00.484Z,15.80
2023-04-18T11:17:10.275Z,13.60
2023-04-18T11:18:01.659Z,13.60
2023-04-18T11:19:10.277Z,13.60
2023-04-18T11:20:02.513Z,13.60
2023-04-18T11:21:00.404Z,13.60
2023-04-18T11:22:00.364Z,13.60
2023-04-18T11:23:00.354Z,13.60
2023-04-18T11:24:01.259Z,13.60
2023-04-18T11:25:05.846Z,13.60
2023-04-18T11:26:00.437Z,13.60
2023-04-18T11:27:02.065Z,13.60
2023-04-18T11:28:01.340Z,13.60
2023-04-18T11:29:00.333Z,13.60
2023-04-18T11:30:00.444Z,13.60
2023-04-18T11:31:00.465Z,13.60
2023-04-18T11:32:00.363Z,13.60
2023-04-18T11:33:03.888Z,13.60
2023-04-18T11:34:00.918Z,13.60
2023-04-18T11:35:01.094Z,13.60
2023-04-18T11:36:01.297Z,13.60
2023-04-18T11:37:00.716Z,13.60
2023-04-18T11:38:00.441Z,13.60
2023-04-18T11:39:00.382Z,13.60
2023-04-18T11:40:00.966Z,13.60
2023-04-18T11:41:01.739Z,13.60
2023-04-18T11:42:00.346Z,13.60
2023-04-18T11:43:01.355Z,13.60
2023-04-18T11:44:04.757Z,13.60
2023-04-18T11:45:00.875Z,13.60
2023-04-18T11:46:00.475Z,13.60
2023-04-18T11:47:00.360Z,16.20
2023-04-18T11:48:01.746Z,16.20
2023-04-18T11:49:00.478Z,16.20
2023-04-18T11:50:01.434Z,16.20
2023-04-18T11:51:00.367Z,16.20
2023-04-18T11:52:09.672Z,16.20
2023-04-18T11:53:00.346Z,16.20
2023-04-18T11:54:00.712Z,16.20
2023-04-18T11:55:10.257Z,16.20
2023-04-18T11:56:00.842Z,16.20
2023-04-18T11:57:00.383Z,16.20
2023-04-18T11:58:00.830Z,16.20
2023-04-18T11:59:09.301Z,16.20
2023-04-18T12:00:00.468Z,16.20
2023-04-18T12:01:10.267Z,16.20
2023-04-18T12:02:14.445Z,16.20
2023-04-18T12:03:01.500Z,16.20
2023-04-18T12:04:02.999Z,16.20
2023-04-18T12:05:00.638Z,16.20
2023-04-18T12:06:00.688Z,16.20
2023-04-18T12:07:00.584Z,16.20
2023-04-18T12:08:08.510Z,16.20
2023-04-18T12:09:00.361Z,16.20
2023-04-18T12:10:00.722Z,16.20
2023-04-18T12:11:00.418Z,16.20
2023-04-18T12:12:01.197Z,16.20
2023-04-18T12:13:00.443Z,16.20
2023-04-18T12:14:01.641Z,16.20
2023-04-18T12:15:01.402Z,16.20
2023-04-18T12:16:01.022Z,16.20
2023-04-18T12:17:02.065Z,12.00
2023-04-18T12:18:01.483Z,12.00
2023-04-18T12:19:00.369Z,12.00
2023-04-18T12:20:01.208Z,12.00
2023-04-18T12:21:03.723Z,12.00
2023-04-18T12:22:01.542Z,12.00
2023-04-18T12:23:00.477Z,12.00
2023-04-18T12:24:10.273Z,12.00
2023-04-18T12:25:10.254Z,12.00
2023-04-18T12:26:01.367Z,12.00
2023-04-18T12:27:00.347Z,12.00
2023-04-18T12:28:01.694Z,12.00
2023-04-18T12:29:00.357Z,12.00
2023-04-18T12:30:00.375Z,12.00
2023-04-18T12:31:00.799Z,12.00
2023-04-18T12:32:00.395Z,12.00
2023-04-18T12:33:01.384Z,12.00
2023-04-18T12:34:00.346Z,12.00
2023-04-18T12:35:00.402Z,12.00
2023-04-18T12:36:00.367Z,12.00
2023-04-18T12:37:00.401Z,12.00
2023-04-18T12:38:01.122Z,12.00
2023-04-18T12:39:00.430Z,12.00
2023-04-18T12:40:00.515Z,12.00
2023-04-18T12:41:00.488Z,12.00
2023-04-18T12:42:00.360Z,12.00
2023-04-18T12:43:02.953Z,12.00
2023-04-18T12:44:00.357Z,12.00
2023-04-18T12:45:00.368Z,12.00
2023-04-18T12:46:00.404Z,12.00
2023-04-18T12:47:00.360Z,12.00
2023-04-18T12:48:00.390Z,12.00
2023-04-18T12:49:02.096Z,12.00
2023-04-18T12:50:00.354Z,12.00
2023-04-18T12:51:00.321Z,12.00
2023-04-18T12:52:00.333Z,12.00
2023-04-18T12:53:00.678Z,12.00
2023-04-18T12:54:00.392Z,12.00