createdAt,value
2023-02-11T00:02:09.078Z,39.70
2023-02-11T00:04:35.628Z,34.47
2023-02-11T00:07:02.239Z,36.03
2023-02-11T00:09:30.957Z,41.07
2023-02-11T00:11:58.411Z,34.90
2023-02-11T00:14:25.027Z,35.63
2023-02-11T00:16:51.696Z,37.40
2023-02-11T00:19:18.375Z,34.37
2023-02-11T00:21:44.911Z,39.90
2023-02-11T00:24:11.407Z,37.47
2023-02-11T00:26:38.052Z,34.67
2023-02-11T00:29:05.213Z,38.70
2023-02-11T00:31:31.899Z,39.20
2023-02-11T00:33:59.065Z,36.00
2023-02-11T00:36:26.967Z,37.87
2023-02-11T00:38:54.094Z,38.37
2023-02-11T00:41:21.223Z,36.37
2023-02-11T00:43:48.341Z,37.80
2023-02-11T00:46:15.212Z,40.77
2023-02-11T00:48:42.221Z,36.40
2023-02-11T00:51:09.066Z,35.83
2023-02-11T00:53:36.364Z,31.30
2023-02-11T00:56:03.435Z,35.23
2023-02-11T00:58:30.060Z,40.50
2023-02-11T01:00:56.677Z,35.97
2023-02-11T01:03:24.681Z,37.17
2023-02-11T01:05:51.478Z,38.80
2023-02-11T01:08:18.483Z,38.27
2023-02-11T01:10:45.064Z,36.53
2023-02-11T01:13:11.933Z,35.70
2023-02-11T01:15:38.510Z,32.63
2023-02-11T01:18:05.587Z,36.63
2023-02-11T01:20:32.235Z,36.27
2023-02-11T01:22:58.820Z,34.57
2023-02-11T01:25:25.327Z,37.63
2023-02-11T01:27:51.862Z,32.33
2023-02-11T01:30:18.375Z,31.80
2023-02-11T01:32:47.116Z,33.50
2023-02-11T01:35:13.726Z,35.03
2023-02-11T01:37:40.284Z,31.87
2023-02-11T01:40:08.432Z,32.40
2023-02-11T01:42:35.023Z,33.37
2023-02-11T01:45:02.189Z,31.97
2023-02-11T01:47:28.705Z,30.80
2023-02-11T01:49:59.369Z,32.30
2023-02-11T01:52:29.494Z,35.70
2023-02-11T01:55:17.920Z,33.17
2023-02-11T01:57:47.501Z,35.80
2023-02-11T02:00:16.146Z,33.13
2023-02-11T02:02:46.337Z,35.10
2023-02-11T02:05:31.646Z,34.27
2023-02-11T02:08:06.661Z,33.23
2023-02-11T02:10:35.419Z,30.37
2023-02-11T02:13:02.142Z,30.70
2023-02-11T02:15:30.395Z,34.30
2023-02-11T02:18:17.385Z,31.87
2023-02-11T02:21:02.790Z,34.00
2023-02-11T02:23:29.289Z,32.33
2023-02-11T02:26:13.512Z,33.60
2023-02-11T02:28:58.113Z,31.47
2023-02-11T02:31:24.632Z,32.57
2023-02-11T02:34:00.224Z,30.83
2023-02-11T02:36:44.858Z,29.23
2023-02-11T02:39:20.555Z,31.80
2023-02-11T02:41:48.042Z,31.17
2023-02-11T02:44:14.568Z,34.57
2023-02-11T02:46:41.180Z,31.03
2023-02-11T02:49:12.880Z,31.03
2023-02-11T02:51:42.087Z,30.00
2023-02-11T02:54:20.557Z,30.13
2023-02-11T02:56:49.775Z,29.40
2023-02-11T02:59:27.397Z,31.57
2023-02-11T03:02:00.308Z,31.23
2023-02-11T03:04:30.576Z,28.07
2023-02-11T03:07:02.832Z,32.30
2023-02-11T03:09:36.593Z,30.90
2023-02-11T03:12:04.094Z,29.37
2023-02-11T03:14:31.338Z,30.63
2023-02-11T03:16:59.540Z,28.17
2023-02-11T03:19:30.773Z,35.60
2023-02-11T03:21:57.823Z,28.43
2023-02-11T03:24:28.177Z,31.37
2023-02-11T03:26:56.730Z,28.07
2023-02-11T03:29:44.398Z,32.40
2023-02-11T03:32:17.052Z,29.20
2023-02-11T03:34:46.736Z,32.03
2023-02-11T03:37:16.579Z,28.85
2023-02-11T03:39:45.871Z,32.80
2023-02-11T03:42:13.076Z,35.73
2023-02-11T03:44:44.019Z,28.87
2023-02-11T03:47:12.239Z,31.67
2023-02-11T03:49:39.861Z,28.17
2023-02-11T03:52:07.917Z,28.47
2023-02-11T03:54:35.224Z,28.30
2023-02-11T03:57:02.484Z,30.33
2023-02-11T03:59:29.250Z,28.83
2023-02-11T04:01:56.350Z,30.93
2023-02-11T04:04:23.101Z,33.07
2023-02-11T04:06:49.809Z,27.20
2023-02-11T04:09:16.720Z,30.40
2023-02-11T04:11:43.516Z,30.70
2023-02-11T04:14:10.347Z,35.97
2023-02-11T04:16:38.511Z,32.07
2023-02-11T04:19:05.369Z,31.63
2023-02-11T04:21:32.301Z,31.03
2023-02-11T04:23:59.034Z,27.63
2023-02-11T04:26:25.789Z,31.00
2023-02-11T04:28:52.683Z,30.70
2023-02-11T04:31:19.801Z,28.93
2023-02-11T04:33:46.801Z,28.60
2023-02-11T04:36:13.516Z,33.83
2023-02-11T04:38:40.280Z,30.43
2023-02-11T04:41:06.837Z,34.50
2023-02-11T04:43:33.338Z,28.30
2023-02-11T04:45:59.959Z,34.57
2023-02-11T04:48:26.609Z,30.97
2023-02-11T04:50:53.114Z,31.63
2023-02-11T04:53:19.660Z,31.47
2023-02-11T04:55:49.057Z,32.67
2023-02-11T04:58:16.100Z,31.57
2023-02-11T05:00:42.667Z,36.93
2023-02-11T05:03:09.214Z,30.17
2023-02-11T05:05:38.332Z,33.67
2023-02-11T05:08:04.839Z,31.67
2023-02-11T05:10:31.336Z,30.67
2023-02-11T05:12:57.840Z,34.27
2023-02-11T05:15:24.348Z,30.73
2023-02-11T05:17:50.845Z,32.83
2023-02-11T05:20:17.464Z,34.00
2023-02-11T05:22:43.979Z,31.50
2023-02-11T05:25:10.568Z,34.60
2023-02-11T05:27:37.048Z,36.47
2023-02-11T05:30:04.326Z,32.67
2023-02-11T05:32:30.888Z,34.03
2023-02-11T05:34:57.383Z,36.57
2023-02-11T05:37:23.921Z,36.72
2023-02-11T05:39:50.446Z,36.73
2023-02-11T05:42:16.959Z,37.47
2023-02-11T05:44:43.805Z,36.80
2023-02-11T05:47:10.385Z,37.07
2023-02-11T05:49:36.986Z,45.43
2023-02-11T05:52:03.660Z,42.50
2023-02-11T05:54:30.134Z,40.60
2023-02-11T05:56:56.730Z,34.40
2023-02-11T05:59:23.263Z,38.63
2023-02-11T06:01:49.832Z,43.83
2023-02-11T06:04:16.506Z,41.60
2023-02-11T06:06:42.979Z,48.17
2023-02-11T06:09:10.201Z,41.37
2023-02-11T06:11:36.683Z,40.37
2023-02-11T06:14:03.379Z,38.80
2023-02-11T06:16:30.043Z,40.97
2023-02-11T06:18:56.559Z,40.27
2023-02-11T06:21:26.470Z,45.37
2023-02-11T06:23:57.258Z,44.37
2023-02-11T06:26:23.805Z,56.83
2023-02-11T06:28:50.292Z,40.90
2023-02-11T06:31:17.164Z,41.53
2023-02-11T06:33:43.839Z,41.70
2023-02-11T06:36:12.624Z,40.50
2023-02-11T06:38:39.095Z,40.50
2023-02-11T06:41:05.616Z,36.50
2023-02-11T06:43:32.140Z,40.17
2023-02-11T06:45:58.632Z,38.00
2023-02-11T06:48:25.226Z,39.83
2023-02-11T06:50:51.758Z,46.07
2023-02-11T06:53:18.257Z,37.20
2023-02-11T06:55:44.817Z,43.13
2023-02-11T06:58:11.450Z,40.27
2023-02-11T07:00:38.068Z,38.90
2023-02-11T07:03:04.786Z,37.50
2023-02-11T07:05:31.491Z,40.37
2023-02-11T07:07:57.978Z,35.97
2023-02-11T07:10:24.548Z,38.37
2023-02-11T07:12:51.139Z,38.80
2023-02-11T07:15:17.777Z,40.93
2023-02-11T07:17:44.301Z,43.03
2023-02-11T07:20:12.487Z,37.70
2023-02-11T07:22:39.021Z,38.60
2023-02-11T07:25:05.847Z,38.90
2023-02-11T07:27:32.451Z,37.90
2023-02-11T07:29:59.044Z,41.73
2023-02-11T07:32:25.601Z,38.50
2023-02-11T07:34:52.269Z,40.73
2023-02-11T07:37:20.080Z,44.53
2023-02-11T07:39:46.591Z,37.77
2023-02-11T07:42:13.141Z,41.27
2023-02-11T07:44:39.732Z,35.10
2023-02-11T07:47:06.278Z,36.70
2023-02-11T07:49:32.886Z,41.23
2023-02-11T07:51:59.390Z,39.47
2023-02-11T07:54:25.950Z,38.67
2023-02-11T07:56:52.450Z,35.87
2023-02-11T07:59:18.956Z,38.37
2023-02-11T08:01:45.597Z,35.27
2023-02-11T08:04:12.290Z,37.60
2023-02-11T08:06:41.282Z,37.80
2023-02-11T08:09:09.414Z,38.73
2023-02-11T08:11:36.132Z,34.83
2023-02-11T08:14:02.661Z,35.63
2023-02-11T08:16:30.818Z,38.23
2023-02-11T08:19:00.196Z,32.23
2023-02-11T08:21:27.178Z,35.97
2023-02-11T08:23:54.148Z,34.83
2023-02-11T08:26:24.011Z,36.33
2023-02-11T08:28:51.320Z,37.13
2023-02-11T08:31:19.796Z,40.13
2023-02-11T08:33:46.529Z,34.30
2023-02-11T08:36:17.195Z,34.50
2023-02-11T08:38:44.269Z,35.33
2023-02-11T08:41:11.489Z,36.83
2023-02-11T08:43:41.642Z,33.43
2023-02-11T08:46:12.580Z,33.10
2023-02-11T08:48:39.171Z,33.90
2023-02-11T08:51:07.260Z,32.93
2023-02-11T08:53:33.988Z,36.00
2023-02-11T08:56:00.472Z,31.87
2023-02-11T08:58:27.120Z,34.60
2023-02-11T09:00:54.053Z,31.17
2023-02-11T09:03:20.822Z,33.70
2023-02-11T09:05:48.794Z,32.33
2023-02-11T09:08:15.896Z,31.67
2023-02-11T09:10:42.782Z,33.27
2023-02-11T09:13:09.868Z,33.83
2023-02-11T09:15:36.448Z,33.40
2023-02-11T09:18:03.322Z,33.70
2023-02-11T09:20:29.789Z,32.97
2023-02-11T09:22:57.601Z,33.70
2023-02-11T09:25:24.283Z,30.80
2023-02-11T09:27:52.285Z,35.23
2023-02-11T09:30:18.880Z,29.37
2023-02-11T09:32:45.431Z,34.40
2023-02-11T09:35:11.991Z,30.33
2023-02-11T09:37:38.540Z,32.40
2023-02-11T09:40:05.614Z,28.50
2023-02-11T09:42:47.551Z,30.47
2023-02-11T09:45:27.686Z,29.33
2023-02-11T09:47:56.892Z,31.20
2023-02-11T09:50:29.489Z,28.23
2023-02-11T09:52:55.940Z,31.47
2023-02-11T09:55:27.510Z,31.80
2023-02-11T09:57:54.192Z,26.60
2023-02-11T10:00:23.281Z,30.50
2023-02-11T10:03:05.145Z,28.07
2023-02-11T10:05:50.195Z,28.53
2023-02-11T10:08:19.447Z,29.33
2023-02-11T10:10:54.093Z,28.27
2023-02-11T10:13:26.916Z,25.80
2023-02-11T10:15:59.371Z,30.33
2023-02-11T10:18:25.853Z,29.87
2023-02-11T10:21:02.565Z,28.13
2023-02-11T10:23:35.353Z,28.87
2023-02-11T10:26:02.414Z,29.43
2023-02-11T10:28:35.909Z,25.67
2023-02-11T10:31:04.872Z,28.03
2023-02-11T10:33:32.506Z,26.87
2023-02-11T10:35:59.189Z,26.03
2023-02-11T10:38:26.410Z,29.07
2023-02-11T10:40:53.196Z,26.30
2023-02-11T10:43:22.668Z,27.07
2023-02-11T10:45:51.298Z,24.60
2023-02-11T10:48:36.614Z,29.67
2023-02-11T10:51:23.495Z,28.53
2023-02-11T10:53:54.053Z,26.13
2023-02-11T10:56:22.859Z,27.73
2023-02-11T10:58:57.558Z,27.27
2023-02-11T11:01:37.335Z,27.90
2023-02-11T11:04:03.985Z,29.77
2023-02-11T11:06:31.712Z,28.37
2023-02-11T11:08:58.514Z,28.87
2023-02-11T11:11:26.046Z,28.37
2023-02-11T11:13:52.576Z,24.87
2023-02-11T11:16:22.189Z,29.47
2023-02-11T11:19:09.025Z,26.37
2023-02-11T11:21:40.858Z,27.77
2023-02-11T11:24:14.539Z,30.43
2023-02-11T11:26:41.042Z,29.00
2023-02-11T11:29:16.265Z,27.83
2023-02-11T11:32:05.202Z,29.37
2023-02-11T11:34:33.656Z,26.43
2023-02-11T11:37:01.955Z,29.67
2023-02-11T11:39:32.811Z,27.27
2023-02-11T11:42:00.784Z,27.27
2023-02-11T11:44:34.628Z,29.30
2023-02-11T11:47:13.547Z,23.77
2023-02-11T11:49:58.802Z,28.33
2023-02-11T11:52:40.455Z,29.67
2023-02-11T11:55:17.972Z,25.53
2023-02-11T11:57:44.504Z,27.53
2023-02-11T12:00:18.959Z,25.93
2023-02-11T12:03:03.964Z,25.83
2023-02-11T12:05:42.452Z,30.20
2023-02-11T12:08:11.677Z,24.97
2023-02-11T12:11:04.349Z,29.43
2023-02-11T12:13:33.663Z,28.23
2023-02-11T12:16:15.351Z,25.63
2023-02-11T12:18:47.707Z,29.43
2023-02-11T12:21:17.488Z,26.60
2023-02-11T12:24:02.789Z,27.07
2023-02-11T12:26:35.464Z,28.00
2023-02-11T12:29:08.841Z,29.17
2023-02-11T12:32:13.908Z,28.47
2023-02-11T12:34:58.800Z,27.27
2023-02-11T12:37:25.290Z,28.20
2023-02-11T12:39:56.724Z,30.10
2023-02-11T12:43:03.182Z,24.07
2023-02-11T12:45:39.307Z,25.83
2023-02-11T12:48:08.765Z,28.17
2023-02-11T12:50:55.374Z,28.40
2023-02-11T12:53:45.223Z,32.47
2023-02-11T12:56:17.876Z,29.97
2023-02-11T12:58:45.804Z,31.57
2023-02-11T13:01:21.009Z,26.90
2023-02-11T13:03:50.504Z,27.27
2023-02-11T13:06:20.488Z,27.03
2023-02-11T13:09:00.299Z,27.70
2023-02-11T13:11:28.866Z,29.90
2023-02-11T13:14:04.022Z,27.37
2023-02-11T13:16:30.910Z,27.27
2023-02-11T13:19:20.476Z,29.37
2023-02-11T13:22:01.828Z,28.03
2023-02-11T13:24:47.444Z,30.27
2023-02-11T13:27:20.386Z,31.00
2023-02-11T13:29:49.713Z,28.37
2023-02-11T13:32:16.419Z,29.90
2023-02-11T13:34:42.890Z,29.23
2023-02-11T13:37:26.445Z,32.47
2023-02-11T13:40:01.969Z,33.63
2023-02-11T13:42:29.268Z,30.97
2023-02-11T13:44:56.149Z,33.30
2023-02-11T13:47:27.712Z,32.33
2023-02-11T13:49:54.562Z,31.97
2023-02-11T13:52:23.426Z,30.30
2023-02-11T13:54:51.742Z,30.83
2023-02-11T13:57:22.062Z,33.87
2023-02-11T13:59:48.832Z,31.37
2023-02-11T14:03:01.630Z,33.63
2023-02-11T14:05:48.582Z,31.73
2023-02-11T14:08:33.491Z,30.43
2023-02-11T14:11:01.423Z,30.33
2023-02-11T14:13:32.682Z,34.10
2023-02-11T14:16:08.469Z,29.60
2023-02-11T14:18:47.208Z,29.53
2023-02-11T14:21:16.597Z,35.40
2023-02-11T14:23:43.459Z,33.87
2023-02-11T14:26:22.362Z,31.33
2023-02-11T14:28:55.134Z,33.43
2023-02-11T14:31:24.164Z,34.00
2023-02-11T14:33:50.761Z,33.43
2023-02-11T14:36:44.658Z,31.50
2023-02-11T14:39:17.412Z,32.13
2023-02-11T14:41:46.057Z,29.43
2023-02-11T14:44:17.989Z,31.60
2023-02-11T14:46:48.245Z,32.77
2023-02-11T14:49:27.106Z,36.30
2023-02-11T14:51:56.010Z,32.17
2023-02-11T14:54:25.238Z,36.67
2023-02-11T14:57:08.702Z,34.43
2023-02-11T14:59:35.676Z,31.80
2023-02-11T15:02:02.244Z,31.70
2023-02-11T15:04:29.995Z,32.13
2023-02-11T15:06:59.319Z,35.00
2023-02-11T15:09:29.428Z,32.23
2023-02-11T15:11:57.373Z,31.73
2023-02-11T15:14:24.090Z,36.50
2023-02-11T15:16:53.329Z,32.93
2023-02-11T15:19:23.316Z,32.60
2023-02-11T15:21:50.848Z,33.67
2023-02-11T15:24:22.085Z,33.70
2023-02-11T15:26:58.579Z,32.43
2023-02-11T15:29:26.804Z,37.17
2023-02-11T15:32:04.304Z,36.47
2023-02-11T15:34:31.057Z,33.57
2023-02-11T15:36:57.917Z,37.33
2023-02-11T15:39:32.391Z,34.73
2023-02-11T15:42:15.789Z,35.10
2023-02-11T15:44:42.455Z,36.37
2023-02-11T15:47:12.911Z,35.27
2023-02-11T15:49:43.410Z,37.87
2023-02-11T15:52:10.149Z,34.70
2023-02-11T15:54:37.454Z,34.87
2023-02-11T15:57:05.121Z,38.97
2023-02-11T15:59:35.885Z,35.77
2023-02-11T16:02:08.463Z,33.10
2023-02-11T16:04:35.965Z,37.53
2023-02-11T16:07:03.156Z,38.70
2023-02-11T16:09:36.174Z,39.50
2023-02-11T16:12:27.217Z,36.97
2023-02-11T16:14:53.800Z,34.27
2023-02-11T16:17:23.075Z,35.80
2023-02-11T16:19:50.777Z,33.77
2023-02-11T16:22:25.164Z,36.30
2023-02-11T16:24:52.997Z,35.73
2023-02-11T16:27:19.708Z,36.03
2023-02-11T16:29:47.578Z,39.63
2023-02-11T16:32:14.095Z,34.13
2023-02-11T16:34:40.622Z,38.50
2023-02-11T16:37:07.156Z,37.73
2023-02-11T16:39:33.743Z,36.90
2023-02-11T16:42:00.861Z,37.60
2023-02-11T16:44:28.068Z,36.57
2023-02-11T16:46:55.280Z,36.00
2023-02-11T16:49:26.428Z,40.53
2023-02-11T16:51:56.591Z,42.00
2023-02-11T16:54:23.178Z,37.03
2023-02-11T16:56:50.109Z,38.87
2023-02-11T16:59:16.643Z,41.53
2023-02-11T17:01:43.841Z,40.13
2023-02-11T17:04:15.028Z,35.70
2023-02-11T17:06:41.804Z,41.03
2023-02-11T17:09:10.756Z,37.13
2023-02-11T17:11:37.246Z,38.10
2023-02-11T17:14:03.756Z,39.93
2023-02-11T17:16:30.697Z,39.73
2023-02-11T17:18:58.844Z,38.00
2023-02-11T17:21:29.824Z,38.50
2023-02-11T17:23:56.814Z,36.27
2023-02-11T17:26:23.693Z,36.03
2023-02-11T17:28:51.096Z,37.57
2023-02-11T17:31:17.704Z,36.40
2023-02-11T17:33:44.624Z,35.67
2023-02-11T17:36:11.281Z,33.97
2023-02-11T17:38:38.142Z,32.87
2023-02-11T17:41:05.142Z,37.97
2023-02-11T17:43:32.237Z,37.97
2023-02-11T17:45:58.900Z,37.33
2023-02-11T17:48:25.437Z,34.60
2023-02-11T17:50:51.957Z,33.43
2023-02-11T17:53:18.444Z,47.57
2023-02-11T17:55:45.120Z,32.17
2023-02-11T17:58:11.755Z,32.13
2023-02-11T18:00:38.320Z,32.60
2023-02-11T18:03:05.395Z,33.63
2023-02-11T18:05:35.627Z,31.93
2023-02-11T18:08:02.826Z,31.43
2023-02-11T18:10:29.630Z,32.20
2023-02-11T18:12:56.267Z,30.37
2023-02-11T18:15:23.259Z,30.47
2023-02-11T18:17:49.844Z,30.77
2023-02-11T18:20:16.440Z,32.50
2023-02-11T18:22:44.229Z,30.80
2023-02-11T18:25:13.400Z,27.57
2023-02-11T18:27:39.932Z,28.17
2023-02-11T18:30:06.872Z,30.93
2023-02-11T18:32:33.395Z,29.17
2023-02-11T18:34:59.972Z,28.90
2023-02-11T18:37:27.131Z,28.87
2023-02-11T18:39:53.765Z,24.37
2023-02-11T18:42:20.322Z,27.70
2023-02-11T18:44:46.932Z,30.20
2023-02-11T18:47:13.741Z,31.10
2023-02-11T18:49:40.514Z,28.93
2023-02-11T18:52:07.069Z,27.37
2023-02-11T18:54:33.754Z,26.03
2023-02-11T18:57:00.290Z,28.73
2023-02-11T18:59:26.795Z,29.33
2023-02-11T19:01:53.513Z,28.57
2023-02-11T19:04:20.387Z,25.50
2023-02-11T19:06:48.131Z,26.00
2023-02-11T19:09:15.754Z,28.17
2023-02-11T19:11:48.878Z,27.37
2023-02-11T19:14:17.223Z,28.63
2023-02-11T19:16:45.196Z,26.80
2023-02-11T19:19:12.575Z,29.13
2023-02-11T19:21:39.164Z,28.17
2023-02-11T19:24:07.532Z,28.30
2023-02-11T19:26:34.434Z,28.10
2023-02-11T19:29:01.202Z,29.47
2023-02-11T19:31:28.029Z,27.10
2023-02-11T19:33:54.944Z,30.33
2023-02-11T19:36:21.530Z,27.17
2023-02-11T19:38:48.230Z,29.40
2023-02-11T19:41:22.014Z,27.87
2023-02-11T19:43:52.983Z,27.97
2023-02-11T19:46:20.949Z,27.57
2023-02-11T19:48:48.375Z,25.67
2023-02-11T19:51:15.272Z,30.10
2023-02-11T19:53:42.473Z,25.37
2023-02-11T19:56:09.908Z,25.97
2023-02-11T19:58:37.334Z,24.87
2023-02-11T20:01:08.282Z,25.57
2023-02-11T20:03:35.200Z,26.90
2023-02-11T20:06:05.602Z,24.67
2023-02-11T20:08:33.198Z,27.20
2023-02-11T20:11:10.375Z,24.03
2023-02-11T20:13:37.910Z,24.27
2023-02-11T20:16:05.912Z,22.27
2023-02-11T20:18:32.470Z,22.20
2023-02-11T20:21:01.692Z,24.00
2023-02-11T20:23:29.443Z,25.43
2023-02-11T20:25:56.209Z,22.83
2023-02-11T20:28:22.793Z,24.17
2023-02-11T20:30:59.073Z,23.07
2023-02-11T20:33:25.972Z,23.97
2023-02-11T20:36:00.688Z,24.07
2023-02-11T20:38:27.609Z,24.33
2023-02-11T20:40:54.420Z,20.27
2023-02-11T20:43:21.527Z,21.60
2023-02-11T20:45:48.152Z,22.43
2023-02-11T20:48:14.842Z,23.13
2023-02-11T20:50:41.541Z,20.70
2023-02-11T20:53:08.119Z,22.73
2023-02-11T20:55:36.817Z,22.90
2023-02-11T20:58:03.714Z,26.77
2023-02-11T21:00:30.978Z,26.17
2023-02-11T21:02:57.545Z,23.10
2023-02-11T21:05:24.318Z,23.40
2023-02-11T21:07:50.839Z,25.03
2023-02-11T21:10:18.023Z,27.47
2023-02-11T21:12:44.545Z,25.70
2023-02-11T21:15:12.126Z,24.67
2023-02-11T21:17:38.705Z,25.10
2023-02-11T21:20:05.462Z,21.57
2023-02-11T21:22:32.011Z,23.20
2023-02-11T21:24:58.834Z,27.27
2023-02-11T21:27:31.580Z,22.90
2023-02-11T21:30:00.202Z,24.63
2023-02-11T21:32:27.040Z,28.60
2023-02-11T21:34:54.171Z,22.30
2023-02-11T21:37:21.247Z,23.37
2023-02-11T21:39:47.792Z,22.80
2023-02-11T21:42:14.386Z,22.17
2023-02-11T21:44:40.881Z,20.90
2023-02-11T21:47:07.523Z,25.17
2023-02-11T21:49:34.035Z,22.73
2023-02-11T21:52:00.721Z,22.37
2023-02-11T21:54:31.950Z,22.67
2023-02-11T21:56:59.685Z,22.50
2023-02-11T21:59:26.534Z,23.23
2023-02-11T22:01:53.517Z,23.17
2023-02-11T22:04:20.535Z,22.30
2023-02-11T22:06:47.345Z,27.97
2023-02-11T22:09:13.932Z,29.03
2023-02-11T22:11:40.584Z,26.40
2023-02-11T22:14:07.251Z,24.97
2023-02-11T22:16:33.888Z,24.13
2023-02-11T22:19:02.346Z,24.70
2023-02-11T22:21:29.388Z,24.57
2023-02-11T22:23:56.059Z,23.97
2023-02-11T22:26:24.157Z,28.03
2023-02-11T22:28:50.953Z,21.73
2023-02-11T22:31:25.794Z,22.20
2023-02-11T22:33:52.558Z,24.10
2023-02-11T22:36:23.854Z,22.77
2023-02-11T22:38:50.548Z,22.67
2023-02-11T22:41:17.571Z,20.83
2023-02-11T22:43:44.481Z,21.60
2023-02-11T22:46:12.475Z,21.23
2023-02-11T22:48:39.062Z,24.83
2023-02-11T22:51:06.760Z,25.13
2023-02-11T22:53:33.382Z,22.30
2023-02-11T22:56:07.248Z,24.37
2023-02-11T22:58:34.412Z,21.60
2023-02-11T23:01:01.137Z,20.40
2023-02-11T23:03:28.249Z,25.70
2023-02-11T23:05:55.398Z,25.53
2023-02-11T23:08:22.189Z,20.97
2023-02-11T23:10:49.417Z,24.33
2023-02-11T23:13:16.125Z,19.53
2023-02-11T23:15:44.058Z,20.20
2023-02-11T23:18:10.955Z,22.43
2023-02-11T23:20:38.757Z,20.90
2023-02-11T23:23:05.403Z,19.37
2023-02-11T23:25:32.497Z,21.57
2023-02-11T23:27:59.165Z,20.47
2023-02-11T23:30:25.901Z,18.03
2023-02-11T23:32:52.553Z,19.80
2023-02-11T23:35:24.938Z,19.10
2023-02-11T23:37:52.459Z,21.33
2023-02-11T23:40:20.454Z,22.07
2023-02-11T23:42:47.725Z,22.43
2023-02-11T23:45:14.512Z,17.67
2023-02-11T23:47:41.772Z,22.10
2023-02-11T23:50:09.225Z,23.50
2023-02-11T23:52:35.803Z,18.30
2023-02-11T23:55:02.353Z,20.50
2023-02-11T23:57:28.855Z,18.03
2023-02-11T23:59:55.382Z,17.87
