createdAt,value
2022-12-08T00:04:22.550Z,31.40
2022-12-08T00:09:22.466Z,28.90
2022-12-08T00:14:22.418Z,28.70
2022-12-08T00:19:22.402Z,30.30
2022-12-08T00:24:22.325Z,29.00
2022-12-08T00:29:22.296Z,26.90
2022-12-08T00:34:22.206Z,27.50
2022-12-08T00:39:22.154Z,26.20
2022-12-08T00:44:22.141Z,25.20
2022-12-08T00:49:22.069Z,25.40
2022-12-08T00:54:22.002Z,26.20
2022-12-08T00:59:21.911Z,25.90
2022-12-08T01:04:21.957Z,26.70
2022-12-08T01:09:21.859Z,27.10
2022-12-08T01:14:21.802Z,24.00
2022-12-08T01:19:21.698Z,25.40
2022-12-08T01:24:21.796Z,25.10
2022-12-08T01:29:21.608Z,25.70
2022-12-08T01:34:21.566Z,24.20
2022-12-08T01:39:30.374Z,23.70
2022-12-08T01:44:21.440Z,26.20
2022-12-08T01:49:21.419Z,24.40
2022-12-08T01:54:21.427Z,24.40
2022-12-08T01:59:21.307Z,25.50
2022-12-08T02:04:21.297Z,25.70
2022-12-08T02:09:21.221Z,24.80
2022-12-08T02:14:21.134Z,27.10
2022-12-08T02:19:36.341Z,28.50
2022-12-08T02:24:22.055Z,27.60
2022-12-08T02:29:20.963Z,29.20
2022-12-08T02:34:21.117Z,28.20
2022-12-08T02:39:21.075Z,26.50
2022-12-08T02:44:20.830Z,28.10
2022-12-08T02:49:20.827Z,30.20
2022-12-08T02:54:20.731Z,28.20
2022-12-08T02:59:20.645Z,27.40
2022-12-08T03:04:20.606Z,27.30
2022-12-08T03:09:20.557Z,27.50
2022-12-08T03:14:20.584Z,28.50
2022-12-08T03:19:20.466Z,29.50
2022-12-08T03:24:20.364Z,29.90
2022-12-08T03:29:20.341Z,28.10
2022-12-08T03:34:20.259Z,29.90
2022-12-08T03:39:20.181Z,29.70
2022-12-08T03:44:20.167Z,30.80
2022-12-08T03:49:20.096Z,26.80
2022-12-08T03:54:20.096Z,27.70
2022-12-08T03:59:20.026Z,27.00
2022-12-08T04:04:19.971Z,26.50
2022-12-08T04:09:19.953Z,24.50
2022-12-08T04:14:19.865Z,23.90
2022-12-08T04:19:19.930Z,24.10
2022-12-08T04:24:19.772Z,23.20
2022-12-08T04:29:19.742Z,20.80
2022-12-08T04:34:19.722Z,21.90
2022-12-08T04:39:19.966Z,21.80
2022-12-08T04:44:19.544Z,23.00
2022-12-08T04:49:19.511Z,23.60
2022-12-08T04:54:19.443Z,24.20
2022-12-08T04:59:19.498Z,23.70
2022-12-08T05:04:19.420Z,25.50
2022-12-08T05:09:19.221Z,23.30
2022-12-08T05:14:19.255Z,21.00
2022-12-08T05:19:19.161Z,21.10
2022-12-08T05:24:19.049Z,18.70
2022-12-08T05:29:19.046Z,18.20
2022-12-08T05:34:18.998Z,18.20
2022-12-08T05:39:18.947Z,19.00
2022-12-08T05:44:19.021Z,19.60
2022-12-08T05:49:18.996Z,20.90
2022-12-08T05:54:18.892Z,21.10
2022-12-08T05:59:18.933Z,21.60
2022-12-08T06:04:18.855Z,21.70
2022-12-08T06:09:18.713Z,21.90
2022-12-08T06:14:18.662Z,22.90
2022-12-08T06:19:18.687Z,24.30
2022-12-08T06:24:18.609Z,23.60
2022-12-08T06:29:18.396Z,23.70
2022-12-08T06:34:18.433Z,24.80
2022-12-08T06:39:18.398Z,25.50
2022-12-08T06:44:19.451Z,22.40
2022-12-08T06:49:19.332Z,22.00
2022-12-08T06:54:18.151Z,23.80
2022-12-08T06:59:18.088Z,22.70
2022-12-08T07:04:18.064Z,23.20
2022-12-08T07:09:17.993Z,24.80
2022-12-08T07:14:18.008Z,22.30
2022-12-08T07:19:17.956Z,20.30
2022-12-08T07:24:17.946Z,19.20
2022-12-08T07:29:21.729Z,19.80
2022-12-08T07:34:18.838Z,18.90
2022-12-08T07:39:17.758Z,19.70
2022-12-08T07:44:19.649Z,21.00
2022-12-08T07:49:17.795Z,21.60
2022-12-08T07:54:26.434Z,21.90
2022-12-08T07:59:18.523Z,22.30
2022-12-08T08:04:17.582Z,19.80
2022-12-08T08:09:17.464Z,20.10
2022-12-08T08:14:17.396Z,20.80
2022-12-08T08:19:18.256Z,21.80
2022-12-08T08:24:17.148Z,19.90
2022-12-08T08:29:17.082Z,16.30
2022-12-08T08:34:17.041Z,17.00
2022-12-08T08:39:17.067Z,16.60
2022-12-08T08:44:16.931Z,15.10
2022-12-08T08:49:16.859Z,16.70
2022-12-08T08:54:16.804Z,16.00
2022-12-08T08:59:16.769Z,14.80
2022-12-08T09:04:16.778Z,13.90
2022-12-08T09:09:16.651Z,14.50
2022-12-08T09:14:16.580Z,15.10
2022-12-08T09:19:16.733Z,17.10
2022-12-08T09:24:16.637Z,15.90
2022-12-08T09:29:16.597Z,15.00
2022-12-08T09:34:17.550Z,15.40
2022-12-08T09:39:16.354Z,15.40
2022-12-08T09:44:16.300Z,16.30
2022-12-08T09:49:16.201Z,17.20
2022-12-08T09:54:16.191Z,17.40
2022-12-08T09:59:16.102Z,20.00
2022-12-08T10:04:16.195Z,19.40
2022-12-08T10:09:21.141Z,22.70
2022-12-08T10:14:17.089Z,22.00
2022-12-08T10:19:18.043Z,23.10
2022-12-08T10:24:15.859Z,23.00
2022-12-08T10:29:15.900Z,23.80
2022-12-08T10:34:15.884Z,21.50
2022-12-08T10:39:15.870Z,22.90
2022-12-08T10:44:17.750Z,22.60
2022-12-08T10:49:15.531Z,21.70
2022-12-08T10:54:19.046Z,19.80
2022-12-08T10:59:16.475Z,19.80
2022-12-08T11:04:15.588Z,19.90
2022-12-08T11:09:15.358Z,19.90
2022-12-08T11:14:15.307Z,20.00
2022-12-08T11:19:15.245Z,19.80
2022-12-08T11:24:24.044Z,20.30
2022-12-08T11:29:15.321Z,23.90
2022-12-08T11:34:15.081Z,24.30
2022-12-08T11:39:15.010Z,27.20
2022-12-08T11:44:14.944Z,27.40
2022-12-08T11:49:14.933Z,27.00
2022-12-08T11:54:14.843Z,28.50
2022-12-08T11:59:14.969Z,26.00
2022-12-08T12:04:17.930Z,23.90
2022-12-08T12:09:14.705Z,22.10
2022-12-08T12:14:14.613Z,22.90
2022-12-08T12:19:14.593Z,22.60
2022-12-08T12:24:14.554Z,22.70
2022-12-08T12:29:14.456Z,23.10
2022-12-08T12:34:14.422Z,21.70
2022-12-08T12:39:14.362Z,20.00
2022-12-08T12:44:14.378Z,22.60
2022-12-08T12:49:14.284Z,20.80
2022-12-08T12:54:14.238Z,20.10
2022-12-08T12:59:14.237Z,22.50
2022-12-08T13:04:14.071Z,21.80
2022-12-08T13:09:14.173Z,19.60
2022-12-08T13:14:13.977Z,18.90
2022-12-08T13:19:13.941Z,18.60
2022-12-08T13:24:13.868Z,19.80
2022-12-08T13:29:13.810Z,20.90
2022-12-08T13:34:13.832Z,20.70
2022-12-08T13:39:13.752Z,19.70
2022-12-08T13:45:18.091Z,19.00
2022-12-08T13:55:01.890Z,20.70
2022-12-08T13:59:14.501Z,24.70
2022-12-08T14:04:37.520Z,25.40
2022-12-08T14:09:14.497Z,26.60
2022-12-08T14:14:14.444Z,24.30
2022-12-08T14:19:14.422Z,25.30
2022-12-08T14:24:13.316Z,27.00
2022-12-08T14:29:13.422Z,24.80
2022-12-08T14:34:13.120Z,25.00
2022-12-08T14:39:13.225Z,28.40
2022-12-08T14:44:13.080Z,28.80
2022-12-08T14:49:13.019Z,30.60
2022-12-08T14:54:12.971Z,28.60
2022-12-08T14:59:12.881Z,30.00
2022-12-08T15:04:14.897Z,31.30
2022-12-08T15:09:12.832Z,28.90
2022-12-08T15:14:12.707Z,30.90
2022-12-08T15:19:16.325Z,38.90
2022-12-08T15:24:12.638Z,36.30
2022-12-08T15:29:12.647Z,34.00
2022-12-08T15:34:12.608Z,34.30
2022-12-08T15:39:12.521Z,36.30
2022-12-08T15:44:12.600Z,33.90
2022-12-08T15:49:12.360Z,56.10
2022-12-08T15:54:12.289Z,41.40
2022-12-08T15:59:12.204Z,38.00
2022-12-08T16:04:59.692Z,35.90
2022-12-08T16:09:13.728Z,36.10
2022-12-08T16:14:54.733Z,43.20
2022-12-08T16:19:13.100Z,47.80
2022-12-08T16:24:12.084Z,41.10
2022-12-08T16:29:11.951Z,28.20
2022-12-08T16:34:12.025Z,26.50
2022-12-08T16:39:11.846Z,25.10
2022-12-08T16:44:11.811Z,20.60
2022-12-08T16:49:11.739Z,22.40
2022-12-08T16:54:11.821Z,24.80
2022-12-08T16:59:11.725Z,26.20
2022-12-08T17:04:30.941Z,24.90
2022-12-08T17:09:12.486Z,27.40
2022-12-08T17:14:12.527Z,22.80
2022-12-08T17:19:11.633Z,25.60
2022-12-08T17:24:12.327Z,23.80
2022-12-08T17:29:11.546Z,23.60
2022-12-08T17:34:12.055Z,27.00
2022-12-08T17:39:17.867Z,24.10
2022-12-08T17:44:13.835Z,27.30
2022-12-08T17:49:11.126Z,26.40
2022-12-08T17:54:11.421Z,23.50
2022-12-08T17:59:11.360Z,23.20
2022-12-08T18:04:10.873Z,23.70
2022-12-08T18:09:10.826Z,22.90
2022-12-08T18:14:11.168Z,23.70
2022-12-08T18:19:10.893Z,24.90
2022-12-08T18:24:10.875Z,23.90
2022-12-08T18:29:10.774Z,22.10
2022-12-08T18:34:10.573Z,23.90
2022-12-08T18:39:11.200Z,23.90
2022-12-08T18:44:10.489Z,24.80
2022-12-08T18:49:10.394Z,24.80
2022-12-08T18:54:10.566Z,24.80
2022-12-08T18:59:12.246Z,25.80
2022-12-08T19:04:27.975Z,23.80
2022-12-08T19:09:11.229Z,27.00
2022-12-08T19:14:10.165Z,28.20
2022-12-08T19:19:11.639Z,27.60
2022-12-08T19:24:10.326Z,27.20
2022-12-08T19:29:10.080Z,28.00
2022-12-08T19:34:10.210Z,25.50
2022-12-08T19:39:10.876Z,27.50
2022-12-08T19:44:09.968Z,26.60
2022-12-08T19:49:10.112Z,26.90
2022-12-08T19:54:09.835Z,28.10
2022-12-08T19:59:09.676Z,26.90
2022-12-08T20:04:09.620Z,27.70
2022-12-08T20:09:09.527Z,26.50
2022-12-08T20:14:09.578Z,29.40
2022-12-08T20:19:09.462Z,33.30
2022-12-08T20:24:09.486Z,33.60
2022-12-08T20:29:09.385Z,47.20
2022-12-08T20:34:12.714Z,40.60
2022-12-08T20:39:09.262Z,40.40
2022-12-08T20:44:09.204Z,39.20
2022-12-08T20:49:09.090Z,46.60
2022-12-08T20:54:09.109Z,45.20
2022-12-08T20:59:09.176Z,50.70
2022-12-08T21:04:09.129Z,48.40
2022-12-08T21:09:09.209Z,44.90
2022-12-08T21:14:09.127Z,56.70
2022-12-08T21:19:09.006Z,78.20
2022-12-08T21:24:09.012Z,70.10
2022-12-08T21:29:08.893Z,63.10
2022-12-08T21:34:08.635Z,59.40
2022-12-08T21:39:17.598Z,55.70
2022-12-08T21:44:08.629Z,75.30
2022-12-08T21:49:08.644Z,63.00
2022-12-08T21:54:12.024Z,51.30
2022-12-08T21:59:09.492Z,43.90
2022-12-08T22:04:08.392Z,72.10
2022-12-08T22:09:08.297Z,97.00
2022-12-08T22:14:13.853Z,46.60
2022-12-08T22:19:09.227Z,52.70
2022-12-08T22:24:08.282Z,45.50
2022-12-08T22:29:08.084Z,43.00
2022-12-08T22:34:07.989Z,42.40
2022-12-08T22:39:08.065Z,53.60
2022-12-08T22:44:07.972Z,71.80
2022-12-08T22:49:07.837Z,59.90
2022-12-08T22:54:07.989Z,48.50
2022-12-08T22:59:07.939Z,54.60
2022-12-08T23:04:12.653Z,59.30
2022-12-08T23:09:08.711Z,60.30
2022-12-08T23:14:07.580Z,52.00
2022-12-08T23:19:07.592Z,52.60
2022-12-08T23:24:07.491Z,44.10
2022-12-08T23:29:07.406Z,41.00
2022-12-08T23:34:07.383Z,40.00
2022-12-08T23:39:07.355Z,52.40
2022-12-08T23:44:07.244Z,45.20
2022-12-08T23:49:07.165Z,42.00
2022-12-08T23:54:07.521Z,44.20
2022-12-08T23:59:07.074Z,42.40
