createdAt,value
2018-07-16T00:02:16.879Z,24.97
2018-07-16T00:04:49.028Z,23.30
2018-07-16T00:07:21.397Z,23.37
2018-07-16T00:09:53.622Z,17.47
2018-07-16T00:12:25.656Z,23.03
2018-07-16T00:14:58.693Z,19.30
2018-07-16T00:17:30.972Z,23.73
2018-07-16T00:20:03.291Z,27.07
2018-07-16T00:22:35.510Z,27.83
2018-07-16T00:25:06.516Z,20.80
2018-07-16T00:27:38.658Z,21.60
2018-07-16T00:30:10.844Z,22.90
2018-07-16T00:32:43.009Z,32.60
2018-07-16T00:35:15.488Z,22.57
2018-07-16T00:37:47.707Z,30.63
2018-07-16T00:40:19.806Z,25.82
2018-07-16T00:42:51.977Z,24.87
2018-07-16T00:45:24.146Z,29.60
2018-07-16T00:47:56.375Z,25.40
2018-07-16T00:50:28.666Z,25.20
2018-07-16T00:53:00.792Z,25.07
2018-07-16T00:55:32.914Z,32.27
2018-07-16T00:58:05.073Z,30.57
2018-07-16T01:00:37.943Z,25.92
2018-07-16T01:03:10.037Z,22.43
2018-07-16T01:05:42.261Z,28.97
2018-07-16T01:08:14.406Z,35.37
2018-07-16T01:10:46.476Z,27.83
2018-07-16T01:13:19.570Z,24.60
2018-07-16T01:15:53.233Z,22.57
2018-07-16T01:18:25.429Z,23.30
2018-07-16T01:20:57.564Z,24.40
2018-07-16T01:23:29.598Z,25.30
2018-07-16T01:26:01.681Z,23.87
2018-07-16T01:28:33.889Z,26.27
2018-07-16T01:31:06.017Z,12.13
2018-07-16T01:33:42.133Z,25.13
2018-07-16T01:36:15.460Z,12.50
2018-07-16T01:38:50.125Z,3.17
2018-07-16T01:41:22.702Z,6.17
2018-07-16T01:43:55.816Z,18.80
2018-07-16T01:46:28.948Z,10.07
2018-07-16T01:49:02.067Z,12.70
2018-07-16T01:51:35.283Z,12.03
2018-07-16T01:54:08.317Z,10.97
2018-07-16T01:56:41.328Z,8.83
2018-07-16T01:59:16.833Z,12.33
2018-07-16T02:01:49.927Z,14.33
2018-07-16T02:04:23.166Z,11.23
2018-07-16T02:07:05.429Z,21.33
2018-07-16T02:09:40.174Z,18.27
2018-07-16T02:12:13.338Z,17.57
2018-07-16T02:14:47.512Z,23.77
2018-07-16T02:17:20.788Z,19.30
2018-07-16T02:19:53.836Z,19.53
2018-07-16T02:22:27.045Z,16.17
2018-07-16T02:25:00.124Z,20.77
2018-07-16T02:27:37.877Z,19.27
2018-07-16T02:30:11.028Z,22.23
2018-07-16T02:32:43.968Z,27.00
2018-07-16T02:35:17.265Z,22.60
2018-07-16T02:37:50.317Z,26.90
2018-07-16T02:40:23.468Z,22.07
2018-07-16T02:42:56.846Z,20.83
2018-07-16T02:45:30.122Z,22.03
2018-07-16T02:48:03.741Z,23.23
2018-07-16T02:50:36.838Z,22.90
2018-07-16T02:53:12.977Z,23.87
2018-07-16T02:55:47.639Z,22.27
2018-07-16T02:58:22.185Z,22.00
2018-07-16T03:00:56.551Z,23.83
2018-07-16T03:03:29.408Z,27.07
2018-07-16T03:06:02.740Z,23.80
2018-07-16T03:08:36.339Z,24.70
2018-07-16T03:11:09.440Z,25.50
2018-07-16T03:13:42.654Z,21.67
2018-07-16T03:16:15.951Z,20.27
2018-07-16T03:18:49.145Z,20.43
2018-07-16T03:21:23.326Z,24.60
2018-07-16T03:23:56.638Z,32.47
2018-07-16T03:26:29.987Z,23.33
2018-07-16T03:29:03.286Z,24.67
2018-07-16T03:31:36.422Z,20.80
2018-07-16T03:34:14.091Z,20.00
2018-07-16T03:36:47.438Z,24.63
2018-07-16T03:39:20.542Z,21.57
2018-07-16T03:41:53.583Z,20.30
2018-07-16T03:44:26.588Z,18.40
2018-07-16T03:46:59.793Z,18.73
2018-07-16T03:49:34.159Z,19.80
2018-07-16T03:52:07.334Z,17.57
2018-07-16T03:54:40.842Z,19.90
2018-07-16T04:10:24.285Z,16.50
2018-07-16T04:12:57.452Z,14.53
2018-07-16T04:15:29.081Z,20.63
2018-07-16T04:18:02.363Z,18.77
2018-07-16T04:20:35.721Z,16.20
2018-07-16T04:23:08.911Z,16.93
2018-07-16T04:25:42.080Z,21.70
2018-07-16T04:28:15.419Z,20.53
2018-07-16T04:32:17.987Z,18.27
2018-07-16T04:34:51.169Z,20.30
2018-07-16T04:37:23.180Z,19.43
2018-07-16T04:39:56.363Z,21.57
2018-07-16T04:42:29.649Z,15.87
2018-07-16T04:45:02.963Z,17.20
2018-07-16T04:47:36.050Z,21.53
2018-07-16T04:50:09.761Z,18.07
2018-07-16T04:52:42.928Z,15.77
2018-07-16T04:55:16.140Z,15.60
2018-07-16T04:57:49.813Z,16.07
2018-07-16T05:00:23.350Z,14.47
2018-07-16T05:02:56.586Z,11.57
2018-07-16T05:05:29.545Z,11.73
2018-07-16T05:08:02.680Z,16.10
2018-07-16T05:10:36.020Z,16.83
2018-07-16T05:13:09.280Z,16.53
2018-07-16T05:15:42.296Z,12.33
2018-07-16T05:18:15.508Z,12.80
2018-07-16T05:20:48.578Z,9.80
2018-07-16T05:23:21.748Z,10.33
2018-07-16T05:25:54.850Z,15.67
2018-07-16T05:28:27.953Z,13.63
2018-07-16T05:31:01.156Z,16.47
2018-07-16T05:33:34.675Z,16.47
2018-07-16T05:36:07.773Z,14.77
2018-07-16T05:38:41.025Z,17.40
2018-07-16T05:41:14.345Z,17.70
2018-07-16T05:43:47.746Z,18.83
2018-07-16T05:46:20.859Z,18.35
2018-07-16T05:48:53.982Z,17.40
2018-07-16T05:51:27.164Z,18.80
2018-07-16T05:54:00.165Z,13.57
2018-07-16T05:56:33.475Z,15.00
2018-07-16T05:59:06.550Z,14.23
2018-07-16T06:01:39.619Z,16.23
2018-07-16T06:04:12.762Z,11.10
2018-07-16T06:06:45.779Z,16.73
2018-07-16T06:09:18.836Z,19.97
2018-07-16T06:11:52.089Z,18.32
2018-07-16T06:14:25.141Z,14.37
2018-07-16T06:16:58.448Z,12.93
2018-07-16T06:19:31.568Z,13.83
2018-07-16T06:22:04.619Z,11.33
2018-07-16T06:24:37.682Z,13.47
2018-07-16T06:27:11.028Z,10.80
2018-07-16T06:29:44.040Z,13.53
2018-07-16T06:32:17.192Z,12.07
2018-07-16T06:34:50.446Z,15.20
2018-07-16T06:37:23.517Z,18.23
2018-07-16T06:39:57.027Z,13.27
2018-07-16T06:42:30.201Z,14.83
2018-07-16T06:45:04.004Z,16.10
2018-07-16T06:47:37.160Z,17.13
2018-07-16T06:50:10.457Z,15.17
2018-07-16T06:52:43.594Z,21.73
2018-07-16T06:55:16.731Z,15.57
2018-07-16T06:57:49.993Z,12.83
2018-07-16T07:00:23.279Z,17.70
2018-07-16T07:02:56.452Z,18.23
2018-07-16T07:05:29.536Z,13.00
2018-07-16T07:08:02.885Z,16.37
2018-07-16T07:10:36.000Z,15.83
2018-07-16T07:13:09.017Z,15.10
2018-07-16T07:15:42.221Z,16.60
2018-07-16T07:18:15.230Z,13.00
2018-07-16T07:20:48.311Z,14.53
2018-07-16T07:23:21.540Z,19.70
2018-07-16T07:25:54.719Z,22.33
2018-07-16T07:28:27.875Z,14.00
2018-07-16T07:31:00.926Z,12.93
2018-07-16T07:33:34.018Z,15.23
2018-07-16T07:36:07.313Z,18.60
2018-07-16T07:38:40.681Z,15.37
2018-07-16T07:41:13.731Z,18.20
2018-07-16T07:43:46.977Z,20.90
2018-07-16T07:46:19.917Z,24.27
2018-07-16T07:48:53.051Z,24.10
2018-07-16T07:51:26.302Z,18.60
2018-07-16T07:53:59.306Z,21.00
2018-07-16T07:56:32.474Z,20.20
2018-07-16T07:59:05.392Z,18.80
2018-07-16T08:01:38.489Z,18.12
2018-07-16T08:04:11.900Z,18.13
2018-07-16T08:06:48.884Z,18.07
2018-07-16T08:09:21.937Z,16.90
2018-07-16T08:11:55.308Z,15.43
2018-07-16T08:14:28.503Z,17.80
2018-07-16T08:17:01.633Z,18.90
2018-07-16T08:19:34.805Z,15.40
2018-07-16T08:22:07.853Z,16.50
2018-07-16T08:24:40.921Z,16.60
2018-07-16T08:27:12.832Z,16.07
2018-07-16T08:29:45.939Z,16.03
2018-07-16T08:32:19.089Z,16.40
2018-07-16T08:34:52.313Z,15.57
2018-07-16T08:37:25.685Z,14.30
2018-07-16T08:39:58.693Z,18.97
2018-07-16T08:42:31.881Z,18.43
2018-07-16T08:45:04.876Z,16.73
2018-07-16T08:47:37.993Z,25.30
2018-07-16T08:50:11.318Z,29.67
2018-07-16T08:52:44.417Z,35.10
2018-07-16T08:55:17.438Z,20.07
2018-07-16T08:57:50.876Z,19.27
2018-07-16T09:00:24.234Z,18.20
2018-07-16T09:02:57.325Z,17.83
2018-07-16T09:05:30.479Z,25.00
2018-07-16T09:08:03.706Z,16.47
2018-07-16T09:10:36.801Z,20.07
2018-07-16T09:13:10.419Z,23.50
2018-07-16T09:15:43.613Z,25.83
2018-07-16T09:18:16.789Z,23.00
2018-07-16T09:20:49.799Z,21.13
2018-07-16T09:23:23.336Z,20.70
2018-07-16T09:25:57.429Z,25.57
2018-07-16T09:28:30.710Z,23.40
2018-07-16T09:31:03.709Z,22.50
2018-07-16T09:33:36.776Z,23.27
2018-07-16T09:36:10.027Z,26.07
2018-07-16T09:38:42.998Z,23.00
2018-07-16T09:41:16.013Z,24.50
2018-07-16T09:43:49.476Z,24.47
2018-07-16T09:46:21.436Z,24.87
2018-07-16T09:48:54.707Z,18.37
2018-07-16T09:51:27.871Z,24.47
2018-07-16T09:54:01.100Z,22.23
2018-07-16T09:56:34.291Z,27.40
2018-07-16T09:59:07.453Z,24.00
2018-07-16T10:01:55.647Z,24.63
2018-07-16T10:04:29.416Z,27.40
2018-07-16T10:07:11.417Z,24.93
2018-07-16T10:09:45.401Z,24.37
2018-07-16T10:12:18.553Z,20.87
2018-07-16T10:14:51.767Z,23.57
2018-07-16T10:17:24.783Z,26.03
2018-07-16T10:19:57.770Z,22.00
2018-07-16T10:22:31.091Z,22.17
2018-07-16T10:25:04.581Z,24.57
2018-07-16T10:27:37.657Z,21.27
2018-07-16T10:30:10.872Z,29.37
2018-07-16T10:32:44.265Z,22.97
2018-07-16T10:35:17.801Z,23.17
2018-07-16T10:37:50.709Z,26.60
2018-07-16T10:40:22.469Z,27.37
2018-07-16T10:42:55.594Z,26.57
2018-07-16T10:45:28.563Z,32.43
2018-07-16T10:48:01.585Z,35.83
2018-07-16T10:50:34.642Z,31.43
2018-07-16T10:53:07.901Z,22.97
2018-07-16T10:55:41.436Z,37.47
2018-07-16T10:58:14.347Z,30.87
2018-07-16T11:00:47.541Z,34.00
2018-07-16T11:03:22.221Z,23.83
2018-07-16T11:05:55.225Z,21.27
2018-07-16T11:08:28.364Z,28.63
2018-07-16T11:11:01.459Z,30.03
2018-07-16T11:13:34.916Z,23.73
2018-07-16T11:16:09.613Z,30.47
2018-07-16T11:18:42.657Z,36.40
2018-07-16T11:21:16.021Z,32.78
2018-07-16T11:23:49.132Z,40.23
2018-07-16T11:26:22.719Z,31.43
2018-07-16T11:28:55.761Z,48.27
2018-07-16T11:31:28.912Z,36.47
2018-07-16T11:34:02.087Z,57.83
2018-07-16T11:36:35.117Z,45.13
2018-07-16T11:39:09.393Z,44.17
2018-07-16T11:41:42.478Z,40.17
2018-07-16T11:47:00.544Z,33.45
2018-07-16T11:49:33.766Z,34.60
2018-07-16T11:52:06.990Z,41.80
2018-07-16T11:54:40.144Z,31.33
2018-07-16T11:57:13.663Z,37.60
2018-07-16T11:59:46.984Z,45.27
2018-07-16T12:02:20.161Z,37.83
2018-07-16T12:04:53.373Z,30.77
2018-07-16T12:07:26.584Z,38.13
2018-07-16T12:09:59.678Z,26.30
2018-07-16T12:12:32.789Z,29.60
2018-07-16T12:15:06.140Z,25.80
2018-07-16T12:17:39.228Z,30.30
2018-07-16T12:20:13.494Z,22.97
2018-07-16T12:22:46.725Z,26.97
2018-07-16T12:25:19.665Z,21.23
2018-07-16T12:27:52.967Z,17.27
2018-07-16T12:30:33.124Z,21.30
2018-07-16T12:33:20.172Z,20.00
2018-07-16T12:35:56.229Z,23.53
2018-07-16T12:38:45.483Z,21.07
2018-07-16T12:41:51.270Z,22.60
2018-07-16T12:44:41.003Z,17.80
2018-07-16T12:47:17.037Z,23.17
2018-07-16T12:49:51.012Z,22.47
2018-07-16T12:52:25.621Z,19.87
2018-07-16T12:55:05.707Z,21.50
2018-07-16T12:57:49.133Z,16.73
2018-07-16T13:00:29.153Z,18.07
2018-07-16T13:03:02.529Z,21.68
2018-07-16T13:05:44.622Z,23.27
2018-07-16T13:08:30.212Z,23.20
2018-07-16T13:11:11.951Z,27.95
2018-07-16T13:13:53.022Z,25.13
2018-07-16T13:16:34.307Z,16.60
2018-07-16T13:19:13.811Z,25.00
2018-07-16T13:21:57.001Z,22.83
2018-07-16T13:24:40.793Z,66.92
2018-07-16T13:27:21.401Z,20.27
2018-07-16T13:29:55.624Z,17.30
2018-07-16T13:32:30.212Z,16.20
2018-07-16T13:35:04.466Z,17.07
2018-07-16T13:37:37.616Z,21.03
2018-07-16T13:40:12.308Z,15.73
2018-07-16T13:42:46.931Z,13.90
2018-07-16T13:45:20.468Z,18.13
2018-07-16T13:47:54.506Z,18.10
2018-07-16T13:50:27.909Z,16.97
2018-07-16T13:53:03.492Z,16.83
2018-07-16T13:55:40.030Z,13.93
2018-07-16T13:58:11.868Z,16.27
2018-07-16T14:00:44.950Z,14.63
2018-07-16T14:03:18.044Z,18.60
2018-07-16T14:05:51.674Z,16.70
2018-07-16T14:08:24.929Z,14.50
2018-07-16T14:10:58.204Z,17.73
2018-07-16T14:13:36.059Z,15.53
2018-07-16T14:16:12.969Z,18.10
2018-07-16T14:18:49.519Z,11.73
2018-07-16T14:21:24.211Z,17.17
2018-07-16T14:23:57.451Z,19.23
2018-07-16T14:26:30.758Z,15.30
2018-07-16T14:29:03.821Z,13.93
2018-07-16T14:31:37.864Z,10.33
2018-07-16T14:34:11.001Z,17.10
2018-07-16T14:36:46.785Z,15.58
2018-07-16T14:39:21.536Z,10.20
2018-07-16T14:41:56.228Z,14.60
2018-07-16T14:44:29.526Z,45.37
2018-07-16T14:47:02.611Z,13.97
2018-07-16T14:49:36.124Z,16.73
2018-07-16T14:52:08.750Z,17.60
2018-07-16T14:54:42.764Z,8.63
2018-07-16T14:57:18.336Z,19.63
2018-07-16T14:59:51.924Z,17.07
2018-07-16T15:02:25.033Z,15.73
2018-07-16T15:04:58.108Z,14.97
2018-07-16T15:07:31.700Z,14.43
2018-07-16T15:10:09.006Z,17.47
2018-07-16T15:12:42.164Z,15.70
2018-07-16T15:15:15.548Z,13.17
2018-07-16T15:17:48.800Z,20.13
2018-07-16T15:20:22.355Z,14.90
2018-07-16T15:22:55.796Z,12.33
2018-07-16T15:25:29.321Z,15.60
2018-07-16T15:28:03.159Z,19.33
2018-07-16T15:30:36.600Z,11.67
2018-07-16T15:33:12.836Z,19.10
2018-07-16T15:35:46.705Z,16.03
2018-07-16T15:38:22.164Z,17.20
2018-07-16T15:40:57.454Z,13.90
2018-07-16T15:43:36.082Z,16.73
2018-07-16T15:46:20.603Z,17.77
2018-07-16T15:48:55.104Z,15.23
2018-07-16T15:51:31.068Z,19.27
2018-07-16T15:54:05.991Z,14.40
2018-07-16T15:56:40.182Z,21.40
2018-07-16T15:59:14.017Z,23.37
2018-07-16T16:01:52.143Z,33.43
2018-07-16T16:04:26.044Z,17.97
2018-07-16T16:07:04.971Z,36.80
2018-07-16T16:09:39.439Z,24.10
2018-07-16T16:12:13.054Z,18.87
2018-07-16T16:14:49.039Z,21.17
2018-07-16T16:17:26.144Z,23.37
2018-07-16T16:20:00.136Z,22.43
2018-07-16T16:22:36.031Z,15.00
2018-07-16T16:25:09.226Z,16.03
2018-07-16T16:27:42.930Z,14.57
2018-07-16T16:30:16.884Z,17.95
2018-07-16T16:32:51.513Z,18.03
2018-07-16T16:35:24.781Z,25.97
2018-07-16T16:37:56.865Z,27.63
2018-07-16T16:40:36.579Z,23.27
2018-07-16T16:43:10.729Z,20.37
2018-07-16T16:45:45.408Z,25.87
2018-07-16T16:48:19.708Z,24.63
2018-07-16T16:50:53.218Z,17.73
2018-07-16T16:53:27.413Z,14.47
2018-07-16T16:56:03.362Z,22.70
2018-07-16T16:58:37.592Z,21.83
2018-07-16T17:01:11.410Z,25.60
2018-07-16T17:03:45.147Z,26.57
2018-07-16T17:06:18.767Z,20.27
2018-07-16T17:08:52.045Z,26.47
2018-07-16T17:11:25.147Z,20.93
2018-07-16T17:13:58.433Z,18.63
2018-07-16T17:16:34.089Z,19.60
2018-07-16T17:19:07.265Z,20.97
2018-07-16T17:21:40.630Z,28.10
2018-07-16T17:24:27.083Z,17.17
2018-07-16T17:28:31.007Z,20.45
2018-07-16T17:31:14.347Z,19.40
2018-07-16T17:33:53.242Z,19.43
2018-07-16T17:36:26.785Z,21.03
2018-07-16T17:41:52.557Z,23.95
2018-07-16T17:44:26.331Z,24.50
2018-07-16T17:46:59.658Z,23.83
2018-07-16T17:49:33.014Z,28.70
2018-07-16T17:52:06.597Z,25.30
2018-07-16T17:54:41.215Z,23.02
2018-07-16T17:57:14.565Z,23.75
2018-07-16T17:59:47.807Z,21.95
2018-07-16T18:02:23.491Z,24.05
2018-07-16T18:04:59.529Z,23.85
2018-07-16T18:07:32.921Z,21.48
2018-07-16T18:10:08.386Z,18.25
2018-07-16T18:12:41.614Z,22.75
2018-07-16T18:15:14.965Z,20.17
2018-07-16T18:17:49.412Z,19.70
2018-07-16T19:11:53.269Z,23.32
2018-07-16T19:14:31.767Z,25.48
2018-07-16T19:17:05.217Z,25.52
2018-07-16T19:19:38.391Z,20.90
2018-07-16T19:22:11.577Z,25.27
2018-07-16T19:24:44.903Z,22.67
2018-07-16T19:27:18.411Z,21.75
2018-07-16T19:29:51.857Z,25.35
2018-07-16T19:32:24.875Z,21.17
2018-07-16T19:34:58.077Z,23.32
2018-07-16T19:37:34.818Z,20.48
2018-07-16T19:40:10.345Z,25.85
2018-07-16T19:42:43.736Z,17.48
2018-07-16T19:45:17.311Z,29.27
2018-07-16T19:47:51.124Z,20.12
2018-07-16T19:59:26.247Z,26.20
2018-07-16T20:02:01.926Z,27.55
2018-07-16T20:04:35.487Z,19.73
2018-07-16T20:07:10.524Z,28.32
2018-07-16T20:09:44.666Z,31.80
2018-07-16T20:12:41.676Z,21.05
2018-07-16T20:15:18.643Z,25.12
2018-07-16T20:17:52.735Z,20.82
2018-07-16T20:20:27.258Z,26.47
2018-07-16T20:23:01.426Z,20.82
2018-07-16T20:25:36.217Z,18.62
2018-07-16T20:28:09.623Z,25.80
2018-07-16T20:30:43.011Z,21.62
2018-07-16T20:33:18.445Z,26.37
2018-07-16T20:35:54.299Z,30.55
2018-07-16T20:38:29.663Z,24.82
2018-07-16T20:41:03.334Z,32.65
2018-07-16T20:43:41.353Z,26.65
2018-07-16T20:46:16.685Z,29.15
2018-07-16T20:48:52.535Z,24.47
2018-07-16T20:51:31.985Z,19.80
2018-07-16T20:54:10.910Z,39.10
2018-07-16T20:56:44.643Z,26.52
2018-07-16T20:59:18.932Z,32.55
2018-07-16T21:02:04.329Z,19.85
2018-07-16T21:04:38.393Z,26.33
2018-07-16T21:07:12.823Z,22.27
2018-07-16T21:09:46.308Z,23.07
2018-07-16T21:12:21.501Z,31.48
2018-07-16T21:14:54.884Z,30.92
2018-07-16T21:17:26.837Z,20.60
2018-07-16T21:20:00.422Z,19.50
2018-07-16T21:22:34.364Z,33.50
2018-07-16T21:25:07.828Z,18.20
2018-07-16T21:27:41.720Z,29.18
2018-07-16T21:30:15.872Z,31.67
2018-07-16T21:32:56.237Z,26.20
2018-07-16T21:35:30.061Z,29.77
2018-07-16T21:38:03.304Z,25.37
2018-07-16T21:40:36.546Z,26.43
2018-07-16T21:43:10.482Z,31.37
2018-07-16T21:45:43.745Z,28.70
2018-07-16T21:48:17.986Z,28.77
2018-07-16T21:56:43.398Z,18.23
2018-07-16T21:59:24.299Z,29.13
2018-07-16T22:02:05.362Z,24.50
2018-07-16T22:04:38.728Z,27.03
2018-07-16T22:07:13.582Z,31.57
2018-07-16T22:09:46.781Z,28.90
2018-07-16T22:12:20.054Z,25.37
2018-07-16T22:14:53.293Z,21.73
2018-07-16T22:17:26.257Z,31.97
2018-07-16T22:19:59.413Z,32.27
2018-07-16T22:22:32.607Z,33.57
2018-07-16T22:25:05.883Z,27.13
2018-07-16T22:27:39.168Z,27.93
2018-07-16T22:30:12.395Z,31.77
2018-07-16T22:32:45.594Z,25.77
2018-07-16T22:35:18.810Z,36.03
2018-07-16T22:37:50.929Z,23.73
2018-07-16T22:40:24.571Z,27.23
2018-07-16T22:42:57.960Z,24.70
2018-07-16T22:45:31.326Z,28.13
2018-07-16T22:48:08.115Z,32.33
2018-07-16T22:50:42.956Z,28.30
2018-07-16T22:53:16.423Z,23.18
2018-07-16T22:55:49.993Z,25.13
2018-07-16T22:58:23.209Z,25.80
2018-07-16T23:00:56.720Z,31.17
2018-07-16T23:03:29.709Z,29.83
2018-07-16T23:06:03.118Z,25.30
2018-07-16T23:08:36.208Z,25.10
2018-07-16T23:11:09.483Z,26.73
2018-07-16T23:13:42.527Z,31.03
2018-07-16T23:16:15.689Z,27.80
2018-07-16T23:18:48.742Z,29.97
2018-07-16T23:21:22.009Z,29.93
2018-07-16T23:23:53.746Z,20.40
2018-07-16T23:26:26.899Z,28.07
2018-07-16T23:29:00.293Z,21.03
2018-07-16T23:31:33.524Z,25.53
2018-07-16T23:34:06.718Z,31.93
2018-07-16T23:36:39.772Z,26.65
2018-07-16T23:39:15.290Z,31.83
2018-07-16T23:41:48.396Z,25.33
2018-07-16T23:44:21.415Z,23.70
2018-07-16T23:46:54.593Z,30.80
2018-07-16T23:49:27.680Z,24.32
2018-07-16T23:52:00.832Z,26.67
2018-07-16T23:54:34.090Z,29.83
2018-07-16T23:57:10.924Z,22.57
2018-07-16T23:59:44.231Z,32.90
