createdAt,value
2023-03-03T00:03:00.900Z,104.60
2023-03-03T00:05:47.891Z,97.50
2023-03-03T00:08:34.773Z,115.50
2023-03-03T00:11:21.673Z,84.80
2023-03-03T00:14:25.672Z,88.00
2023-03-03T00:17:24.301Z,86.60
2023-03-03T00:20:40.961Z,85.10
2023-03-03T00:23:27.410Z,85.30
2023-03-03T00:26:29.519Z,87.80
2023-03-03T00:29:37.194Z,84.00
2023-03-03T00:32:25.533Z,77.90
2023-03-03T00:35:25.063Z,79.20
2023-03-03T00:38:18.360Z,73.90
2023-03-03T00:41:16.362Z,72.90
2023-03-03T00:44:31.972Z,70.10
2023-03-03T00:47:31.399Z,68.60
2023-03-03T00:50:32.549Z,67.60
2023-03-03T00:53:23.427Z,67.40
2023-03-03T00:56:10.552Z,70.20
2023-03-03T00:58:57.263Z,66.60
2023-03-03T01:01:55.494Z,65.90
2023-03-03T01:04:48.970Z,61.60
2023-03-03T01:07:36.217Z,64.10
2023-03-03T01:10:23.305Z,63.60
2023-03-03T01:13:13.199Z,61.20
2023-03-03T01:16:02.137Z,61.20
2023-03-03T01:18:48.880Z,63.90
2023-03-03T01:21:36.216Z,62.00
2023-03-03T01:24:23.284Z,63.40
2023-03-03T01:27:09.938Z,63.60
2023-03-03T01:29:57.293Z,62.60
2023-03-03T01:32:44.554Z,60.60
2023-03-03T01:35:31.127Z,62.20
2023-03-03T01:38:17.960Z,58.80
2023-03-03T01:41:05.323Z,63.40
2023-03-03T01:45:50.305Z,54.80
2023-03-03T01:48:42.879Z,62.30
2023-03-03T01:51:34.048Z,62.50
2023-03-03T01:54:39.993Z,65.80
2023-03-03T01:57:39.680Z,64.30
2023-03-03T02:00:29.745Z,67.10
2023-03-03T02:03:17.978Z,64.30
2023-03-03T02:06:11.676Z,67.00
2023-03-03T02:09:21.514Z,67.30
2023-03-03T02:12:11.537Z,67.00
2023-03-03T02:14:58.370Z,71.10
2023-03-03T02:17:47.169Z,69.50
2023-03-03T02:20:55.645Z,66.30
2023-03-03T02:23:53.361Z,70.80
2023-03-03T02:26:41.594Z,69.60
2023-03-03T02:29:28.311Z,70.10
2023-03-03T02:32:15.314Z,71.20
2023-03-03T02:35:03.842Z,74.90
2023-03-03T02:37:51.631Z,73.10
2023-03-03T02:40:44.945Z,70.60
2023-03-03T02:43:57.458Z,74.10
2023-03-03T02:46:47.638Z,71.50
2023-03-03T02:49:36.428Z,67.80
2023-03-03T02:52:22.925Z,67.30
2023-03-03T02:55:37.099Z,70.70
2023-03-03T02:58:24.000Z,74.80
2023-03-03T03:01:11.407Z,73.60
2023-03-03T03:04:00.908Z,71.90
2023-03-03T03:06:47.901Z,73.60
2023-03-03T03:09:34.386Z,73.70
2023-03-03T03:12:27.548Z,72.30
2023-03-03T03:15:16.024Z,70.30
2023-03-03T03:18:02.966Z,72.50
2023-03-03T03:20:49.824Z,71.30
2023-03-03T03:23:36.952Z,73.30
2023-03-03T03:26:28.957Z,73.50
2023-03-03T03:29:15.654Z,73.70
2023-03-03T03:32:02.347Z,75.90
2023-03-03T03:34:50.022Z,73.50
2023-03-03T03:37:36.708Z,74.90
2023-03-03T03:40:26.871Z,74.00
2023-03-03T03:43:13.310Z,71.10
2023-03-03T03:46:00.290Z,76.20
2023-03-03T03:48:47.004Z,72.80
2023-03-03T03:51:41.390Z,77.70
2023-03-03T03:54:28.787Z,73.10
2023-03-03T03:57:15.343Z,74.20
2023-03-03T04:00:03.064Z,74.30
2023-03-03T04:02:55.669Z,75.30
2023-03-03T04:05:43.170Z,73.90
2023-03-03T04:08:29.546Z,72.20
2023-03-03T04:11:17.125Z,72.70
2023-03-03T04:14:30.291Z,78.00
2023-03-03T04:17:22.410Z,75.80
2023-03-03T04:20:12.863Z,75.70
2023-03-03T04:23:00.142Z,76.10
2023-03-03T04:25:48.733Z,74.10
2023-03-03T04:28:36.509Z,78.70
2023-03-03T04:31:23.690Z,79.00
2023-03-03T04:34:10.693Z,81.30
2023-03-03T04:36:59.009Z,81.70
2023-03-03T04:39:45.908Z,139.10
2023-03-03T04:42:32.846Z,97.50
2023-03-03T04:45:19.551Z,84.40
2023-03-03T04:48:06.862Z,80.80
2023-03-03T04:50:54.967Z,83.50
2023-03-03T04:53:41.682Z,81.10
2023-03-03T04:56:33.087Z,80.90
2023-03-03T04:59:20.171Z,82.80
2023-03-03T05:02:07.119Z,78.50
2023-03-03T05:04:54.196Z,76.60
2023-03-03T05:07:41.058Z,79.20
2023-03-03T05:10:29.840Z,87.60
2023-03-03T05:13:19.564Z,104.10
2023-03-03T05:16:08.589Z,97.80
2023-03-03T05:19:01.470Z,108.60
2023-03-03T05:21:49.097Z,104.40
2023-03-03T05:24:36.476Z,101.50
2023-03-03T05:27:24.072Z,115.80
2023-03-03T05:30:12.306Z,90.50
2023-03-03T05:33:00.104Z,75.70
2023-03-03T05:43:11.137Z,66.30
2023-03-03T05:47:13.919Z,63.10
2023-03-03T05:50:02.313Z,67.60
2023-03-03T05:52:53.125Z,69.70
2023-03-03T05:55:40.218Z,67.40
2023-03-03T05:58:28.424Z,70.80
2023-03-03T06:01:23.788Z,71.50
2023-03-03T06:05:05.677Z,70.40
2023-03-03T06:07:55.233Z,63.40
2023-03-03T06:11:02.408Z,66.80
2023-03-03T06:13:50.747Z,66.10
2023-03-03T06:16:38.000Z,67.80
2023-03-03T06:19:25.275Z,69.10
2023-03-03T06:22:12.330Z,73.20
2023-03-03T06:25:42.147Z,63.10
2023-03-03T06:29:39.264Z,68.50
2023-03-03T06:32:29.629Z,71.50
2023-03-03T06:35:17.671Z,76.10
2023-03-03T06:38:04.558Z,71.40
2023-03-03T06:40:51.381Z,77.50
2023-03-03T06:43:38.860Z,72.80
2023-03-03T06:46:45.428Z,72.90
2023-03-03T06:50:13.280Z,73.30
2023-03-03T06:54:26.923Z,74.90
2023-03-03T06:57:23.266Z,79.80
2023-03-03T07:00:25.139Z,90.10
2023-03-03T07:03:16.247Z,87.80
2023-03-03T07:06:15.467Z,86.50
2023-03-03T07:09:01.899Z,87.40
2023-03-03T07:12:01.459Z,86.10
2023-03-03T07:14:55.701Z,88.90
2023-03-03T07:17:50.508Z,83.60
2023-03-03T07:23:31.107Z,74.30
2023-03-03T07:27:29.147Z,73.50
2023-03-03T07:30:28.109Z,74.80
2023-03-03T07:33:28.079Z,70.40
2023-03-03T07:36:35.972Z,66.00
2023-03-03T07:42:08.690Z,58.40
2023-03-03T07:45:00.230Z,71.40
2023-03-03T07:47:46.909Z,70.80
2023-03-03T07:50:35.150Z,67.60
2023-03-03T07:53:30.069Z,67.10
2023-03-03T07:56:34.460Z,59.80
2023-03-03T07:59:26.790Z,59.90
2023-03-03T08:02:35.042Z,53.40
2023-03-03T08:17:38.764Z,51.90
2023-03-03T08:31:41.199Z,49.10
2023-03-03T08:35:09.931Z,46.50
2023-03-03T08:38:58.241Z,48.30
2023-03-03T08:41:47.272Z,56.40
2023-03-03T08:44:32.533Z,54.10
2023-03-03T08:47:18.070Z,51.70
2023-03-03T08:50:07.113Z,49.60
2023-03-03T09:22:38.086Z,50.40
2023-03-03T09:36:39.203Z,41.40
2023-03-03T09:39:39.339Z,44.00
2023-03-03T09:43:24.249Z,46.50
2023-03-03T09:46:32.496Z,46.50
2023-03-03T09:49:36.686Z,43.40
2023-03-03T09:53:00.810Z,44.30
2023-03-03T09:56:02.467Z,47.10
2023-03-03T09:59:09.480Z,48.60
2023-03-03T10:01:56.238Z,47.90
2023-03-03T10:04:54.407Z,47.40
2023-03-03T10:08:16.147Z,46.60
2023-03-03T10:11:27.553Z,45.80
2023-03-03T10:14:32.253Z,45.80
2023-03-03T10:17:45.255Z,43.30
2023-03-03T10:21:02.691Z,45.40
2023-03-03T10:24:30.226Z,44.90
2023-03-03T10:27:43.364Z,44.90
2023-03-03T10:31:04.039Z,45.80
2023-03-03T10:33:46.678Z,48.70
2023-03-03T10:36:33.213Z,48.40
2023-03-03T10:39:39.771Z,51.80
2023-03-03T10:42:56.259Z,45.40
2023-03-03T10:46:01.270Z,41.80
2023-03-03T10:49:08.730Z,43.60
2023-03-03T10:52:05.748Z,47.00
2023-03-03T10:55:20.054Z,46.80
2023-03-03T10:58:38.015Z,42.50
2023-03-03T11:01:45.515Z,37.60
2023-03-03T11:04:47.609Z,40.00
2023-03-03T11:07:57.743Z,39.70
2023-03-03T11:11:05.414Z,42.70
2023-03-03T11:13:56.382Z,43.00
2023-03-03T11:16:53.210Z,42.00
2023-03-03T11:19:39.708Z,37.10
2023-03-03T11:22:49.148Z,35.70
2023-03-03T11:25:55.889Z,37.60
2023-03-03T11:29:05.595Z,37.90
2023-03-03T11:32:22.729Z,34.70
2023-03-03T11:35:21.334Z,38.50
2023-03-03T11:38:30.032Z,39.90
2023-03-03T11:41:39.691Z,39.50
2023-03-03T11:44:44.251Z,41.60
2023-03-03T11:47:40.808Z,48.20
2023-03-03T11:50:42.724Z,40.30
2023-03-03T11:53:38.994Z,43.00
2023-03-03T11:56:46.834Z,41.80
2023-03-03T11:59:42.486Z,46.20
2023-03-03T12:02:46.163Z,42.30
2023-03-03T12:05:50.504Z,44.30
2023-03-03T12:08:42.066Z,46.20
2023-03-03T12:11:35.616Z,44.90
2023-03-03T12:14:37.128Z,48.30
2023-03-03T12:18:04.722Z,48.80
2023-03-03T12:20:57.854Z,43.80
2023-03-03T12:23:50.532Z,43.40
2023-03-03T12:26:59.752Z,43.80
2023-03-03T12:30:05.001Z,46.90
2023-03-03T12:32:56.750Z,44.60
2023-03-03T12:36:14.450Z,45.60
2023-03-03T12:39:13.563Z,44.60
2023-03-03T12:42:26.810Z,43.20
2023-03-03T12:45:30.035Z,48.20
2023-03-03T12:48:36.610Z,50.30
2023-03-03T12:51:41.983Z,46.00
2023-03-03T12:54:57.644Z,46.30
2023-03-03T12:57:55.614Z,45.10
2023-03-03T13:00:48.391Z,46.20
2023-03-03T13:03:58.453Z,44.20
2023-03-03T13:07:04.602Z,45.50
2023-03-03T13:10:16.785Z,46.30
2023-03-03T13:13:16.828Z,48.40
2023-03-03T13:16:16.783Z,48.00
2023-03-03T13:19:15.974Z,43.00
2023-03-03T13:22:16.211Z,43.50
2023-03-03T13:25:30.664Z,45.40
2023-03-03T13:28:23.496Z,45.90
2023-03-03T13:31:11.193Z,44.10
2023-03-03T13:34:00.799Z,42.10
2023-03-03T13:37:07.956Z,50.20
2023-03-03T13:40:50.971Z,39.40
2023-03-03T13:44:51.197Z,40.30
2023-03-03T13:48:09.209Z,47.10
2023-03-03T13:51:02.638Z,45.40
2023-03-03T13:53:52.366Z,47.10
2023-03-03T13:59:22.996Z,41.70
2023-03-03T14:02:48.329Z,43.60
2023-03-03T14:05:44.418Z,47.60
2023-03-03T14:08:56.200Z,41.40
2023-03-03T14:11:48.718Z,42.70
2023-03-03T14:25:20.896Z,37.40
2023-03-03T14:28:47.685Z,40.20
2023-03-03T14:31:42.519Z,39.90
2023-03-03T14:51:39.486Z,41.80
2023-03-03T14:58:41.425Z,38.20
2023-03-03T15:01:38.342Z,34.40
2023-03-03T15:31:41.680Z,34.60
2023-03-03T15:34:59.886Z,31.30
2023-03-03T15:38:43.600Z,33.00
2023-03-03T15:53:34.768Z,27.70
2023-03-03T15:56:51.336Z,28.60
2023-03-03T16:00:05.376Z,26.50
2023-03-03T16:02:59.153Z,25.70
2023-03-03T16:06:09.079Z,26.50
2023-03-03T16:09:16.823Z,24.40
2023-03-03T16:12:31.608Z,24.90
2023-03-03T16:16:02.953Z,24.40
2023-03-03T16:19:04.068Z,22.80
2023-03-03T16:22:24.710Z,26.50
2023-03-03T16:26:03.990Z,28.40
2023-03-03T16:29:03.653Z,26.60
2023-03-03T16:31:57.771Z,28.00
2023-03-03T16:35:07.662Z,29.60
2023-03-03T16:38:05.637Z,29.90
2023-03-03T16:40:55.063Z,28.50
2023-03-03T16:44:00.029Z,32.60
2023-03-03T16:50:10.279Z,29.60
2023-03-03T16:53:15.413Z,30.00
2023-03-03T16:57:01.809Z,33.50
2023-03-03T17:00:05.010Z,30.70
2023-03-03T17:03:22.445Z,34.90
2023-03-03T17:06:10.904Z,35.20
2023-03-03T17:09:48.624Z,36.50
2023-03-03T17:13:29.660Z,36.50
2023-03-03T17:16:51.787Z,32.30
2023-03-03T17:31:48.960Z,33.90
2023-03-03T17:34:54.957Z,34.20
2023-03-03T17:38:03.423Z,35.40
2023-03-03T17:45:38.264Z,34.80
2023-03-03T17:53:20.988Z,32.70
2023-03-03T17:57:14.007Z,29.90
2023-03-03T18:00:19.377Z,32.30
2023-03-03T18:03:29.853Z,31.20
2023-03-03T18:06:37.514Z,32.40
2023-03-03T18:09:43.771Z,31.60
2023-03-03T18:13:05.345Z,29.30
2023-03-03T18:16:34.729Z,31.80
2023-03-03T18:21:05.934Z,32.80
2023-03-03T18:25:22.110Z,41.00
2023-03-03T18:29:19.209Z,33.50
2023-03-03T18:33:01.981Z,31.80
2023-03-03T19:05:48.352Z,36.50
2023-03-03T19:08:59.461Z,37.90
2023-03-03T19:11:54.778Z,38.00
2023-03-03T19:14:43.811Z,35.10
2023-03-03T19:20:53.673Z,35.40
2023-03-03T19:24:04.696Z,34.50
2023-03-03T19:27:39.649Z,35.10
2023-03-03T19:32:16.469Z,36.50
2023-03-03T19:35:30.727Z,36.30
2023-03-03T19:40:01.444Z,35.50
2023-03-03T19:43:06.672Z,39.80
2023-03-03T19:46:24.796Z,38.70
2023-03-03T19:49:43.470Z,40.70
2023-03-03T19:54:44.327Z,33.70
2023-03-03T19:58:01.768Z,37.70
2023-03-03T20:01:09.081Z,37.60
2023-03-03T20:04:06.526Z,38.30
2023-03-03T20:07:42.234Z,38.60
2023-03-03T20:10:56.460Z,38.40
2023-03-03T20:17:57.239Z,38.20
2023-03-03T20:20:46.998Z,39.60
2023-03-03T20:23:54.236Z,37.10
2023-03-03T20:26:59.514Z,36.60
2023-03-03T20:30:07.787Z,38.60
2023-03-03T20:33:10.972Z,36.60
2023-03-03T20:36:10.365Z,37.10
2023-03-03T20:39:08.848Z,37.80
2023-03-03T20:42:18.730Z,37.40
2023-03-03T20:45:18.267Z,34.60
2023-03-03T20:48:12.499Z,37.70
2023-03-03T20:51:22.988Z,40.60
2023-03-03T20:54:37.513Z,39.00
2023-03-03T20:57:42.059Z,43.20
2023-03-03T21:00:47.901Z,41.00
2023-03-03T21:03:38.019Z,41.90
2023-03-03T21:06:39.026Z,43.50
2023-03-03T21:09:38.353Z,40.60
2023-03-03T21:12:31.364Z,44.00
2023-03-03T21:15:36.694Z,43.00
2023-03-03T21:18:27.045Z,41.90
2023-03-03T21:21:13.891Z,43.00
2023-03-03T21:24:01.122Z,44.70
2023-03-03T21:27:03.387Z,44.50
2023-03-03T21:30:09.728Z,44.60
2023-03-03T21:32:56.736Z,43.40
2023-03-03T21:36:07.160Z,40.70
2023-03-03T21:38:54.286Z,41.80
2023-03-03T21:41:56.029Z,39.80
2023-03-03T21:44:50.275Z,40.30
2023-03-03T21:47:36.912Z,41.20
2023-03-03T21:50:23.214Z,41.50
2023-03-03T21:53:09.881Z,40.00
2023-03-03T21:55:57.013Z,41.50
2023-03-03T21:58:45.087Z,42.20
2023-03-03T22:01:31.440Z,41.90
2023-03-03T22:04:18.389Z,40.20
2023-03-03T22:07:05.905Z,43.10
2023-03-03T22:09:55.788Z,43.70
2023-03-03T22:12:44.702Z,45.90
2023-03-03T22:15:34.582Z,42.50
2023-03-03T22:18:21.676Z,45.30
2023-03-03T22:21:09.417Z,45.80
2023-03-03T22:23:56.267Z,46.10
2023-03-03T22:26:42.912Z,42.70
2023-03-03T22:29:29.762Z,44.10
2023-03-03T22:32:16.466Z,45.40
2023-03-03T22:35:03.855Z,42.90
2023-03-03T22:37:51.154Z,43.20
2023-03-03T22:40:37.926Z,44.90
2023-03-03T22:43:25.807Z,46.20
2023-03-03T22:46:13.103Z,46.40
2023-03-03T22:49:00.005Z,46.00
2023-03-03T22:51:46.595Z,47.30
2023-03-03T22:54:33.146Z,45.80
2023-03-03T22:57:20.041Z,47.90
2023-03-03T23:00:12.817Z,45.10
2023-03-03T23:02:59.053Z,41.50
2023-03-03T23:05:45.811Z,41.20
2023-03-03T23:08:33.183Z,40.50
2023-03-03T23:11:21.890Z,37.50
2023-03-03T23:14:08.729Z,37.20
2023-03-03T23:16:57.104Z,36.60
2023-03-03T23:19:46.457Z,37.00
2023-03-03T23:22:33.585Z,37.50
2023-03-03T23:25:23.203Z,34.80
2023-03-03T23:28:10.640Z,35.20
2023-03-03T23:30:57.075Z,35.90
2023-03-03T23:33:43.873Z,35.70
2023-03-03T23:36:31.193Z,33.80
2023-03-03T23:39:18.162Z,35.30
2023-03-03T23:42:05.153Z,39.60
2023-03-03T23:44:52.045Z,36.70
2023-03-03T23:47:38.660Z,35.40
2023-03-03T23:50:25.397Z,38.00
2023-03-03T23:53:12.025Z,34.70
2023-03-03T23:55:58.827Z,32.80
2023-03-03T23:58:47.127Z,34.40
