createdAt,value
2023-01-02T00:03:58.241Z,100088.40
2023-01-02T00:09:02.574Z,100082.28
2023-01-02T00:14:05.949Z,100082.54
2023-01-02T00:19:08.885Z,100079.00
2023-01-02T00:24:11.865Z,100077.91
2023-01-02T00:29:14.785Z,100077.75
2023-01-02T00:34:17.767Z,100075.17
2023-01-02T00:39:20.891Z,100067.72
2023-01-02T00:44:23.884Z,100060.30
2023-01-02T00:49:26.941Z,100053.95
2023-01-02T00:54:29.915Z,100053.50
2023-01-02T00:59:32.902Z,100058.68
2023-01-02T01:04:37.073Z,100065.22
2023-01-02T01:09:40.060Z,100067.46
2023-01-02T01:14:43.905Z,100071.65
2023-01-02T01:19:46.856Z,100074.64
2023-01-02T01:24:50.299Z,100072.03
2023-01-02T01:29:53.423Z,100062.58
2023-01-02T01:34:56.440Z,100055.97
2023-01-02T01:39:59.423Z,100055.58
2023-01-02T01:45:03.042Z,100060.73
2023-01-02T01:50:21.509Z,100059.61
2023-01-02T01:55:31.428Z,100066.17
2023-01-02T02:00:35.238Z,100062.27
2023-01-02T02:05:39.875Z,100056.42
2023-01-02T02:10:43.137Z,100055.98
2023-01-02T02:16:07.835Z,100045.10
2023-01-02T02:21:13.690Z,100041.23
2023-01-02T02:26:29.437Z,100033.76
2023-01-02T02:31:34.625Z,100036.73
2023-01-02T02:37:02.021Z,100033.48
2023-01-02T02:42:45.140Z,100024.45
2023-01-02T02:47:56.298Z,100018.52
2023-01-02T02:53:11.792Z,100014.11
2023-01-02T02:58:16.734Z,100010.27
2023-01-02T03:03:24.474Z,100001.73
2023-01-02T03:09:23.267Z,100001.64
2023-01-02T03:14:39.887Z,100001.05
2023-01-02T03:19:49.611Z,99997.16
2023-01-02T03:24:55.548Z,99996.59
2023-01-02T03:30:22.740Z,99991.38
2023-01-02T03:35:33.049Z,99994.10
2023-01-02T03:40:44.142Z,99985.71
2023-01-02T03:46:02.180Z,99977.35
2023-01-02T03:51:05.451Z,99969.11
2023-01-02T03:56:39.287Z,99972.84
2023-01-02T04:01:47.702Z,99977.48
2023-01-02T04:06:58.723Z,99971.09
2023-01-02T04:12:14.054Z,99973.33
2023-01-02T04:17:20.882Z,99975.15
2023-01-02T04:22:28.998Z,99979.88
2023-01-02T04:28:03.017Z,99984.45
2023-01-02T04:33:10.452Z,99986.53
2023-01-02T04:38:13.526Z,99987.89
2023-01-02T04:43:22.283Z,99991.48
2023-01-02T04:48:25.414Z,99996.83
2023-01-02T04:53:28.357Z,99995.96
2023-01-02T04:58:31.574Z,99995.54
2023-01-02T05:03:34.532Z,100002.05
2023-01-02T05:08:38.552Z,100004.14
2023-01-02T05:13:42.052Z,99998.86
2023-01-02T05:18:45.099Z,100007.27
2023-01-02T05:23:50.817Z,100005.43
2023-01-02T05:28:54.980Z,100000.75
2023-01-02T05:33:59.697Z,100001.80
2023-01-02T05:39:02.669Z,99997.77
2023-01-02T05:44:08.775Z,100002.95
2023-01-02T05:49:12.899Z,100006.50
2023-01-02T05:54:16.223Z,100008.64
2023-01-02T05:59:19.181Z,100009.98
2023-01-02T06:04:22.194Z,100016.22
2023-01-02T06:09:25.177Z,100006.94
2023-01-02T06:14:28.141Z,100006.66
2023-01-02T06:19:31.086Z,100001.65
2023-01-02T06:24:34.024Z,99999.52
2023-01-02T06:29:36.975Z,100011.40
2023-01-02T06:34:39.940Z,100007.18
2023-01-02T06:39:42.890Z,99998.98
2023-01-02T06:44:45.838Z,100002.54
2023-01-02T06:49:48.750Z,100000.65
2023-01-02T06:54:51.685Z,99992.42
2023-01-02T06:59:54.628Z,99991.07
2023-01-02T07:04:57.580Z,99977.43
2023-01-02T07:10:00.574Z,99978.39
2023-01-02T07:15:07.010Z,99974.45
2023-01-02T07:20:10.742Z,99967.30
2023-01-02T07:25:13.551Z,99961.77
2023-01-02T07:30:16.761Z,99949.13
2023-01-02T07:35:19.756Z,99938.27
2023-01-02T07:40:26.042Z,99946.19
2023-01-02T07:45:34.965Z,99953.08
2023-01-02T07:50:37.987Z,99952.58
2023-01-02T07:55:40.970Z,99952.66
2023-01-02T08:00:43.910Z,99948.21
2023-01-02T08:05:46.910Z,99947.06
2023-01-02T08:10:49.880Z,99946.58
2023-01-02T08:15:52.828Z,99938.89
2023-01-02T08:20:56.262Z,99927.47
2023-01-02T08:26:05.191Z,99916.04
2023-01-02T08:31:13.990Z,99910.29
2023-01-02T08:36:17.080Z,99926.84
2023-01-02T08:41:38.297Z,99926.83
2023-01-02T08:46:43.009Z,99921.31
2023-01-02T08:51:46.273Z,99911.96
2023-01-02T08:56:49.436Z,99909.63
2023-01-02T09:01:53.178Z,99908.94
2023-01-02T09:06:56.113Z,99909.66
2023-01-02T09:12:00.477Z,99906.95
2023-01-02T09:17:03.536Z,99900.80
2023-01-02T09:22:06.479Z,99897.31
2023-01-02T09:27:09.508Z,99895.86
2023-01-02T09:32:12.451Z,99897.29
2023-01-02T09:37:15.353Z,99894.95
2023-01-02T09:42:18.504Z,99889.91
2023-01-02T09:47:29.641Z,99888.33
2023-01-02T09:52:40.307Z,99885.10
2023-01-02T09:57:57.137Z,99883.61
2023-01-02T10:03:32.330Z,99880.48
2023-01-02T10:08:53.338Z,99869.02
2023-01-02T10:14:20.596Z,99856.98
2023-01-02T10:19:48.876Z,99851.48
2023-01-02T10:25:15.977Z,99849.05
2023-01-02T10:30:26.683Z,99845.80
2023-01-02T10:35:39.193Z,99839.85
2023-01-02T10:40:46.183Z,99836.20
2023-01-02T10:45:49.132Z,99830.66
2023-01-02T10:51:00.864Z,99827.73
2023-01-02T10:56:14.343Z,99829.11
2023-01-02T11:01:20.620Z,99824.50
2023-01-02T11:06:31.158Z,99825.24
2023-01-02T11:11:39.029Z,99820.12
2023-01-02T11:16:42.246Z,99813.58
2023-01-02T11:21:46.824Z,99800.09
2023-01-02T11:26:50.720Z,99796.58
2023-01-02T11:31:59.606Z,99792.75
2023-01-02T11:37:12.435Z,99790.82
2023-01-02T11:42:53.269Z,99789.48
2023-01-02T11:48:05.096Z,99789.20
2023-01-02T11:53:12.413Z,99784.45
2023-01-02T11:58:27.548Z,99782.98
2023-01-02T12:03:33.150Z,99778.55
2023-01-02T12:09:23.204Z,99776.65
2023-01-02T12:14:35.369Z,99775.60
2023-01-02T12:19:52.784Z,99769.14
2023-01-02T12:25:17.933Z,99757.95
2023-01-02T12:30:22.168Z,99750.08
2023-01-02T12:35:46.247Z,99748.61
2023-01-02T12:40:57.958Z,99745.84
2023-01-02T12:46:09.834Z,99739.11
2023-01-02T12:51:58.527Z,99736.21
2023-01-02T12:57:30.034Z,99724.42
2023-01-02T13:03:21.804Z,99724.05
2023-01-02T13:08:46.383Z,99710.31
2023-01-02T13:13:49.845Z,99702.25
2023-01-02T13:19:04.771Z,99702.55
2023-01-02T13:24:14.436Z,99701.79
2023-01-02T13:29:17.427Z,99698.58
2023-01-02T13:34:32.430Z,99701.09
2023-01-02T13:39:41.507Z,99708.99
2023-01-02T13:44:52.247Z,99714.09
2023-01-02T13:50:13.078Z,99715.95
2023-01-02T13:55:21.106Z,99722.56
2023-01-02T14:00:36.132Z,99719.14
2023-01-02T14:05:59.797Z,99717.61
2023-01-02T14:11:05.596Z,99717.54
2023-01-02T14:16:19.478Z,99722.63
2023-01-02T14:21:22.530Z,99736.86
2023-01-02T14:26:33.598Z,99741.19
2023-01-02T14:31:37.711Z,99736.80
2023-01-02T14:36:45.325Z,99745.59
2023-01-02T14:42:06.870Z,99752.48
2023-01-02T14:47:38.171Z,99769.95
2023-01-02T14:52:47.557Z,99783.90
2023-01-02T14:57:53.866Z,99770.50
2023-01-02T15:03:19.162Z,99750.00
2023-01-02T15:08:35.907Z,99748.69
2023-01-02T15:14:05.502Z,99760.89
2023-01-02T15:19:02.716Z,99744.53
2023-01-02T15:24:07.755Z,99727.22
2023-01-02T15:29:28.846Z,99726.20
2023-01-02T15:34:34.161Z,99723.83
2023-01-02T15:39:44.312Z,99719.80
2023-01-02T15:45:06.248Z,99719.12
2023-01-02T15:50:21.168Z,99708.75
2023-01-02T15:55:24.836Z,99699.70
2023-01-02T16:00:36.814Z,99700.23
2023-01-02T16:05:57.734Z,99699.73
2023-01-02T16:11:03.865Z,99705.27
2023-01-02T16:16:16.976Z,99707.11
2023-01-02T16:21:21.124Z,99705.00
2023-01-02T16:26:32.022Z,99708.59
2023-01-02T16:31:55.700Z,99709.09
2023-01-02T16:37:14.379Z,99709.20
2023-01-02T16:42:37.904Z,99709.55
2023-01-02T16:47:43.759Z,99707.33
2023-01-02T16:52:47.241Z,99705.05
2023-01-02T16:57:51.487Z,99707.77
2023-01-02T17:02:54.611Z,99703.60
2023-01-02T17:07:57.767Z,99698.96
2023-01-02T17:13:04.693Z,99690.20
2023-01-02T17:18:09.735Z,99677.82
2023-01-02T17:23:12.785Z,99679.20
2023-01-02T17:28:16.587Z,99680.89
2023-01-02T17:33:20.036Z,99682.98
2023-01-02T17:38:22.976Z,99687.73
2023-01-02T17:43:26.605Z,99700.15
2023-01-02T17:48:30.499Z,99697.77
2023-01-02T17:53:33.471Z,99693.14
2023-01-02T17:58:36.407Z,99693.60
2023-01-02T18:03:39.325Z,99690.54
2023-01-02T18:08:42.602Z,99687.35
2023-01-02T18:13:52.077Z,99676.88
2023-01-02T18:18:55.546Z,99676.27
2023-01-02T18:24:03.129Z,99680.38
2023-01-02T18:29:17.223Z,99666.11
2023-01-02T18:39:50.414Z,99669.97
2023-01-02T18:44:56.604Z,99664.81
2023-01-02T18:50:08.704Z,99662.99
2023-01-02T18:55:11.605Z,99671.90
2023-01-02T19:00:25.899Z,99672.68
2023-01-02T19:05:36.469Z,99672.86
2023-01-02T19:10:48.795Z,99674.46
2023-01-02T19:16:01.915Z,99672.58
2023-01-02T19:21:31.995Z,99671.34
2023-01-02T19:26:39.219Z,99682.63
2023-01-02T19:32:23.175Z,99679.50
2023-01-02T19:37:40.542Z,99672.92
2023-01-02T19:42:44.465Z,99672.59
2023-01-02T19:47:49.402Z,99666.44
2023-01-02T19:52:52.642Z,99664.54
2023-01-02T19:57:55.773Z,99661.16
2023-01-02T20:02:59.112Z,99661.54
2023-01-02T20:08:02.521Z,99654.53
2023-01-02T20:13:05.486Z,99648.79
2023-01-02T20:18:09.121Z,99644.43
2023-01-02T20:23:12.254Z,99644.41
2023-01-02T20:28:15.194Z,99648.36
2023-01-02T20:33:18.158Z,99652.10
2023-01-02T20:38:21.103Z,99672.46
2023-01-02T20:43:24.149Z,99688.56
2023-01-02T20:48:27.277Z,99693.96
2023-01-02T20:53:30.280Z,99690.28
2023-01-02T20:58:33.419Z,99682.61
2023-01-02T21:03:36.486Z,99676.84
2023-01-02T21:08:39.928Z,99680.86
2023-01-02T21:13:42.963Z,99680.64
2023-01-02T21:18:45.965Z,99682.98
2023-01-02T21:23:49.840Z,99689.06
2023-01-02T21:28:52.834Z,99703.13
2023-01-02T21:33:56.187Z,99707.02
2023-01-02T21:38:59.165Z,99710.70
2023-01-02T21:44:02.132Z,99706.48
2023-01-02T21:49:05.080Z,99705.66
2023-01-02T21:54:08.039Z,99713.12
2023-01-02T21:59:10.966Z,99720.91
2023-01-02T22:04:13.942Z,99720.70
2023-01-02T22:09:17.151Z,99733.52
2023-01-02T22:14:20.324Z,99729.40
2023-01-02T22:19:25.781Z,99733.83
2023-01-02T22:24:29.151Z,99734.70
2023-01-02T22:30:09.778Z,99743.04
2023-01-02T22:34:57.113Z,99742.31
2023-01-02T22:40:01.873Z,99747.95
2023-01-02T22:45:06.556Z,99752.81
2023-01-02T22:50:20.292Z,99756.70
2023-01-02T22:55:24.275Z,99751.15
2023-01-02T23:00:27.223Z,99757.17
2023-01-02T23:05:30.147Z,99761.86
2023-01-02T23:10:33.215Z,99762.20
2023-01-02T23:15:36.190Z,99767.78
2023-01-02T23:20:39.160Z,99765.34
2023-01-02T23:25:43.628Z,99760.64
2023-01-02T23:30:46.554Z,99767.61
2023-01-02T23:35:52.425Z,99768.83
2023-01-02T23:40:55.368Z,99771.77
2023-01-02T23:45:58.334Z,99771.89
2023-01-02T23:51:04.504Z,99771.79
2023-01-02T23:56:23.415Z,99780.85
