createdAt,value
2022-12-22T00:01:56.071Z,99900.81
2022-12-22T00:04:43.443Z,99904.70
2022-12-22T00:07:30.673Z,99898.09
2022-12-22T00:10:18.132Z,99894.39
2022-12-22T00:13:05.251Z,99888.79
2022-12-22T00:15:53.681Z,99887.29
2022-12-22T00:18:40.896Z,99877.64
2022-12-22T00:21:30.156Z,99877.46
2022-12-22T00:24:17.192Z,99880.17
2022-12-22T00:27:04.502Z,99878.83
2022-12-22T00:29:56.662Z,99871.88
2022-12-22T00:32:51.741Z,99874.58
2022-12-22T00:35:39.996Z,99871.04
2022-12-22T00:38:31.603Z,99873.91
2022-12-22T00:41:19.246Z,99868.31
2022-12-22T00:44:06.371Z,99870.20
2022-12-22T00:46:54.800Z,99866.15
2022-12-22T00:49:42.856Z,99856.66
2022-12-22T00:52:29.877Z,99858.71
2022-12-22T00:55:17.215Z,99856.00
2022-12-22T00:58:04.330Z,99860.07
2022-12-22T01:00:51.554Z,99862.27
2022-12-22T01:03:38.935Z,99863.45
2022-12-22T01:06:28.243Z,99859.23
2022-12-22T01:09:14.999Z,99859.55
2022-12-22T01:12:02.075Z,99863.61
2022-12-22T01:14:49.324Z,99861.08
2022-12-22T01:17:36.181Z,99856.35
2022-12-22T01:20:23.545Z,99855.17
2022-12-22T01:23:10.549Z,99858.75
2022-12-22T01:25:57.222Z,99858.92
2022-12-22T01:28:44.186Z,99855.04
2022-12-22T01:31:36.208Z,99851.14
2022-12-22T01:34:23.242Z,99851.99
2022-12-22T01:37:10.928Z,99849.29
2022-12-22T01:39:57.817Z,99849.79
2022-12-22T01:42:45.307Z,99851.98
2022-12-22T01:45:38.084Z,99851.00
2022-12-22T01:48:27.324Z,99848.80
2022-12-22T01:51:14.657Z,99847.62
2022-12-22T01:54:01.870Z,99846.61
2022-12-22T01:56:49.099Z,99844.91
2022-12-22T01:59:36.603Z,99843.23
2022-12-22T02:02:25.949Z,99841.84
2022-12-22T02:05:14.038Z,99841.49
2022-12-22T02:08:09.178Z,99835.05
2022-12-22T02:11:03.439Z,99835.88
2022-12-22T02:13:55.675Z,99834.65
2022-12-22T02:16:46.266Z,99839.73
2022-12-22T02:19:43.951Z,99845.63
2022-12-22T02:22:36.492Z,99846.81
2022-12-22T02:25:27.020Z,99854.77
2022-12-22T02:28:15.030Z,99856.30
2022-12-22T02:31:02.276Z,99858.69
2022-12-22T02:33:49.268Z,99855.98
2022-12-22T02:36:38.538Z,99854.83
2022-12-22T02:39:31.092Z,99856.55
2022-12-22T02:42:24.881Z,99859.09
2022-12-22T02:45:17.481Z,99865.88
2022-12-22T02:48:07.046Z,99867.57
2022-12-22T02:50:59.431Z,99862.84
2022-12-22T02:53:47.887Z,99861.50
2022-12-22T02:56:35.594Z,99857.11
2022-12-22T02:59:22.535Z,99855.23
2022-12-22T03:02:09.649Z,99856.93
2022-12-22T03:04:57.085Z,99859.64
2022-12-22T03:07:43.993Z,99852.86
2022-12-22T03:10:31.316Z,99850.16
2022-12-22T03:13:19.210Z,99846.95
2022-12-22T03:16:06.228Z,99847.79
2022-12-22T03:18:53.189Z,99851.01
2022-12-22T03:21:40.278Z,99852.20
2022-12-22T03:24:27.742Z,99854.09
2022-12-22T03:26:57.145Z,99853.92
2022-12-22T03:29:26.548Z,99854.11
2022-12-22T03:31:56.023Z,99851.09
2022-12-22T03:34:27.352Z,99844.98
2022-12-22T03:36:56.718Z,99843.65
2022-12-22T03:39:26.131Z,99842.80
2022-12-22T03:42:13.121Z,99848.21
2022-12-22T03:45:00.250Z,99849.58
2022-12-22T03:47:29.665Z,99845.02
2022-12-22T03:49:59.070Z,99847.23
2022-12-22T03:52:28.457Z,99845.04
2022-12-22T03:54:57.705Z,99846.73
2022-12-22T03:57:27.165Z,99838.63
2022-12-22T03:59:56.909Z,99836.45
2022-12-22T04:02:26.869Z,99835.61
2022-12-22T04:04:56.397Z,99832.92
2022-12-22T04:07:25.724Z,99828.50
2022-12-22T04:10:12.790Z,99822.25
2022-12-22T04:12:57.291Z,99825.63
2022-12-22T04:15:27.776Z,99818.84
2022-12-22T04:17:57.232Z,99817.50
2022-12-22T04:20:27.997Z,99821.22
2022-12-22T04:22:57.871Z,99821.39
2022-12-22T04:25:28.418Z,99812.42
2022-12-22T04:27:57.930Z,99813.43
2022-12-22T04:30:28.230Z,99811.58
2022-12-22T04:32:57.634Z,99802.44
2022-12-22T04:35:27.059Z,99799.04
2022-12-22T04:37:56.353Z,99798.69
2022-12-22T04:40:25.771Z,99799.52
2022-12-22T04:42:55.164Z,99798.33
2022-12-22T04:45:24.657Z,99799.34
2022-12-22T04:47:54.074Z,99800.36
2022-12-22T04:50:23.464Z,99801.54
2022-12-22T04:52:53.078Z,99803.42
2022-12-22T04:55:22.376Z,99798.02
2022-12-22T04:57:51.791Z,99793.96
2022-12-22T05:00:22.103Z,99786.86
2022-12-22T05:02:51.612Z,99781.11
2022-12-22T05:05:21.118Z,99782.80
2022-12-22T05:07:50.619Z,99782.31
2022-12-22T05:10:20.238Z,99780.77
2022-12-22T05:12:58.479Z,99782.80
2022-12-22T05:15:28.838Z,99785.67
2022-12-22T05:17:58.893Z,99784.98
2022-12-22T05:20:28.601Z,99781.60
2022-12-22T05:22:58.214Z,99783.30
2022-12-22T05:25:34.453Z,99787.20
2022-12-22T05:28:04.820Z,99785.16
2022-12-22T05:30:34.231Z,99784.48
2022-12-22T05:33:03.714Z,99781.95
2022-12-22T05:35:33.019Z,99782.13
2022-12-22T05:38:02.420Z,99782.48
2022-12-22T05:40:31.741Z,99790.45
2022-12-22T05:43:01.444Z,99791.46
2022-12-22T05:45:30.854Z,99785.90
2022-12-22T05:48:00.183Z,99784.38
2022-12-22T05:50:29.813Z,99782.17
2022-12-22T05:53:06.744Z,99784.05
2022-12-22T05:55:36.253Z,99784.40
2022-12-22T05:58:05.513Z,99786.09
2022-12-22T06:00:34.822Z,99791.17
2022-12-22T06:03:04.321Z,99791.86
2022-12-22T06:05:33.805Z,99791.86
2022-12-22T06:08:03.050Z,99796.79
2022-12-22T06:10:32.325Z,99799.15
2022-12-22T06:13:02.296Z,99802.55
2022-12-22T06:15:31.678Z,99803.91
2022-12-22T06:18:01.695Z,99804.59
2022-12-22T06:20:31.095Z,99801.52
2022-12-22T06:23:00.541Z,99807.45
2022-12-22T06:25:30.119Z,99808.80
2022-12-22T06:27:59.539Z,99808.30
2022-12-22T06:30:33.182Z,99808.28
2022-12-22T06:33:03.887Z,99811.48
2022-12-22T06:35:33.271Z,99811.98
2022-12-22T06:38:02.614Z,99813.85
2022-12-22T06:40:31.970Z,99814.19
2022-12-22T06:43:10.884Z,99817.58
2022-12-22T06:45:41.409Z,99814.88
2022-12-22T06:48:11.624Z,99814.70
2022-12-22T06:50:41.033Z,99817.44
2022-12-22T06:53:10.560Z,99818.29
2022-12-22T06:55:39.915Z,99817.10
2022-12-22T06:58:09.241Z,99821.84
2022-12-22T07:00:38.659Z,99815.74
2022-12-22T07:03:08.216Z,99820.16
2022-12-22T07:05:37.888Z,99823.88
2022-12-22T07:08:09.122Z,99822.70
2022-12-22T07:10:56.659Z,99816.61
2022-12-22T07:13:27.571Z,99815.77
2022-12-22T07:16:01.063Z,99815.41
2022-12-22T07:18:32.652Z,99813.73
2022-12-22T07:21:03.181Z,99820.00
2022-12-22T07:23:32.804Z,99816.10
2022-12-22T07:26:02.432Z,99811.73
2022-12-22T07:28:33.295Z,99808.69
2022-12-22T07:31:02.926Z,99804.42
2022-12-22T07:33:32.773Z,99796.80
2022-12-22T07:36:07.309Z,99793.23
2022-12-22T07:38:38.154Z,99784.44
2022-12-22T07:41:29.207Z,99778.69
2022-12-22T07:43:59.480Z,99783.27
2022-12-22T07:46:30.056Z,99794.44
2022-12-22T07:49:17.438Z,99783.11
2022-12-22T07:51:47.140Z,99783.79
2022-12-22T07:54:17.179Z,99786.49
2022-12-22T07:56:47.229Z,99783.45
2022-12-22T07:59:17.203Z,99779.41
2022-12-22T08:01:47.015Z,99779.91
2022-12-22T08:04:16.641Z,99778.08
2022-12-22T08:06:46.338Z,99775.23
2022-12-22T08:09:16.784Z,99768.52
2022-12-22T08:11:46.166Z,99762.29
2022-12-22T08:14:15.624Z,99756.89
2022-12-22T08:16:45.040Z,99755.87
2022-12-22T08:19:14.598Z,99749.61
2022-12-22T08:21:50.362Z,99749.27
2022-12-22T08:24:22.213Z,99743.16
2022-12-22T08:26:54.062Z,99743.66
2022-12-22T08:29:25.169Z,99738.41
2022-12-22T08:31:55.265Z,99739.42
2022-12-22T08:34:24.825Z,99739.60
2022-12-22T08:36:57.098Z,99733.84
2022-12-22T08:39:27.600Z,99729.61
2022-12-22T08:41:57.033Z,99722.65
2022-12-22T08:44:27.647Z,99729.47
2022-12-22T08:46:58.324Z,99728.14
2022-12-22T08:49:28.329Z,99724.23
2022-12-22T08:51:57.928Z,99723.30
2022-12-22T08:54:27.431Z,99718.35
2022-12-22T08:56:58.779Z,99718.08
2022-12-22T08:59:28.293Z,99714.16
2022-12-22T09:01:57.841Z,99710.64
2022-12-22T09:04:27.427Z,99713.76
2022-12-22T09:06:56.911Z,99715.20
2022-12-22T09:09:26.622Z,99717.55
2022-12-22T09:11:56.148Z,99725.90
2022-12-22T09:14:26.163Z,99729.14
2022-12-22T09:16:55.798Z,99731.88
2022-12-22T09:19:25.679Z,99734.85
2022-12-22T09:21:55.817Z,99730.73
2022-12-22T09:24:25.404Z,99733.89
2022-12-22T09:26:54.928Z,99728.53
2022-12-22T09:29:24.623Z,99723.02
2022-12-22T09:31:54.149Z,99716.91
2022-12-22T09:34:23.739Z,99718.94
2022-12-22T09:36:53.252Z,99716.30
2022-12-22T09:39:28.616Z,99709.13
2022-12-22T09:41:59.367Z,99704.02
2022-12-22T09:44:30.990Z,99703.16
2022-12-22T09:47:01.847Z,99699.08
2022-12-22T09:49:32.048Z,99692.41
2022-12-22T09:52:02.617Z,99687.30
2022-12-22T09:54:32.182Z,99688.98
2022-12-22T09:57:02.611Z,99684.27
2022-12-22T09:59:32.832Z,99675.33
2022-12-22T10:02:18.172Z,99669.27
2022-12-22T10:04:54.266Z,99661.19
2022-12-22T10:07:27.587Z,99660.08
2022-12-22T10:09:57.791Z,99657.91
2022-12-22T10:12:27.399Z,99661.17
2022-12-22T10:14:57.047Z,99656.98
2022-12-22T10:17:28.352Z,99653.27
2022-12-22T10:20:09.539Z,99645.34
2022-12-22T10:22:46.859Z,99650.46
2022-12-22T10:25:27.702Z,99641.84
2022-12-22T10:28:04.270Z,99640.52
2022-12-22T10:30:35.620Z,99630.52
2022-12-22T10:33:07.498Z,99620.37
2022-12-22T10:35:46.315Z,99637.71
2022-12-22T10:38:21.235Z,99626.02
2022-12-22T10:41:01.903Z,99622.29
2022-12-22T10:43:33.261Z,99620.09
2022-12-22T10:46:03.563Z,99622.30
2022-12-22T10:48:34.562Z,99615.66
2022-12-22T10:51:06.184Z,99612.96
2022-12-22T10:53:44.599Z,99606.52
2022-12-22T10:56:22.202Z,99599.91
2022-12-22T10:58:53.224Z,99597.73
2022-12-22T11:01:29.732Z,99599.09
2022-12-22T11:04:00.313Z,99585.72
2022-12-22T11:06:29.853Z,99578.45
2022-12-22T11:09:31.218Z,99573.20
2022-12-22T11:11:51.929Z,99576.28
2022-12-22T11:14:35.854Z,99577.30
2022-12-22T11:17:09.310Z,99583.58
2022-12-22T11:19:47.765Z,99581.19
2022-12-22T11:22:26.283Z,99574.89
2022-12-22T11:25:02.245Z,99570.30
2022-12-22T11:27:34.523Z,99562.48
2022-12-22T11:30:09.569Z,99567.05
2022-12-22T11:32:50.111Z,99569.76
2022-12-22T11:35:25.914Z,99557.54
2022-12-22T11:38:02.749Z,99543.95
2022-12-22T11:40:34.313Z,99534.59
2022-12-22T11:43:19.172Z,99531.72
2022-12-22T11:45:58.155Z,99530.35
2022-12-22T11:48:46.141Z,99533.55
2022-12-22T11:51:27.350Z,99527.73
2022-12-22T11:54:12.037Z,99519.40
2022-12-22T11:56:42.059Z,99517.36
2022-12-22T11:59:27.480Z,99512.29
2022-12-22T12:02:04.757Z,99519.93
2022-12-22T12:04:47.788Z,99524.16
2022-12-22T12:07:25.956Z,99525.52
2022-12-22T12:10:00.130Z,99519.05
2022-12-22T12:12:33.522Z,99517.17
2022-12-22T12:15:09.569Z,99513.08
2022-12-22T12:17:45.843Z,99505.05
2022-12-22T12:20:25.194Z,99500.75
2022-12-22T12:23:01.443Z,99505.98
2022-12-22T12:25:35.268Z,99499.05
2022-12-22T12:28:16.743Z,99499.56
2022-12-22T12:30:52.399Z,99495.50
2022-12-22T12:33:24.370Z,99498.23
2022-12-22T12:36:00.211Z,99499.42
2022-12-22T12:41:31.893Z,99480.80
2022-12-22T12:44:02.326Z,99480.45
2022-12-22T12:46:45.415Z,99472.83
2022-12-22T12:49:37.583Z,99473.19
2022-12-22T12:52:07.703Z,99467.92
2022-12-22T12:54:39.371Z,99470.13
2022-12-22T12:57:23.718Z,99467.23
2022-12-22T12:59:53.973Z,99470.11
2022-12-22T13:02:57.117Z,99472.02
2022-12-22T13:05:33.172Z,99478.20
2022-12-22T13:08:19.498Z,99479.63
2022-12-22T13:11:12.763Z,99478.32
2022-12-22T13:13:52.557Z,99477.20
2022-12-22T13:16:27.508Z,99476.20
2022-12-22T13:19:01.459Z,99484.36
2022-12-22T13:21:54.873Z,99484.05
2022-12-22T13:24:29.258Z,99477.64
2022-12-22T13:27:02.747Z,99483.26
2022-12-22T13:29:41.690Z,99475.64
2022-12-22T13:32:18.335Z,99468.70
2022-12-22T13:35:29.113Z,99463.13
2022-12-22T13:37:43.174Z,99462.11
2022-12-22T13:40:15.553Z,99464.47
2022-12-22T13:42:47.021Z,99465.48
2022-12-22T13:45:24.276Z,99462.77
2022-12-22T13:47:54.195Z,99459.55
2022-12-22T13:50:26.065Z,99453.78
2022-12-22T13:52:57.817Z,99454.29
2022-12-22T13:55:28.555Z,99447.36
2022-12-22T13:58:01.439Z,99448.38
2022-12-22T14:00:31.215Z,99451.95
2022-12-22T14:03:01.070Z,99446.68
2022-12-22T14:05:34.461Z,99438.39
2022-12-22T14:08:05.508Z,99432.45
2022-12-22T14:10:38.909Z,99429.58
2022-12-22T14:13:13.239Z,99423.14
2022-12-22T14:15:43.047Z,99425.35
2022-12-22T14:18:16.114Z,99420.10
2022-12-22T14:20:47.891Z,99411.43
2022-12-22T14:23:22.132Z,99414.65
2022-12-22T14:25:52.696Z,99409.90
2022-12-22T14:28:24.399Z,99407.52
2022-12-22T14:30:55.195Z,99402.23
2022-12-22T14:33:32.591Z,99400.38
2022-12-22T14:36:14.751Z,99399.16
2022-12-22T14:38:45.561Z,99403.42
2022-12-22T14:41:34.118Z,99398.30
2022-12-22T14:44:03.858Z,99390.84
2022-12-22T14:46:38.904Z,99385.23
2022-12-22T14:49:13.607Z,99381.16
2022-12-22T14:51:43.741Z,99379.77
2022-12-22T14:54:21.551Z,99385.36
2022-12-22T14:56:52.363Z,99390.77
2022-12-22T14:59:27.238Z,99392.10
2022-12-22T15:02:01.547Z,99397.19
2022-12-22T15:04:31.535Z,99393.44
2022-12-22T15:07:24.112Z,99388.86
2022-12-22T15:10:18.430Z,99384.63
2022-12-22T15:12:49.066Z,99379.36
2022-12-22T15:15:19.427Z,99379.04
2022-12-22T15:17:49.875Z,99378.36
2022-12-22T15:20:21.923Z,99380.41
2022-12-22T15:22:51.802Z,99378.39
2022-12-22T15:25:22.985Z,99373.31
2022-12-22T15:27:52.893Z,99376.20
2022-12-22T15:30:29.872Z,99382.83
2022-12-22T15:32:59.591Z,99379.10
2022-12-22T15:35:31.667Z,99375.38
2022-12-22T15:38:01.719Z,99374.01
2022-12-22T15:40:31.189Z,99366.90
2022-12-22T15:43:00.691Z,99363.67
2022-12-22T15:45:30.914Z,99366.21
2022-12-22T15:48:00.648Z,99367.90
2022-12-22T15:50:38.804Z,99359.41
2022-12-22T15:53:10.168Z,99357.04
2022-12-22T15:55:42.912Z,99355.52
2022-12-22T15:58:13.495Z,99354.32
2022-12-22T16:00:43.123Z,99356.52
2022-12-22T16:03:13.472Z,99353.46
2022-12-22T16:05:43.348Z,99353.65
2022-12-22T16:08:17.959Z,99347.05
2022-12-22T16:10:48.315Z,99338.40
2022-12-22T16:13:18.324Z,99330.60
2022-12-22T16:15:47.908Z,99326.70
2022-12-22T16:18:17.666Z,99324.16
2022-12-22T16:20:50.190Z,99324.51
2022-12-22T16:23:21.379Z,99325.35
2022-12-22T16:25:56.914Z,99321.44
2022-12-22T16:28:28.776Z,99318.71
2022-12-22T16:30:58.546Z,99313.63
2022-12-22T16:33:29.175Z,99308.54
2022-12-22T16:35:58.690Z,99307.52
2022-12-22T16:38:28.239Z,99306.98
2022-12-22T16:40:57.748Z,99310.89
2022-12-22T16:46:18.723Z,99307.98
2022-12-22T16:48:49.914Z,99310.02
2022-12-22T16:51:22.332Z,99305.44
2022-12-22T16:53:51.820Z,99307.98
2022-12-22T16:56:22.526Z,99306.77
2022-12-22T16:58:51.991Z,99306.77
2022-12-22T17:01:26.283Z,99309.30
2022-12-22T17:03:56.537Z,99307.27
2022-12-22T17:06:26.163Z,99307.23
2022-12-22T17:08:55.901Z,99303.69
2022-12-22T17:11:27.663Z,99304.54
2022-12-22T17:14:02.800Z,99300.13
2022-12-22T17:16:32.364Z,99296.23
2022-12-22T17:19:01.913Z,99292.14
2022-12-22T17:21:31.422Z,99286.04
2022-12-22T17:24:04.425Z,99284.52
2022-12-22T17:26:35.050Z,99279.59
2022-12-22T17:29:05.470Z,99280.11
2022-12-22T17:31:35.052Z,99279.27
2022-12-22T17:34:12.245Z,99278.42
2022-12-22T17:36:41.794Z,99280.11
2022-12-22T17:39:14.167Z,99280.61
2022-12-22T17:41:44.278Z,99281.13
2022-12-22T17:44:16.474Z,99278.40
2022-12-22T17:46:46.004Z,99278.75
2022-12-22T17:49:15.911Z,99272.13
2022-12-22T17:51:45.541Z,99271.11
2022-12-22T17:54:21.655Z,99267.39
2022-12-22T17:56:51.751Z,99272.48
2022-12-22T17:59:21.565Z,99263.85
2022-12-22T18:01:51.250Z,99262.46
2022-12-22T18:04:20.983Z,99261.92
2022-12-22T18:06:50.500Z,99262.57
2022-12-22T18:09:22.871Z,99258.64
2022-12-22T18:11:52.810Z,99253.18
2022-12-22T18:14:23.331Z,99249.27
2022-12-22T18:16:53.130Z,99244.34
2022-12-22T18:19:22.739Z,99238.73
2022-12-22T18:21:52.563Z,99238.23
2022-12-22T18:24:22.161Z,99233.83
2022-12-22T18:26:56.021Z,99233.65
2022-12-22T18:29:31.029Z,99230.40
2022-12-22T18:32:00.737Z,99233.95
2022-12-22T18:34:30.405Z,99234.10
2022-12-22T18:37:00.156Z,99233.75
2022-12-22T18:39:29.786Z,99232.39
2022-12-22T18:41:59.363Z,99220.33
2022-12-22T18:44:28.868Z,99221.48
2022-12-22T18:46:58.391Z,99226.91
2022-12-22T18:49:28.058Z,99232.52
2022-12-22T18:51:57.599Z,99225.71
2022-12-22T18:54:33.350Z,99229.59
2022-12-22T18:57:03.008Z,99226.69
2022-12-22T18:59:33.211Z,99223.95
2022-12-22T19:02:04.367Z,99222.75
2022-12-22T19:04:34.135Z,99222.05
2022-12-22T19:07:03.747Z,99216.11
2022-12-22T19:09:33.352Z,99215.75
2022-12-22T19:12:02.871Z,99214.05
2022-12-22T19:14:32.773Z,99213.00
2022-12-22T19:17:02.382Z,99207.38
2022-12-22T19:19:32.005Z,99203.45
2022-12-22T19:22:01.604Z,99199.17
2022-12-22T19:24:31.074Z,99196.29
2022-12-22T19:27:00.720Z,99198.33
2022-12-22T19:29:30.270Z,99200.08
2022-12-22T19:32:00.148Z,99204.52
2022-12-22T19:34:29.865Z,99199.41
2022-12-22T19:36:59.460Z,99192.10
2022-12-22T19:39:29.097Z,99193.26
2022-12-22T19:41:58.581Z,99194.60
2022-12-22T19:44:29.736Z,99198.67
2022-12-22T19:47:00.968Z,99201.70
2022-12-22T19:49:30.461Z,99199.98
2022-12-22T19:52:00.171Z,99197.44
2022-12-22T19:54:32.530Z,99195.20
2022-12-22T19:57:02.377Z,99192.80
2022-12-22T19:59:38.752Z,99190.23
2022-12-22T20:02:22.709Z,99189.39
2022-12-22T20:04:52.711Z,99184.30
2022-12-22T20:07:24.116Z,99178.21
2022-12-22T20:09:53.672Z,99177.88
2022-12-22T20:12:26.372Z,99178.38
2022-12-22T20:14:56.127Z,99174.64
2022-12-22T20:17:25.673Z,99171.89
2022-12-22T20:19:55.153Z,99172.03
2022-12-22T20:22:25.024Z,99166.58
2022-12-22T20:24:54.829Z,99162.16
2022-12-22T20:27:26.092Z,99166.90
2022-12-22T20:29:55.657Z,99165.52
2022-12-22T20:32:28.075Z,99162.09
2022-12-22T20:34:57.996Z,99165.47
2022-12-22T20:37:29.657Z,99164.42
2022-12-22T20:39:59.296Z,99160.70
2022-12-22T20:42:30.212Z,99166.80
2022-12-22T20:45:03.857Z,99163.91
2022-12-22T20:47:34.719Z,99162.04
2022-12-22T20:50:04.832Z,99162.71
2022-12-22T20:52:34.432Z,99166.41
2022-12-22T20:55:04.147Z,99164.20
2022-12-22T20:57:34.058Z,99161.14
2022-12-22T21:00:03.582Z,99160.77
2022-12-22T21:02:33.342Z,99167.38
2022-12-22T21:05:03.205Z,99165.33
2022-12-22T21:07:35.790Z,99169.06
2022-12-22T21:10:12.818Z,99166.52
2022-12-22T21:12:48.811Z,99167.54
2022-12-22T21:15:22.053Z,99166.69
2022-12-22T21:17:58.840Z,99162.77
2022-12-22T21:20:33.113Z,99162.76
2022-12-22T21:23:02.731Z,99160.38
2022-12-22T21:25:32.224Z,99161.39
2022-12-22T21:28:04.497Z,99157.15
2022-12-22T21:30:37.966Z,99156.31
2022-12-22T21:33:10.036Z,99160.70
2022-12-22T21:35:40.463Z,99159.50
2022-12-22T21:38:16.456Z,99156.42
2022-12-22T21:40:50.395Z,99154.02
2022-12-22T21:43:27.645Z,99153.14
2022-12-22T21:46:08.123Z,99147.04
2022-12-22T21:48:40.893Z,99149.36
2022-12-22T21:51:13.258Z,99148.16
2022-12-22T21:53:42.697Z,99143.20
2022-12-22T21:56:18.013Z,99142.48
2022-12-22T21:58:47.930Z,99139.23
2022-12-22T22:01:17.653Z,99141.25
2022-12-22T22:03:47.412Z,99141.74
2022-12-22T22:06:17.066Z,99145.46
2022-12-22T22:08:46.554Z,99145.66
2022-12-22T22:11:19.005Z,99146.00
2022-12-22T22:13:48.863Z,99143.11
2022-12-22T22:16:19.176Z,99146.84
2022-12-22T22:18:49.155Z,99144.96
2022-12-22T22:21:18.672Z,99144.44
2022-12-22T22:23:48.282Z,99141.21
2022-12-22T22:26:17.929Z,99140.90
2022-12-22T22:28:47.443Z,99139.35
2022-12-22T22:31:17.063Z,99138.50
2022-12-22T22:33:49.738Z,99136.64
2022-12-22T22:36:19.550Z,99138.52
2022-12-22T22:38:52.426Z,99141.23
2022-12-22T22:41:21.940Z,99142.10
2022-12-22T22:43:54.923Z,99142.10
2022-12-22T22:46:24.479Z,99148.20
2022-12-22T22:48:54.142Z,99146.99
2022-12-22T22:51:23.651Z,99144.96
2022-12-22T22:53:53.256Z,99144.80
2022-12-22T22:56:22.969Z,99138.83
2022-12-22T22:58:52.667Z,99140.69
2022-12-22T23:01:22.285Z,99137.82
2022-12-22T23:03:51.899Z,99138.66
2022-12-22T23:06:21.605Z,99136.27
2022-12-22T23:08:51.216Z,99133.39
2022-12-22T23:11:20.722Z,99133.38
2022-12-22T23:13:50.336Z,99134.21
2022-12-22T23:16:21.650Z,99136.42
2022-12-22T23:18:52.618Z,99136.23
2022-12-22T23:21:22.742Z,99139.29
2022-12-22T23:23:54.911Z,99143.02
2022-12-22T23:26:24.626Z,99145.05
2022-12-22T23:28:59.273Z,99140.27
2022-12-22T23:31:32.889Z,99146.21
2022-12-22T23:34:02.589Z,99145.91
2022-12-22T23:36:32.514Z,99149.29
2022-12-22T23:39:02.125Z,99140.92
2022-12-22T23:41:31.791Z,99143.09
2022-12-22T23:44:01.415Z,99143.05
2022-12-22T23:46:30.951Z,99138.65
2022-12-22T23:49:00.667Z,99138.33
2022-12-22T23:51:30.635Z,99141.89
2022-12-22T23:54:01.612Z,99142.36
2022-12-22T23:56:32.440Z,99138.75
2022-12-22T23:59:02.171Z,99135.52
