createdAt,value
2022-11-06T00:01:34.909Z,19.80
2022-11-06T00:04:01.939Z,14.83
2022-11-06T00:06:47.251Z,17.77
2022-11-06T00:09:16.138Z,17.03
2022-11-06T00:11:43.430Z,23.07
2022-11-06T00:14:10.606Z,17.57
2022-11-06T00:16:39.048Z,22.02
2022-11-06T00:19:07.123Z,21.87
2022-11-06T00:21:34.832Z,21.67
2022-11-06T00:24:04.398Z,13.93
2022-11-06T00:26:32.272Z,16.10
2022-11-06T00:28:59.829Z,12.73
2022-11-06T00:31:29.268Z,21.38
2022-11-06T00:33:57.889Z,15.20
2022-11-06T00:36:26.281Z,15.00
2022-11-06T00:38:54.953Z,15.03
2022-11-06T00:41:22.720Z,20.03
2022-11-06T00:43:56.191Z,19.87
2022-11-06T00:46:23.773Z,23.13
2022-11-06T00:48:51.972Z,20.23
2022-11-06T00:51:21.875Z,18.10
2022-11-06T00:53:53.817Z,19.77
2022-11-06T00:56:21.232Z,16.27
2022-11-06T00:58:48.161Z,16.07
2022-11-06T01:01:19.709Z,18.90
2022-11-06T01:03:52.107Z,11.60
2022-11-06T01:06:22.810Z,18.50
2022-11-06T01:08:50.699Z,18.03
2022-11-06T01:11:21.071Z,20.13
2022-11-06T01:13:51.097Z,19.42
2022-11-06T01:16:18.573Z,16.50
2022-11-06T01:18:46.323Z,17.70
2022-11-06T01:21:22.928Z,21.97
2022-11-06T01:23:54.836Z,12.80
2022-11-06T01:26:37.248Z,16.90
2022-11-06T01:29:06.531Z,27.03
2022-11-06T01:31:34.922Z,14.97
2022-11-06T01:34:02.735Z,32.77
2022-11-06T01:36:30.509Z,19.92
2022-11-06T01:39:00.722Z,18.30
2022-11-06T01:41:36.958Z,16.67
2022-11-06T01:44:09.656Z,20.67
2022-11-06T01:46:37.303Z,19.60
2022-11-06T01:49:09.407Z,18.53
2022-11-06T01:51:47.150Z,18.23
2022-11-06T01:54:15.293Z,19.63
2022-11-06T01:56:44.712Z,18.60
2022-11-06T01:59:17.630Z,18.43
2022-11-06T02:01:45.004Z,21.13
2022-11-06T02:04:28.535Z,17.03
2022-11-06T02:06:57.476Z,16.55
2022-11-06T02:09:25.523Z,20.73
2022-11-06T02:12:14.153Z,15.73
2022-11-06T02:14:45.837Z,22.20
2022-11-06T02:17:29.500Z,21.88
2022-11-06T02:20:11.599Z,19.40
2022-11-06T02:22:56.672Z,17.47
2022-11-06T02:26:24.294Z,24.33
2022-11-06T02:28:56.219Z,22.60
2022-11-06T02:31:30.915Z,25.40
2022-11-06T02:34:06.539Z,22.20
2022-11-06T02:36:38.389Z,25.10
2022-11-06T02:39:10.710Z,20.00
2022-11-06T02:41:42.468Z,18.00
2022-11-06T02:44:17.507Z,22.10
2022-11-06T02:46:49.754Z,26.13
2022-11-06T02:49:31.372Z,23.00
2022-11-06T02:52:03.955Z,33.80
2022-11-06T02:54:35.387Z,19.20
2022-11-06T02:57:07.238Z,25.98
2022-11-06T02:59:42.593Z,30.25
2022-11-06T03:02:16.531Z,18.23
2022-11-06T03:05:05.859Z,25.30
2022-11-06T03:07:48.284Z,32.70
2022-11-06T03:10:15.316Z,32.83
2022-11-06T03:12:55.885Z,26.60
2022-11-06T03:15:38.759Z,23.10
2022-11-06T03:18:15.888Z,43.20
2022-11-06T03:21:06.340Z,24.63
2022-11-06T03:23:59.150Z,26.23
2022-11-06T03:26:48.890Z,23.30
2022-11-06T03:29:47.063Z,33.60
2022-11-06T03:32:24.408Z,23.60
2022-11-06T03:34:55.343Z,23.23
2022-11-06T03:37:27.722Z,22.20
2022-11-06T03:39:57.830Z,21.42
2022-11-06T03:42:28.404Z,26.38
2022-11-06T03:45:03.164Z,26.40
2022-11-06T03:47:35.027Z,28.40
2022-11-06T03:50:14.315Z,30.02
2022-11-06T03:52:46.796Z,26.73
2022-11-06T03:55:27.600Z,23.13
2022-11-06T03:57:56.655Z,26.85
2022-11-06T04:00:23.829Z,28.80
2022-11-06T04:03:06.308Z,44.58
2022-11-06T04:05:38.293Z,32.22
2022-11-06T04:08:26.525Z,32.97
2022-11-06T04:11:16.438Z,27.75
2022-11-06T04:14:04.384Z,25.55
2022-11-06T04:16:41.264Z,21.77
2022-11-06T04:19:19.152Z,21.38
2022-11-06T04:21:57.430Z,27.98
2022-11-06T04:25:11.113Z,24.40
2022-11-06T04:28:07.483Z,29.85
2022-11-06T04:31:05.261Z,27.80
2022-11-06T04:33:56.941Z,24.15
2022-11-06T04:36:39.421Z,19.25
2022-11-06T04:39:31.208Z,35.00
2022-11-06T04:42:04.899Z,23.70
2022-11-06T04:44:40.062Z,25.80
2022-11-06T04:47:11.499Z,27.05
2022-11-06T04:49:41.105Z,21.70
2022-11-06T04:52:12.829Z,20.85
2022-11-06T04:54:40.075Z,27.77
2022-11-06T04:57:06.904Z,17.45
2022-11-06T04:59:36.792Z,34.92
2022-11-06T05:02:05.390Z,24.40
2022-11-06T05:04:32.708Z,17.08
2022-11-06T05:07:00.015Z,23.10
2022-11-06T05:09:26.817Z,22.58
2022-11-06T05:11:53.673Z,19.95
2022-11-06T05:14:20.500Z,16.00
2022-11-06T05:16:47.312Z,25.65
2022-11-06T05:19:14.176Z,20.63
2022-11-06T05:21:59.890Z,22.58
2022-11-06T05:24:26.730Z,19.92
2022-11-06T05:26:59.150Z,20.65
2022-11-06T05:29:26.760Z,29.98
2022-11-06T05:31:53.697Z,30.13
2022-11-06T05:34:21.518Z,24.58
2022-11-06T05:36:48.296Z,21.70
2022-11-06T05:39:15.084Z,25.03
2022-11-06T05:41:41.938Z,28.98
2022-11-06T05:44:08.893Z,25.50
2022-11-06T05:46:48.065Z,22.67
2022-11-06T05:49:15.339Z,23.55
2022-11-06T05:51:42.177Z,18.92
2022-11-06T05:54:08.936Z,21.13
2022-11-06T05:56:35.783Z,22.00
2022-11-06T05:59:02.792Z,22.13
2022-11-06T06:01:29.784Z,19.70
2022-11-06T06:03:56.697Z,17.90
2022-11-06T06:06:23.676Z,19.38
2022-11-06T06:08:50.481Z,14.70
2022-11-06T06:11:17.310Z,17.30
2022-11-06T06:13:44.382Z,17.20
2022-11-06T06:16:11.298Z,20.45
2022-11-06T06:18:38.170Z,21.40
2022-11-06T06:21:05.206Z,14.63
2022-11-06T06:23:32.877Z,21.33
2022-11-06T06:25:59.721Z,18.77
2022-11-06T06:28:26.878Z,17.58
2022-11-06T06:30:58.583Z,17.95
2022-11-06T06:33:27.931Z,17.50
2022-11-06T06:35:54.725Z,16.85
2022-11-06T06:38:21.593Z,18.25
2022-11-06T06:40:48.433Z,18.38
2022-11-06T06:43:15.211Z,25.42
2022-11-06T06:45:42.054Z,14.45
2022-11-06T06:48:09.444Z,14.95
2022-11-06T06:50:36.253Z,14.45
2022-11-06T06:53:03.859Z,16.70
2022-11-06T06:55:30.690Z,19.13
2022-11-06T06:58:01.816Z,13.98
2022-11-06T07:00:29.318Z,15.77
2022-11-06T07:02:56.161Z,17.42
2022-11-06T07:05:23.311Z,14.25
2022-11-06T07:07:50.405Z,10.35
2022-11-06T07:10:17.803Z,14.65
2022-11-06T07:12:44.854Z,14.27
2022-11-06T07:15:11.963Z,12.20
2022-11-06T07:17:38.839Z,25.08
2022-11-06T07:20:06.760Z,12.00
2022-11-06T07:22:37.290Z,12.68
2022-11-06T07:25:05.576Z,10.10
2022-11-06T07:27:32.438Z,11.70
2022-11-06T07:30:00.611Z,17.33
2022-11-06T07:32:28.151Z,9.70
2022-11-06T07:34:54.953Z,12.13
2022-11-06T07:37:21.860Z,7.57
2022-11-06T07:39:48.792Z,11.95
2022-11-06T07:42:15.624Z,11.82
2022-11-06T07:44:42.619Z,14.48
2022-11-06T07:47:09.403Z,12.07
2022-11-06T07:49:36.204Z,15.32
2022-11-06T07:52:05.304Z,10.80
2022-11-06T07:54:32.167Z,24.35
2022-11-06T07:56:58.988Z,13.70
2022-11-06T07:59:25.777Z,10.95
2022-11-06T08:01:52.757Z,11.80
2022-11-06T08:04:19.650Z,11.32
2022-11-06T08:06:46.554Z,9.55
2022-11-06T08:09:13.333Z,11.65
2022-11-06T08:11:40.122Z,11.80
2022-11-06T08:14:07.069Z,15.60
2022-11-06T08:16:33.901Z,9.98
2022-11-06T08:19:00.729Z,10.00
2022-11-06T08:21:28.377Z,16.30
2022-11-06T08:23:58.898Z,10.90
2022-11-06T08:26:26.058Z,12.20
2022-11-06T08:28:52.986Z,18.23
2022-11-06T08:31:21.097Z,15.10
2022-11-06T08:33:47.903Z,13.25
2022-11-06T08:36:15.189Z,12.05
2022-11-06T08:38:41.984Z,13.18
2022-11-06T08:41:13.444Z,13.05
2022-11-06T08:43:40.738Z,10.57
2022-11-06T08:46:11.436Z,8.90
2022-11-06T08:48:38.319Z,9.35
2022-11-06T08:51:06.221Z,11.30
2022-11-06T08:53:33.481Z,11.27
2022-11-06T08:56:03.546Z,11.30
2022-11-06T08:58:30.391Z,11.27
2022-11-06T09:00:57.338Z,9.55
2022-11-06T09:03:24.214Z,9.48
2022-11-06T09:05:51.026Z,8.63
2022-11-06T09:08:17.964Z,12.85
2022-11-06T09:10:45.514Z,11.30
2022-11-06T09:13:13.219Z,12.32
2022-11-06T09:15:40.848Z,9.80
2022-11-06T09:18:08.387Z,9.90
2022-11-06T09:20:35.770Z,10.77
2022-11-06T09:23:04.930Z,8.00
2022-11-06T09:25:32.378Z,14.80
2022-11-06T09:28:00.078Z,13.50
2022-11-06T09:30:30.083Z,9.48
2022-11-06T09:33:00.219Z,9.50
2022-11-06T09:35:28.969Z,8.63
2022-11-06T09:38:07.299Z,10.90
2022-11-06T09:40:46.771Z,11.32
2022-11-06T09:44:05.101Z,9.27
2022-11-06T09:46:37.621Z,10.67
2022-11-06T09:49:26.443Z,11.15
2022-11-06T09:52:12.252Z,13.10
2022-11-06T09:54:56.605Z,10.70
2022-11-06T09:57:39.613Z,8.77
2022-11-06T10:00:12.112Z,8.63
2022-11-06T10:03:10.621Z,9.80
2022-11-06T10:05:39.769Z,13.30
2022-11-06T10:08:17.022Z,8.13
2022-11-06T10:11:08.085Z,6.70
2022-11-06T10:13:40.812Z,14.40
2022-11-06T10:16:17.605Z,30.17
2022-11-06T10:18:44.374Z,10.70
2022-11-06T10:21:18.384Z,11.60
2022-11-06T10:23:53.420Z,7.73
2022-11-06T10:26:39.619Z,7.07
2022-11-06T10:29:42.027Z,10.13
2022-11-06T10:32:28.810Z,8.83
2022-11-06T10:35:01.887Z,11.10
2022-11-06T10:37:38.066Z,12.63
2022-11-06T10:40:07.137Z,15.33
2022-11-06T10:42:39.871Z,11.03
2022-11-06T10:45:14.776Z,10.13
2022-11-06T10:47:48.190Z,9.00
2022-11-06T10:50:17.083Z,10.47
2022-11-06T10:52:51.938Z,13.03
2022-11-06T10:55:46.180Z,9.60
2022-11-06T10:58:17.380Z,10.15
2022-11-06T11:00:47.913Z,14.63
2022-11-06T11:03:24.196Z,11.20
2022-11-06T11:05:51.034Z,8.03
2022-11-06T11:08:39.828Z,9.90
2022-11-06T11:11:23.739Z,11.77
2022-11-06T11:14:10.471Z,12.70
2022-11-06T11:16:44.095Z,9.67
2022-11-06T11:19:37.504Z,12.90
2022-11-06T11:22:16.545Z,11.03
2022-11-06T11:25:03.235Z,10.30
2022-11-06T11:27:32.787Z,7.57
2022-11-06T11:29:59.774Z,8.47
2022-11-06T11:32:30.236Z,10.20
2022-11-06T11:34:58.108Z,10.80
2022-11-06T11:37:33.330Z,11.37
2022-11-06T11:40:23.579Z,11.10
2022-11-06T11:42:50.523Z,8.57
2022-11-06T11:45:20.166Z,10.10
2022-11-06T11:47:49.872Z,9.88
2022-11-06T11:50:16.648Z,9.80
2022-11-06T11:52:48.409Z,10.43
2022-11-06T11:55:17.620Z,8.23
2022-11-06T11:57:48.498Z,12.93
2022-11-06T12:00:21.785Z,13.98
2022-11-06T12:02:51.570Z,13.77
2022-11-06T12:05:43.550Z,10.67
2022-11-06T12:08:22.115Z,10.32
2022-11-06T12:10:49.952Z,6.22
2022-11-06T12:13:21.672Z,8.40
2022-11-06T12:16:09.576Z,11.63
2022-11-06T12:18:47.023Z,11.13
2022-11-06T12:21:22.975Z,8.73
2022-11-06T12:24:08.646Z,9.23
2022-11-06T12:26:56.539Z,11.60
2022-11-06T12:29:59.850Z,10.80
2022-11-06T12:32:44.530Z,8.43
2022-11-06T12:35:31.406Z,9.93
2022-11-06T12:38:13.545Z,9.30
2022-11-06T12:40:45.155Z,5.43
2022-11-06T12:43:50.334Z,8.50
2022-11-06T12:46:29.103Z,10.80
2022-11-06T12:49:20.238Z,6.97
2022-11-06T12:52:15.106Z,9.43
2022-11-06T12:55:03.481Z,9.40
2022-11-06T12:57:34.794Z,9.60
2022-11-06T13:00:26.022Z,5.93
2022-11-06T13:03:23.488Z,6.57
2022-11-06T13:06:28.489Z,5.63
2022-11-06T13:09:08.981Z,8.40
2022-11-06T13:11:50.937Z,12.85
2022-11-06T13:14:32.453Z,9.07
2022-11-06T13:17:25.432Z,12.53
2022-11-06T13:20:03.817Z,6.87
2022-11-06T13:22:37.627Z,9.13
2022-11-06T13:25:28.326Z,9.97
2022-11-06T13:28:16.799Z,4.87
2022-11-06T13:30:44.531Z,13.67
2022-11-06T13:33:14.098Z,6.97
2022-11-06T13:35:43.704Z,6.23
2022-11-06T13:38:17.741Z,14.47
2022-11-06T13:40:49.292Z,15.60
2022-11-06T13:43:24.479Z,19.60
2022-11-06T13:46:25.540Z,11.23
2022-11-06T13:49:36.920Z,8.57
2022-11-06T13:52:21.292Z,12.03
2022-11-06T13:55:25.499Z,14.13
2022-11-06T13:58:04.296Z,9.07
2022-11-06T14:01:00.110Z,18.47
2022-11-06T14:03:59.508Z,11.00
2022-11-06T14:06:30.898Z,8.43
2022-11-06T14:09:01.996Z,10.70
2022-11-06T14:11:32.290Z,10.47
2022-11-06T14:14:05.559Z,11.93
2022-11-06T14:16:55.433Z,11.13
2022-11-06T14:19:29.920Z,8.83
2022-11-06T14:22:30.723Z,22.45
2022-11-06T14:25:01.469Z,18.27
2022-11-06T14:27:29.204Z,8.30
2022-11-06T14:30:15.256Z,10.80
2022-11-06T14:32:44.728Z,9.30
2022-11-06T14:35:29.805Z,6.27
2022-11-06T14:38:29.315Z,20.20
2022-11-06T14:40:56.713Z,13.90
2022-11-06T14:43:33.553Z,9.23
2022-11-06T14:46:16.220Z,11.85
2022-11-06T14:48:46.026Z,9.23
2022-11-06T14:51:14.643Z,9.80
2022-11-06T14:53:54.547Z,11.40
2022-11-06T14:56:31.333Z,8.85
2022-11-06T14:59:06.755Z,9.90
2022-11-06T15:01:36.133Z,8.70
2022-11-06T15:04:19.150Z,12.70
2022-11-06T15:06:51.482Z,8.35
2022-11-06T15:09:24.366Z,9.60
2022-11-06T15:11:59.762Z,9.50
2022-11-06T15:14:26.781Z,6.30
2022-11-06T15:17:04.238Z,11.10
2022-11-06T15:19:51.032Z,7.80
2022-11-06T15:22:40.134Z,6.90
2022-11-06T15:25:23.258Z,11.40
2022-11-06T15:28:15.987Z,9.77
2022-11-06T15:30:52.231Z,7.07
2022-11-06T15:33:41.396Z,11.65
2022-11-06T15:36:13.876Z,11.52
2022-11-06T15:38:42.608Z,10.73
2022-11-06T15:41:17.960Z,8.00
2022-11-06T15:43:46.947Z,8.52
2022-11-06T15:46:19.579Z,12.00
2022-11-06T15:48:46.471Z,12.18
2022-11-06T15:51:28.558Z,9.52
2022-11-06T15:53:55.747Z,12.88
2022-11-06T15:56:33.602Z,19.42
2022-11-06T15:59:11.536Z,17.05
2022-11-06T16:01:39.557Z,15.75
2022-11-06T16:04:15.951Z,19.88
2022-11-06T16:06:44.335Z,16.05
2022-11-06T16:09:20.385Z,16.20
2022-11-06T16:11:49.993Z,23.53
2022-11-06T16:14:17.251Z,25.75
2022-11-06T16:16:52.244Z,19.27
2022-11-06T16:19:36.182Z,19.70
2022-11-06T16:22:13.182Z,20.13
2022-11-06T16:24:54.967Z,19.70
2022-11-06T16:27:23.527Z,16.17
2022-11-06T16:29:59.213Z,18.17
2022-11-06T16:32:29.483Z,13.02
2022-11-06T16:34:56.425Z,12.73
2022-11-06T16:37:29.881Z,21.60
2022-11-06T16:39:59.535Z,17.40
2022-11-06T16:42:33.370Z,16.08
2022-11-06T16:45:31.314Z,16.20
2022-11-06T16:48:07.219Z,18.00
2022-11-06T16:50:53.379Z,15.50
2022-11-06T16:53:26.809Z,22.02
2022-11-06T16:55:56.227Z,27.00
2022-11-06T16:58:23.309Z,20.95
2022-11-06T17:01:20.463Z,14.38
2022-11-06T17:04:01.423Z,12.98
2022-11-06T17:06:34.392Z,17.25
2022-11-06T17:09:09.987Z,12.43
2022-11-06T17:11:37.231Z,14.10
2022-11-06T17:14:23.600Z,22.30
2022-11-06T17:16:56.279Z,19.77
2022-11-06T17:19:24.292Z,15.70
2022-11-06T17:21:51.451Z,14.93
2022-11-06T17:27:06.756Z,17.30
2022-11-06T17:29:36.186Z,18.85
2022-11-06T17:32:03.639Z,12.50
2022-11-06T17:34:30.405Z,21.08
2022-11-06T17:36:57.245Z,16.33
2022-11-06T17:39:24.097Z,19.40
2022-11-06T17:41:50.909Z,14.88
2022-11-06T17:44:18.371Z,21.67
2022-11-06T17:46:46.710Z,17.83
2022-11-06T17:49:17.977Z,18.67
2022-11-06T17:52:00.126Z,22.38
2022-11-06T17:54:37.065Z,15.73
2022-11-06T17:57:06.954Z,15.40
2022-11-06T17:59:34.936Z,14.23
2022-11-06T18:02:02.178Z,17.25
2022-11-06T18:04:31.490Z,15.10
2022-11-06T18:06:58.344Z,16.63
2022-11-06T18:09:25.205Z,15.82
2022-11-06T18:11:53.809Z,21.40
2022-11-06T18:14:21.832Z,16.20
2022-11-06T18:16:49.186Z,24.02
2022-11-06T18:19:19.886Z,13.07
2022-11-06T18:21:47.778Z,21.83
2022-11-06T18:24:14.940Z,25.90
2022-11-06T18:26:41.868Z,13.68
2022-11-06T18:29:10.550Z,19.20
2022-11-06T18:31:37.459Z,15.00
2022-11-06T18:34:05.006Z,22.77
2022-11-06T18:36:32.793Z,16.67
2022-11-06T18:38:59.565Z,28.05
2022-11-06T18:41:26.412Z,23.58
2022-11-06T18:44:00.036Z,20.05
2022-11-06T18:46:28.044Z,21.27
2022-11-06T18:48:58.746Z,21.27
2022-11-06T18:51:35.005Z,21.23
2022-11-06T18:54:05.698Z,17.25
2022-11-06T18:56:33.644Z,14.65
2022-11-06T18:59:00.499Z,16.15
2022-11-06T19:01:28.679Z,16.52
2022-11-06T19:03:55.659Z,15.30
2022-11-06T19:06:22.443Z,17.05
2022-11-06T19:08:49.267Z,14.48
2022-11-06T19:11:18.094Z,18.42
2022-11-06T19:13:48.176Z,16.30
2022-11-06T19:16:16.754Z,15.32
2022-11-06T19:18:43.560Z,18.23
2022-11-06T19:21:11.726Z,19.17
2022-11-06T19:23:40.847Z,15.35
2022-11-06T19:26:30.480Z,22.38
2022-11-06T19:28:58.429Z,15.40
2022-11-06T19:31:29.222Z,13.90
2022-11-06T19:34:00.551Z,14.52
2022-11-06T19:36:28.779Z,19.52
2022-11-06T19:38:57.350Z,21.08
2022-11-06T19:41:25.657Z,16.20
2022-11-06T19:43:52.510Z,26.27
2022-11-06T19:46:24.087Z,17.83
2022-11-06T19:48:54.438Z,17.65
2022-11-06T19:51:21.328Z,18.13
2022-11-06T19:53:53.263Z,16.17
2022-11-06T19:56:21.430Z,20.73
2022-11-06T19:58:50.103Z,24.80
2022-11-06T20:01:16.976Z,26.70
2022-11-06T20:03:43.791Z,23.67
2022-11-06T20:06:11.141Z,24.40
2022-11-06T20:08:38.970Z,31.65
2022-11-06T20:11:09.005Z,26.65
2022-11-06T20:13:39.150Z,35.30
2022-11-06T20:16:08.375Z,25.55
2022-11-06T20:18:35.911Z,27.58
2022-11-06T20:21:08.697Z,23.88
2022-11-06T20:23:36.376Z,26.17
2022-11-06T20:26:04.733Z,30.67
2022-11-06T20:28:32.501Z,30.40
2022-11-06T20:30:59.361Z,27.85
2022-11-06T20:33:26.688Z,31.08
2022-11-06T20:35:53.515Z,28.33
2022-11-06T20:38:20.810Z,28.98
2022-11-06T20:40:47.580Z,31.50
2022-11-06T20:43:14.664Z,32.22
2022-11-06T20:45:41.668Z,30.75
2022-11-06T20:48:09.313Z,25.27
2022-11-06T20:50:36.170Z,27.25
2022-11-06T20:53:03.007Z,24.83
2022-11-06T20:55:30.041Z,36.15
2022-11-06T20:57:56.867Z,31.45
2022-11-06T21:00:23.745Z,29.70
2022-11-06T21:02:51.780Z,30.92
2022-11-06T21:05:19.507Z,29.02
2022-11-06T21:07:46.367Z,24.58
2022-11-06T21:10:13.130Z,30.08
2022-11-06T21:12:39.969Z,29.88
2022-11-06T21:15:07.350Z,31.23
2022-11-06T21:17:35.223Z,29.55
2022-11-06T21:20:02.089Z,26.60
2022-11-06T21:22:28.867Z,26.48
2022-11-06T21:24:55.651Z,27.58
2022-11-06T21:27:22.463Z,33.95
2022-11-06T21:29:49.373Z,33.85
2022-11-06T21:32:16.191Z,29.35
2022-11-06T21:34:43.044Z,27.25
2022-11-06T21:37:09.881Z,36.28
2022-11-06T21:39:36.968Z,29.63
2022-11-06T21:42:06.148Z,29.33
2022-11-06T21:44:32.970Z,26.60
2022-11-06T21:47:00.364Z,35.65
2022-11-06T21:49:27.233Z,34.05
2022-11-06T21:52:14.029Z,36.58
2022-11-06T21:54:59.304Z,36.97
2022-11-06T21:57:26.116Z,33.45
2022-11-06T21:59:52.893Z,30.73
2022-11-06T22:02:19.828Z,28.77
2022-11-06T22:04:47.081Z,31.13
2022-11-06T22:07:13.882Z,27.55
2022-11-06T22:09:40.668Z,36.63
2022-11-06T22:12:07.515Z,30.77
2022-11-06T22:14:34.372Z,34.17
2022-11-06T22:17:01.142Z,36.97
2022-11-06T22:19:27.997Z,34.95
2022-11-06T22:21:54.923Z,31.33
2022-11-06T22:24:21.704Z,29.83
2022-11-06T22:26:48.572Z,36.55
2022-11-06T22:29:15.502Z,34.60
2022-11-06T22:31:42.260Z,26.13
2022-11-06T22:34:11.958Z,35.65
2022-11-06T22:36:39.411Z,38.53
2022-11-06T22:39:08.939Z,38.83
2022-11-06T22:41:36.379Z,33.47
2022-11-06T22:44:04.633Z,35.03
2022-11-06T22:46:32.105Z,34.90
2022-11-06T22:48:59.452Z,34.67
2022-11-06T22:51:28.791Z,36.33
2022-11-06T22:53:56.282Z,34.97
2022-11-06T22:56:24.517Z,32.95
2022-11-06T22:58:56.244Z,33.42
2022-11-06T23:01:24.901Z,37.25
2022-11-06T23:03:56.807Z,34.80
2022-11-06T23:06:25.161Z,32.40
2022-11-06T23:08:52.556Z,28.58
2022-11-06T23:11:20.142Z,37.25
2022-11-06T23:13:47.073Z,35.08
2022-11-06T23:16:39.183Z,30.67
2022-11-06T23:19:06.818Z,34.00
2022-11-06T23:21:33.702Z,33.28
2022-11-06T23:24:00.860Z,31.70
2022-11-06T23:26:27.752Z,35.85
2022-11-06T23:28:55.910Z,30.33
2022-11-06T23:31:23.578Z,27.58
2022-11-06T23:33:50.503Z,32.42
2022-11-06T23:36:18.713Z,32.72
2022-11-06T23:38:45.734Z,38.63
2022-11-06T23:41:32.974Z,35.30
2022-11-06T23:44:00.762Z,32.00
2022-11-06T23:46:32.271Z,36.88
2022-11-06T23:49:00.042Z,29.65
2022-11-06T23:51:27.518Z,29.70
2022-11-06T23:53:54.964Z,39.63
2022-11-06T23:56:21.793Z,29.02
2022-11-06T23:58:48.983Z,29.77
