createdAt,value
2018-10-16T15:18:04.466Z,953.52
2018-10-16T15:19:04.315Z,953.52
2018-10-16T15:20:04.369Z,953.56
2018-10-16T15:21:04.274Z,953.51
2018-10-16T15:22:04.325Z,953.56
2018-10-16T15:23:04.288Z,953.56
2018-10-16T15:24:04.282Z,953.56
2018-10-16T15:25:04.254Z,953.52
2018-10-16T15:26:04.282Z,953.55
2018-10-16T15:27:04.207Z,953.55
2018-10-16T15:28:04.235Z,953.52
2018-10-16T15:29:04.233Z,953.54
2018-10-16T15:30:04.196Z,953.56
2018-10-16T15:31:04.180Z,953.56
2018-10-16T15:32:04.257Z,953.55
2018-10-16T15:33:04.164Z,953.56
2018-10-16T15:34:04.179Z,953.56
2018-10-16T15:35:04.263Z,953.60
2018-10-16T15:36:04.126Z,953.59
2018-10-16T15:37:04.124Z,953.63
2018-10-16T15:38:04.139Z,953.61
2018-10-16T15:39:04.113Z,953.68
2018-10-16T15:40:04.108Z,953.67
2018-10-16T15:41:04.061Z,953.69
2018-10-16T15:42:04.091Z,953.67
2018-10-16T15:43:04.033Z,953.68
2018-10-16T15:44:04.069Z,953.66
2018-10-16T15:45:04.054Z,953.67
2018-10-16T15:46:04.033Z,953.65
2018-10-16T15:47:04.002Z,953.68
2018-10-16T15:48:04.043Z,953.69
2018-10-16T15:49:04.042Z,953.70
2018-10-16T15:50:04.162Z,953.66
2018-10-16T15:51:03.978Z,953.67
2018-10-16T15:52:03.970Z,953.70
2018-10-16T15:53:03.919Z,953.65
2018-10-16T15:54:03.946Z,953.68
2018-10-16T15:55:03.920Z,953.74
2018-10-16T15:56:03.953Z,953.74
2018-10-16T15:57:03.889Z,953.74
2018-10-16T15:58:03.961Z,953.77
2018-10-16T15:59:03.838Z,953.78
2018-10-16T16:00:03.887Z,953.77
2018-10-16T16:01:03.820Z,953.74
2018-10-16T16:02:03.902Z,953.81
2018-10-16T16:03:03.811Z,953.78
2018-10-16T16:04:03.851Z,953.80
2018-10-16T16:05:03.770Z,953.80
2018-10-16T16:06:03.782Z,953.84
2018-10-16T16:07:03.747Z,953.81
2018-10-16T16:08:03.759Z,953.88
2018-10-16T16:09:03.760Z,953.84
2018-10-16T16:10:03.766Z,953.87
2018-10-16T16:11:14.256Z,953.90
2018-10-16T16:12:03.732Z,953.87
2018-10-16T16:13:03.689Z,953.87
2018-10-16T16:14:03.724Z,953.86
2018-10-16T16:15:03.680Z,953.85
2018-10-16T16:16:03.742Z,953.86
2018-10-16T16:17:03.644Z,953.89
2018-10-16T16:18:03.744Z,953.92
2018-10-16T16:19:03.616Z,953.91
2018-10-16T16:20:03.648Z,953.92
2018-10-16T16:21:03.608Z,953.93
2018-10-16T16:22:03.588Z,953.97
2018-10-16T16:23:03.572Z,953.95
2018-10-16T16:24:03.595Z,953.95
2018-10-16T16:25:03.558Z,953.96
2018-10-16T16:26:03.592Z,953.97
2018-10-16T16:27:03.538Z,953.99
2018-10-16T16:28:03.549Z,953.99
2018-10-16T16:29:03.505Z,954.00
2018-10-16T16:30:03.600Z,954.00
2018-10-16T16:31:03.497Z,954.01
2018-10-16T16:32:03.515Z,954.02
2018-10-16T16:33:03.482Z,954.00
2018-10-16T16:34:03.506Z,954.02
2018-10-16T16:35:03.489Z,954.00
2018-10-16T16:36:03.467Z,954.04
2018-10-16T16:37:03.412Z,954.02
2018-10-16T16:38:03.500Z,954.03
2018-10-16T16:39:03.401Z,954.08
2018-10-16T16:40:03.458Z,954.07
2018-10-16T16:41:03.428Z,954.10
2018-10-16T16:42:03.366Z,954.16
2018-10-16T16:43:03.351Z,954.17
2018-10-16T16:44:03.471Z,954.11
2018-10-16T16:45:03.351Z,954.17
2018-10-16T16:46:03.413Z,954.18
2018-10-16T16:47:03.329Z,954.19
2018-10-16T16:48:03.309Z,954.24
2018-10-16T16:49:03.274Z,954.19
2018-10-16T16:50:03.341Z,954.21
2018-10-16T16:51:03.323Z,954.23
2018-10-16T16:52:03.408Z,954.18
2018-10-16T16:53:03.258Z,954.19
2018-10-16T16:54:03.222Z,954.21
2018-10-16T16:55:03.213Z,954.22
2018-10-16T16:56:03.249Z,954.22
2018-10-16T16:57:03.208Z,954.18
2018-10-16T16:58:03.223Z,954.20
2018-10-16T16:59:04.179Z,954.18
2018-10-16T17:00:03.162Z,954.18
2018-10-16T17:01:03.148Z,954.23
2018-10-16T17:02:03.178Z,954.22
2018-10-16T17:03:03.123Z,954.17
2018-10-16T17:04:03.147Z,954.23
2018-10-16T17:05:03.118Z,954.22
2018-10-16T17:06:03.151Z,954.21
2018-10-16T17:07:03.080Z,954.22
2018-10-16T17:08:03.121Z,954.24
2018-10-16T17:09:03.061Z,954.25
2018-10-16T17:10:03.115Z,954.30
2018-10-16T17:11:03.045Z,954.29
2018-10-16T17:12:03.020Z,954.29
2018-10-16T17:13:03.007Z,954.32
2018-10-16T17:14:03.071Z,954.31
2018-10-16T17:15:02.982Z,954.32
2018-10-16T17:16:02.993Z,954.31
2018-10-16T17:17:02.963Z,954.32
2018-10-16T17:18:02.952Z,954.31
2018-10-16T17:19:02.964Z,954.34
2018-10-16T17:20:02.953Z,954.35
2018-10-16T17:21:02.940Z,954.33
2018-10-16T17:22:02.930Z,954.37
2018-10-16T17:23:02.897Z,954.35
2018-10-16T17:24:02.882Z,954.33
2018-10-16T17:25:02.985Z,954.32
2018-10-16T17:26:03.226Z,954.35
2018-10-16T17:27:02.871Z,954.33
2018-10-16T17:28:03.058Z,954.34
2018-10-16T17:29:03.498Z,954.36
2018-10-16T17:30:02.813Z,954.37
2018-10-16T17:31:02.794Z,954.35
2018-10-16T17:32:02.794Z,954.36
2018-10-16T17:33:02.818Z,954.35
2018-10-16T17:34:02.830Z,954.33
2018-10-16T17:35:02.934Z,954.36
2018-10-16T17:36:02.754Z,954.33
2018-10-16T17:37:02.748Z,954.34
2018-10-16T17:38:02.753Z,954.33
2018-10-16T17:39:02.738Z,954.35
2018-10-16T17:40:02.701Z,954.34
2018-10-16T17:41:02.758Z,954.34
2018-10-16T17:42:02.679Z,954.34
2018-10-16T17:43:02.672Z,954.35
2018-10-16T17:44:02.665Z,954.36
2018-10-16T17:45:02.660Z,954.35
2018-10-16T17:46:02.640Z,954.31
2018-10-16T17:47:02.665Z,954.32
2018-10-16T17:48:02.684Z,954.34
2018-10-16T17:49:02.599Z,954.38
2018-10-16T17:50:02.601Z,954.39
2018-10-16T17:51:02.605Z,954.37
2018-10-16T17:52:02.578Z,954.40
2018-10-16T17:53:02.572Z,954.40
2018-10-16T17:54:02.558Z,954.40
2018-10-16T17:55:03.307Z,954.42
2018-10-16T17:56:02.523Z,954.41
2018-10-16T17:57:02.604Z,954.39
2018-10-16T17:58:02.540Z,954.42
2018-10-16T17:59:02.503Z,954.35
2018-10-16T18:00:02.508Z,954.32
2018-10-16T18:01:02.481Z,954.37
2018-10-16T18:02:02.465Z,954.41
2018-10-16T18:03:02.517Z,954.40
2018-10-16T18:04:02.453Z,954.44
2018-10-16T18:05:02.426Z,954.47
2018-10-16T18:06:02.520Z,954.43
2018-10-16T18:07:02.426Z,954.42
2018-10-16T18:08:02.394Z,954.38
2018-10-16T18:09:02.410Z,954.38
2018-10-16T18:10:02.367Z,954.39
2018-10-16T18:11:02.361Z,954.41
2018-10-16T18:12:02.353Z,954.40
2018-10-16T18:13:02.370Z,954.42
2018-10-16T18:14:02.364Z,954.42
2018-10-16T18:15:02.314Z,954.43
2018-10-16T18:16:02.301Z,954.41
2018-10-16T18:17:02.293Z,954.42
2018-10-16T18:18:02.324Z,954.41
2018-10-16T18:19:02.305Z,954.40
2018-10-16T18:20:02.255Z,954.38
2018-10-16T18:21:02.257Z,954.36
2018-10-16T18:22:02.617Z,954.36
2018-10-16T18:23:02.223Z,954.37
2018-10-16T18:24:02.244Z,954.35
2018-10-16T18:25:02.210Z,954.37
2018-10-16T18:26:02.209Z,954.37
2018-10-16T18:27:02.200Z,954.37
2018-10-16T18:28:02.204Z,954.38
2018-10-16T18:29:02.175Z,954.37
2018-10-16T18:30:02.194Z,954.33
2018-10-16T18:31:02.131Z,954.35
2018-10-16T18:32:02.120Z,954.34
2018-10-16T18:33:02.175Z,954.37
2018-10-16T18:34:02.094Z,954.33
2018-10-16T18:35:02.094Z,954.36
2018-10-16T18:36:02.098Z,954.43
2018-10-16T18:37:02.064Z,954.38
2018-10-16T18:38:02.048Z,954.45
2018-10-16T18:39:02.157Z,954.43
2018-10-16T18:40:02.143Z,954.44
2018-10-16T18:41:02.030Z,954.45
2018-10-16T18:42:02.016Z,954.44
2018-10-16T18:43:02.012Z,954.46
2018-10-16T18:44:01.986Z,954.42
2018-10-16T18:45:02.034Z,954.44
2018-10-16T18:46:01.976Z,954.39
2018-10-16T18:47:01.951Z,954.45
2018-10-16T18:48:01.948Z,954.47
2018-10-16T18:49:01.943Z,954.46
2018-10-16T18:50:01.919Z,954.51
2018-10-16T18:51:02.051Z,954.49
2018-10-16T18:52:01.900Z,954.51
2018-10-16T18:53:01.883Z,954.50
2018-10-16T18:54:01.871Z,954.49
2018-10-16T18:55:01.866Z,954.45
2018-10-16T18:56:01.852Z,954.46
2018-10-16T18:57:01.946Z,954.42
2018-10-16T18:58:01.841Z,954.46
2018-10-16T18:59:01.819Z,954.45
2018-10-16T19:00:01.808Z,954.43
2018-10-16T19:01:01.797Z,954.45
2018-10-16T19:02:01.788Z,954.42
2018-10-16T19:03:01.826Z,954.41
2018-10-16T19:04:01.786Z,954.42
2018-10-16T19:05:01.752Z,954.42
2018-10-16T19:06:01.739Z,954.43
2018-10-16T19:07:01.731Z,954.42
2018-10-16T19:08:01.815Z,954.41
2018-10-16T19:09:01.732Z,954.47
2018-10-16T19:10:01.721Z,954.46
2018-10-16T19:11:01.692Z,954.46
2018-10-16T19:12:01.675Z,954.46
2018-10-16T19:13:01.673Z,954.47
2018-10-16T19:14:01.767Z,954.50
2018-10-16T19:15:01.672Z,954.49
2018-10-16T19:16:01.662Z,954.44
2018-10-16T19:17:01.617Z,954.48
2018-10-16T19:18:01.613Z,954.46
2018-10-16T19:19:01.592Z,954.43
2018-10-16T19:20:01.625Z,954.49
2018-10-16T19:21:01.619Z,954.47
2018-10-16T19:22:02.308Z,954.46
2018-10-16T19:23:01.593Z,954.46
2018-10-16T19:24:01.546Z,954.45
2018-10-16T19:25:01.531Z,954.43
2018-10-16T19:26:01.519Z,954.44
2018-10-16T19:27:01.531Z,954.41
2018-10-16T19:28:01.508Z,954.41
2018-10-16T19:29:01.513Z,954.44
2018-10-16T19:30:01.470Z,954.42
2018-10-16T19:31:01.462Z,954.45
2018-10-16T19:32:01.451Z,954.51
2018-10-16T19:33:01.589Z,954.46
2018-10-16T19:34:01.423Z,954.45
2018-10-16T19:35:01.418Z,954.45
2018-10-16T19:36:01.416Z,954.46
2018-10-16T19:37:01.391Z,954.46
2018-10-16T19:38:01.373Z,954.46
2018-10-16T19:39:01.403Z,954.47
2018-10-16T19:40:01.413Z,954.45
2018-10-16T19:41:01.347Z,954.44
2018-10-16T19:42:01.343Z,954.47
2018-10-16T19:43:01.327Z,954.45
2018-10-16T19:44:01.340Z,954.44
2018-10-16T19:45:01.394Z,954.47
2018-10-16T19:46:01.315Z,954.47
2018-10-16T19:47:01.278Z,954.47
2018-10-16T19:48:01.262Z,954.47
2018-10-16T19:49:01.256Z,954.49
2018-10-16T19:50:01.266Z,954.46
2018-10-16T19:51:01.292Z,954.55
2018-10-16T19:52:01.238Z,954.52
2018-10-16T19:53:01.214Z,954.53
2018-10-16T19:54:01.200Z,954.54
2018-10-16T19:55:01.188Z,954.56
2018-10-16T19:56:01.219Z,954.51
2018-10-16T19:57:01.236Z,954.59
2018-10-16T19:58:01.155Z,954.57
2018-10-16T19:59:01.142Z,954.59
2018-10-16T20:00:01.145Z,954.55
2018-10-16T20:01:01.127Z,954.60
2018-10-16T20:02:01.180Z,954.57
2018-10-16T20:03:01.182Z,954.57
2018-10-16T20:04:01.084Z,954.54
2018-10-16T20:05:01.081Z,954.55
2018-10-16T20:06:01.065Z,954.54
2018-10-16T20:07:01.103Z,954.49
2018-10-16T20:08:01.077Z,954.51
2018-10-16T20:09:01.055Z,954.50
2018-10-16T20:10:01.023Z,954.52
2018-10-16T20:11:01.008Z,954.52
2018-10-16T20:12:01.046Z,954.49
2018-10-16T20:13:00.986Z,954.50
2018-10-16T20:14:01.028Z,954.46
2018-10-16T20:15:00.966Z,954.42
2018-10-16T20:16:00.948Z,954.42
2018-10-16T20:17:00.946Z,954.42
2018-10-16T20:18:00.950Z,954.42
2018-10-16T20:19:00.916Z,954.41
2018-10-16T20:20:00.926Z,954.38
2018-10-16T20:21:00.898Z,954.39
2018-10-16T20:22:00.883Z,954.36
2018-10-16T20:23:00.876Z,954.38
2018-10-16T20:24:00.902Z,954.40
2018-10-16T20:25:00.893Z,954.33
2018-10-16T20:26:00.855Z,954.35
2018-10-16T20:27:00.823Z,954.38
2018-10-16T20:28:00.818Z,954.38
2018-10-16T20:29:00.812Z,954.37
2018-10-16T20:30:00.793Z,954.38
2018-10-16T20:31:00.796Z,954.37
2018-10-16T20:32:00.787Z,954.42
2018-10-16T20:33:00.759Z,954.44
2018-10-16T20:34:00.828Z,954.40
2018-10-16T20:35:00.735Z,954.40
2018-10-16T20:36:43.357Z,954.38
2018-10-16T20:37:01.978Z,954.45
2018-10-16T20:45:52.471Z,954.41
