createdAt,value
2018-08-09T00:00:22.271Z,27.20
2018-08-09T00:02:52.700Z,27.20
2018-08-09T00:05:23.005Z,27.20
2018-08-09T00:07:53.359Z,27.20
2018-08-09T00:10:24.060Z,27.10
2018-08-09T00:12:54.483Z,27.10
2018-08-09T00:15:25.460Z,27.10
2018-08-09T00:17:55.811Z,27.10
2018-08-09T00:20:26.233Z,27.10
2018-08-09T00:22:56.966Z,27.10
2018-08-09T00:25:27.968Z,27.20
2018-08-09T00:27:58.264Z,27.20
2018-08-09T00:30:29.700Z,27.10
2018-08-09T00:32:59.954Z,27.20
2018-08-09T00:35:30.133Z,27.20
2018-08-09T00:38:00.173Z,27.10
2018-08-09T00:40:30.348Z,27.10
2018-08-09T00:45:30.896Z,27.10
2018-08-09T00:48:01.267Z,27.10
2018-08-09T00:50:31.548Z,27.10
2018-08-09T00:53:02.076Z,27.00
2018-08-09T00:55:32.903Z,27.10
2018-08-09T01:00:32.980Z,27.10
2018-08-09T01:03:03.679Z,27.00
2018-08-09T01:05:34.065Z,27.00
2018-08-09T01:08:04.727Z,26.90
2018-08-09T01:10:35.108Z,26.80
2018-08-09T01:13:05.798Z,26.80
2018-08-09T01:15:36.203Z,26.80
2018-08-09T01:18:08.123Z,26.80
2018-08-09T01:20:38.576Z,26.80
2018-08-09T01:23:08.966Z,26.80
2018-08-09T01:25:39.635Z,26.80
2018-08-09T01:28:10.082Z,26.80
2018-08-09T01:33:10.725Z,26.80
2018-08-09T01:35:40.995Z,26.80
2018-08-09T01:38:11.619Z,26.80
2018-08-09T01:40:42.109Z,26.80
2018-08-09T01:44:21.240Z,26.80
2018-08-09T01:46:52.077Z,26.80
2018-08-09T01:49:22.808Z,26.70
2018-08-09T01:51:53.025Z,26.70
2018-08-09T01:54:23.683Z,26.70
2018-08-09T01:56:54.036Z,26.60
2018-08-09T01:59:24.684Z,26.60
2018-08-09T02:01:55.090Z,26.60
2018-08-09T02:04:26.291Z,26.70
2018-08-09T02:06:57.509Z,26.70
2018-08-09T02:09:34.967Z,26.70
2018-08-09T02:12:05.933Z,26.70
2018-08-09T02:14:36.339Z,26.70
2018-08-09T02:17:06.366Z,26.70
2018-08-09T02:19:37.028Z,26.70
2018-08-09T02:22:07.361Z,26.70
2018-08-09T02:24:37.595Z,26.70
2018-08-09T02:27:07.997Z,26.70
2018-08-09T02:29:38.320Z,26.70
2018-08-09T02:32:09.003Z,26.70
2018-08-09T02:34:39.725Z,26.70
2018-08-09T02:39:39.869Z,26.70
2018-08-09T02:44:41.003Z,26.70
2018-08-09T02:47:11.485Z,26.60
2018-08-09T02:49:42.368Z,26.60
2018-08-09T02:52:13.220Z,26.60
2018-08-09T02:54:43.611Z,26.60
2018-08-09T02:57:13.817Z,26.60
2018-08-09T02:59:44.044Z,26.60
2018-08-09T03:02:14.342Z,26.50
2018-08-09T03:04:44.822Z,26.50
2018-08-09T03:07:15.061Z,26.50
2018-08-09T03:09:45.574Z,26.50
2018-08-09T03:12:15.803Z,26.40
2018-08-09T03:14:46.155Z,26.40
2018-08-09T03:17:16.599Z,26.40
2018-08-09T03:19:47.067Z,26.40
2018-08-09T03:22:17.748Z,26.30
2018-08-09T03:24:48.556Z,26.30
2018-08-09T03:27:18.959Z,26.30
2018-08-09T03:29:49.170Z,26.30
2018-08-09T03:32:19.453Z,26.20
2018-08-09T03:37:19.731Z,26.30
2018-08-09T03:39:50.068Z,26.20
2018-08-09T03:42:20.535Z,26.20
2018-08-09T03:44:50.823Z,26.30
2018-08-09T03:47:21.020Z,26.20
2018-08-09T03:49:51.857Z,26.20
2018-08-09T03:52:21.799Z,26.20
2018-08-09T03:54:52.750Z,26.20
2018-08-09T03:57:22.952Z,26.10
2018-08-09T03:59:53.388Z,26.10
2018-08-09T04:02:23.701Z,26.10
2018-08-09T04:04:54.151Z,26.10
2018-08-09T04:07:24.328Z,26.10
2018-08-09T04:09:54.571Z,26.00
2018-08-09T04:12:24.785Z,26.00
2018-08-09T04:14:55.030Z,26.00
2018-08-09T04:17:26.515Z,25.90
2018-08-09T04:19:57.007Z,26.00
2018-08-09T04:22:27.208Z,26.00
2018-08-09T04:24:57.580Z,26.00
2018-08-09T04:27:27.961Z,26.00
2018-08-09T04:29:58.183Z,26.00
2018-08-09T04:32:28.592Z,26.00
2018-08-09T04:34:58.944Z,26.00
2018-08-09T04:37:29.620Z,26.00
2018-08-09T04:39:59.996Z,26.00
2018-08-09T04:42:30.220Z,26.10
2018-08-09T04:45:00.652Z,26.00
2018-08-09T04:47:30.980Z,26.00
2018-08-09T04:50:01.212Z,26.00
2018-08-09T04:52:31.403Z,26.00
2018-08-09T04:55:01.619Z,26.00
2018-08-09T04:57:31.946Z,26.10
2018-08-09T05:00:02.831Z,26.10
2018-08-09T05:02:34.362Z,26.20
2018-08-09T05:05:04.882Z,26.20
2018-08-09T05:07:35.949Z,26.30
2018-08-09T05:12:41.632Z,26.40
2018-08-09T05:15:12.838Z,26.50
2018-08-09T05:17:43.180Z,26.60
2018-08-09T05:20:14.129Z,26.60
2018-08-09T05:22:44.873Z,26.70
2018-08-09T05:25:15.109Z,26.70
2018-08-09T05:30:15.240Z,26.90
2018-08-09T05:32:46.316Z,27.00
2018-08-09T05:35:17.148Z,27.10
2018-08-09T05:37:48.323Z,27.20
2018-08-09T05:40:19.236Z,27.30
2018-08-09T05:42:49.695Z,27.40
2018-08-09T05:45:21.131Z,27.50
2018-08-09T05:47:51.378Z,27.60
2018-08-09T05:50:23.403Z,27.70
2018-08-09T05:52:55.942Z,27.80
2018-08-09T05:55:26.291Z,27.80
2018-08-09T05:57:56.556Z,28.00
2018-08-09T06:00:26.852Z,28.10
2018-08-09T06:02:57.313Z,28.20
2018-08-09T06:05:27.549Z,28.20
2018-08-09T06:07:57.769Z,28.40
2018-08-09T06:10:28.413Z,28.50
2018-08-09T06:12:59.554Z,28.60
2018-08-09T06:15:38.058Z,28.60
2018-08-09T06:18:08.493Z,28.70
2018-08-09T06:20:40.436Z,28.80
2018-08-09T06:23:10.903Z,28.90
2018-08-09T06:25:41.289Z,28.90
2018-08-09T06:28:11.954Z,29.00
2018-08-09T06:30:42.224Z,29.00
2018-08-09T06:33:12.904Z,29.10
2018-08-09T06:35:43.811Z,29.20
2018-08-09T06:38:15.544Z,29.20
2018-08-09T06:40:47.188Z,29.40
2018-08-09T06:43:17.465Z,29.50
2018-08-09T06:45:48.243Z,29.60
2018-08-09T06:48:18.545Z,29.70
2018-08-09T06:53:19.116Z,29.90
2018-08-09T06:55:49.491Z,30.10
2018-08-09T06:58:20.331Z,30.20
2018-08-09T07:00:51.890Z,30.30
2018-08-09T07:03:22.300Z,30.40
2018-08-09T07:05:52.524Z,30.50
2018-08-09T07:08:24.088Z,30.50
2018-08-09T07:10:54.532Z,30.60
2018-08-09T07:13:25.491Z,30.60
2018-08-09T07:15:55.851Z,30.70
2018-08-09T07:18:26.140Z,30.80
2018-08-09T07:20:56.465Z,30.90
2018-08-09T07:23:26.835Z,31.00
2018-08-09T07:25:57.093Z,31.00
2018-08-09T07:28:27.606Z,31.20
2018-08-09T07:30:57.891Z,31.20
2018-08-09T07:33:29.402Z,31.40
2018-08-09T07:35:59.828Z,31.30
2018-08-09T07:41:00.636Z,31.40
2018-08-09T07:43:31.501Z,31.40
2018-08-09T07:46:01.920Z,31.30
2018-08-09T07:48:32.677Z,31.30
2018-08-09T07:51:02.990Z,31.30
2018-08-09T07:53:33.251Z,31.40
2018-08-09T07:56:03.724Z,31.40
2018-08-09T07:58:34.703Z,31.50
2018-08-09T08:01:05.136Z,31.50
2018-08-09T08:06:06.111Z,31.60
2018-08-09T08:08:36.354Z,31.60
2018-08-09T08:11:06.748Z,31.60
2018-08-09T08:13:37.100Z,31.60
2018-08-09T08:16:07.296Z,31.70
2018-08-09T08:18:37.648Z,31.90
2018-08-09T08:21:09.127Z,32.00
2018-08-09T08:23:39.651Z,32.10
2018-08-09T08:26:10.045Z,32.20
2018-08-09T08:28:40.766Z,32.20
2018-08-09T08:31:11.131Z,32.20
2018-08-09T08:33:41.693Z,32.30
2018-08-09T08:36:12.871Z,32.30
2018-08-09T08:38:43.381Z,32.40
2018-08-09T08:41:14.348Z,32.40
2018-08-09T08:43:44.746Z,32.50
2018-08-09T08:46:15.340Z,32.60
2018-08-09T08:48:45.559Z,32.60
2018-08-09T08:51:16.623Z,32.60
2018-08-09T08:53:48.404Z,32.60
2018-08-09T08:56:19.101Z,32.60
2018-08-09T08:58:50.122Z,32.60
2018-08-09T09:01:21.204Z,32.50
2018-08-09T09:03:52.124Z,32.60
2018-08-09T09:06:23.223Z,32.70
2018-08-09T09:08:54.143Z,32.80
2018-08-09T09:11:24.589Z,32.70
2018-08-09T09:13:55.158Z,32.70
2018-08-09T09:16:26.048Z,32.70
2018-08-09T09:18:56.159Z,32.70
2018-08-09T09:21:25.803Z,32.50
2018-08-09T09:23:55.883Z,32.50
2018-08-09T09:26:25.835Z,32.50
2018-08-09T09:28:55.806Z,32.50
2018-08-09T09:33:55.663Z,32.60
2018-08-09T09:36:26.649Z,32.50
2018-08-09T09:38:56.323Z,32.70
2018-08-09T09:41:26.329Z,32.80
2018-08-09T09:43:56.435Z,32.90
2018-08-09T09:46:26.866Z,33.00
2018-08-09T09:48:57.589Z,33.10
2018-08-09T09:51:28.173Z,33.00
2018-08-09T09:53:58.523Z,32.90
2018-08-09T09:56:28.275Z,32.80
2018-08-09T09:58:58.135Z,32.70
2018-08-09T10:01:33.319Z,32.60
2018-08-09T10:04:04.429Z,32.70
2018-08-09T10:06:35.175Z,32.70
2018-08-09T10:09:07.928Z,32.80
2018-08-09T10:11:38.010Z,32.90
2018-08-09T10:14:08.038Z,33.00
2018-08-09T10:16:38.643Z,33.00
2018-08-09T10:19:08.803Z,33.00
2018-08-09T10:21:39.351Z,33.00
2018-08-09T10:24:09.256Z,32.90
2018-08-09T10:26:39.794Z,32.90
2018-08-09T10:29:09.882Z,32.90
2018-08-09T10:31:40.479Z,33.00
2018-08-09T10:34:10.438Z,33.10
2018-08-09T10:36:40.732Z,33.10
2018-08-09T10:41:42.057Z,33.30
2018-08-09T10:44:12.849Z,33.50
2018-08-09T10:46:42.941Z,33.60
2018-08-09T10:49:13.876Z,33.60
2018-08-09T10:51:44.264Z,33.70
2018-08-09T10:54:14.571Z,33.80
2018-08-09T10:56:45.065Z,33.90
2018-08-09T10:59:15.426Z,33.90
2018-08-09T11:01:45.811Z,34.00
2018-08-09T11:04:17.555Z,33.80
2018-08-09T11:06:48.593Z,33.60
2018-08-09T11:09:18.846Z,33.40
2018-08-09T11:11:49.048Z,33.30
2018-08-09T11:14:19.391Z,33.20
2018-08-09T11:16:49.321Z,33.10
2018-08-09T11:19:19.868Z,32.90
2018-08-09T11:21:49.661Z,32.70
2018-08-09T11:24:20.467Z,32.60
2018-08-09T11:26:50.853Z,32.60
2018-08-09T11:29:20.887Z,32.60
2018-08-09T11:31:50.783Z,32.60
2018-08-09T11:34:22.017Z,32.60
2018-08-09T11:36:52.132Z,32.60
2018-08-09T11:39:22.535Z,32.60
2018-08-09T11:41:53.224Z,32.60
2018-08-09T11:44:23.641Z,32.60
2018-08-09T11:46:53.707Z,32.60
2018-08-09T11:49:23.584Z,32.60
2018-08-09T11:51:53.712Z,32.70
2018-08-09T11:54:23.375Z,32.90
2018-08-09T11:56:53.050Z,33.10
2018-08-09T11:59:23.279Z,33.20
2018-08-09T12:01:53.596Z,33.30
2018-08-09T12:04:23.905Z,33.40
2018-08-09T12:06:54.261Z,33.40
2018-08-09T12:09:24.837Z,33.40
2018-08-09T12:11:54.636Z,33.40
2018-08-09T12:14:24.543Z,33.30
2018-08-09T12:16:55.063Z,33.20
2018-08-09T12:19:25.737Z,33.10
2018-08-09T12:21:56.893Z,33.10
2018-08-09T12:24:27.356Z,33.10
2018-08-09T12:26:57.545Z,33.20
2018-08-09T12:29:27.726Z,33.30
2018-08-09T12:31:58.065Z,33.40
2018-08-09T12:34:27.893Z,33.40
2018-08-09T12:36:57.703Z,33.40
2018-08-09T12:39:27.988Z,33.50
2018-08-09T12:41:58.039Z,33.60
2018-08-09T12:44:28.269Z,33.60
2018-08-09T12:46:58.916Z,33.70
2018-08-09T12:49:29.512Z,33.80
2018-08-09T12:51:59.790Z,33.90
2018-08-09T12:54:30.381Z,34.00
2018-08-09T12:57:00.724Z,34.10
2018-08-09T12:59:31.445Z,34.30
2018-08-09T13:02:01.754Z,34.30
2018-08-09T13:04:31.843Z,34.40
2018-08-09T13:07:01.958Z,34.40
2018-08-09T13:09:32.164Z,34.50
2018-08-09T13:12:02.550Z,34.70
2018-08-09T13:14:32.596Z,34.80
2018-08-09T13:17:02.907Z,34.80
2018-08-09T13:22:03.732Z,34.70
2018-08-09T13:24:33.909Z,34.60
2018-08-09T13:27:05.095Z,34.60
2018-08-09T13:29:35.237Z,34.60
2018-08-09T13:32:06.160Z,34.70
2018-08-09T13:34:36.355Z,34.70
2018-08-09T13:37:06.519Z,34.70
2018-08-09T13:39:37.131Z,34.70
2018-08-09T13:42:08.015Z,34.60
2018-08-09T13:44:38.380Z,34.70
2018-08-09T13:47:08.331Z,34.70
2018-08-09T13:49:39.502Z,34.70
2018-08-09T13:54:39.920Z,34.80
2018-08-09T13:57:09.467Z,34.70
2018-08-09T13:59:39.209Z,34.70
2018-08-09T14:02:09.640Z,34.70
2018-08-09T14:04:39.764Z,34.60
2018-08-09T14:07:09.789Z,34.60
2018-08-09T14:09:40.020Z,34.70
2018-08-09T14:12:10.897Z,34.60
2018-08-09T14:14:41.728Z,34.60
2018-08-09T14:17:11.660Z,34.60
2018-08-09T14:19:42.020Z,34.60
2018-08-09T14:22:12.503Z,34.50
2018-08-09T14:24:42.769Z,34.50
2018-08-09T14:27:17.836Z,34.30
2018-08-09T14:29:48.182Z,34.10
2018-08-09T14:32:19.121Z,33.90
2018-08-09T14:34:50.228Z,33.70
2018-08-09T14:37:20.635Z,33.60
2018-08-09T14:39:51.629Z,33.50
2018-08-09T14:42:26.301Z,33.40
2018-08-09T14:44:56.510Z,33.30
2018-08-09T14:47:27.173Z,33.20
2018-08-09T14:49:56.797Z,33.20
2018-08-09T14:54:58.959Z,33.10
2018-08-09T14:57:33.104Z,32.90
2018-08-09T15:00:03.825Z,32.80
2018-08-09T15:02:33.727Z,32.70
2018-08-09T15:05:03.671Z,32.70
2018-08-09T15:10:03.844Z,32.60
2018-08-09T15:12:35.775Z,32.50
2018-08-09T15:15:08.418Z,32.40
2018-08-09T15:17:38.400Z,32.40
2018-08-09T15:22:38.427Z,32.30
2018-08-09T15:25:09.928Z,32.20
2018-08-09T15:27:42.375Z,32.10
2018-08-09T15:30:15.696Z,32.10
2018-08-09T15:32:46.468Z,32.10
2018-08-09T15:35:16.768Z,32.10
2018-08-09T15:37:46.698Z,32.10
2018-08-09T15:40:17.591Z,32.00
2018-08-09T15:42:48.083Z,32.00
2018-08-09T15:45:18.703Z,31.90
2018-08-09T15:47:49.126Z,31.90
2018-08-09T15:50:20.146Z,31.90
2018-08-09T15:52:50.323Z,31.90
2018-08-09T15:55:20.603Z,31.90
2018-08-09T15:57:50.984Z,31.90
2018-08-09T16:00:22.181Z,31.80
2018-08-09T16:02:52.824Z,31.70
2018-08-09T16:05:23.451Z,31.60
2018-08-09T16:07:53.636Z,31.60
2018-08-09T16:10:24.986Z,31.50
2018-08-09T16:12:55.188Z,31.50
2018-08-09T16:15:26.490Z,31.40
2018-08-09T16:17:57.327Z,31.30
2018-08-09T16:20:26.863Z,31.30
2018-08-09T16:22:56.923Z,31.20
2018-08-09T16:25:27.488Z,31.10
2018-08-09T16:27:58.215Z,31.10
2018-08-09T16:30:28.383Z,31.00
2018-08-09T16:32:58.963Z,31.00
2018-08-09T16:35:28.840Z,31.00
