createdAt,value
2019-06-15T00:00:45.778Z,99.99
2019-06-15T00:01:45.972Z,99.99
2019-06-15T00:02:45.800Z,99.99
2019-06-15T00:03:45.795Z,99.99
2019-06-15T00:04:45.792Z,99.99
2019-06-15T00:05:46.005Z,99.99
2019-06-15T00:06:45.793Z,99.99
2019-06-15T00:07:45.790Z,99.99
2019-06-15T00:08:45.793Z,99.99
2019-06-15T00:09:45.998Z,99.99
2019-06-15T00:10:45.798Z,99.99
2019-06-15T00:11:45.821Z,99.99
2019-06-15T00:12:45.816Z,99.99
2019-06-15T00:13:45.817Z,99.99
2019-06-15T00:14:45.828Z,99.99
2019-06-15T00:15:45.811Z,99.99
2019-06-15T00:16:45.842Z,99.99
2019-06-15T00:17:45.822Z,99.99
2019-06-15T00:18:45.839Z,99.99
2019-06-15T00:19:45.829Z,99.99
2019-06-15T00:20:45.875Z,99.99
2019-06-15T00:21:45.834Z,99.99
2019-06-15T00:22:45.835Z,99.99
2019-06-15T00:23:45.836Z,99.99
2019-06-15T00:24:45.846Z,99.99
2019-06-15T00:25:45.861Z,99.99
2019-06-15T00:26:45.856Z,99.99
2019-06-15T00:27:45.864Z,99.99
2019-06-15T00:28:45.857Z,99.99
2019-06-15T00:29:45.857Z,99.99
2019-06-15T00:30:45.872Z,99.99
2019-06-15T00:31:45.859Z,99.99
2019-06-15T00:32:45.875Z,99.99
2019-06-15T00:33:45.878Z,99.99
2019-06-15T00:34:46.097Z,99.99
2019-06-15T00:35:45.878Z,99.99
2019-06-15T00:36:45.877Z,99.99
2019-06-15T00:37:46.091Z,99.99
2019-06-15T00:38:45.884Z,99.99
2019-06-15T00:39:45.891Z,99.99
2019-06-15T00:40:46.101Z,99.99
2019-06-15T00:41:45.898Z,99.99
2019-06-15T00:42:45.891Z,99.99
2019-06-15T00:43:46.099Z,99.99
2019-06-15T00:44:45.897Z,99.99
2019-06-15T00:45:45.911Z,99.99
2019-06-15T00:46:45.905Z,99.99
2019-06-15T00:47:45.923Z,99.99
2019-06-15T00:48:45.919Z,99.99
2019-06-15T00:49:46.114Z,99.99
2019-06-15T00:50:45.911Z,99.99
2019-06-15T00:51:45.914Z,99.99
2019-06-15T00:52:46.122Z,99.99
2019-06-15T00:53:45.921Z,99.99
2019-06-15T00:54:50.349Z,99.99
2019-06-15T00:55:45.960Z,99.99
2019-06-15T00:56:46.144Z,99.99
2019-06-15T00:57:46.138Z,99.99
2019-06-15T00:58:45.934Z,99.99
2019-06-15T00:59:46.138Z,99.99
2019-06-15T01:00:46.147Z,99.99
2019-06-15T01:01:45.945Z,99.99
2019-06-15T01:02:45.953Z,99.99
2019-06-15T01:03:45.989Z,99.99
2019-06-15T01:04:45.958Z,99.99
2019-06-15T01:05:46.160Z,99.99
2019-06-15T01:06:45.965Z,99.99
2019-06-15T01:07:45.977Z,99.99
2019-06-15T01:08:45.965Z,99.99
2019-06-15T01:09:45.976Z,99.99
2019-06-15T01:10:46.171Z,99.99
2019-06-15T01:11:45.987Z,99.99
2019-06-15T01:12:45.975Z,99.99
2019-06-15T01:13:46.176Z,99.99
2019-06-15T01:14:45.995Z,99.99
2019-06-15T01:15:45.984Z,99.99
2019-06-15T01:16:46.197Z,99.99
2019-06-15T01:17:45.987Z,99.99
2019-06-15T01:18:45.991Z,99.99
2019-06-15T01:19:46.192Z,99.99
2019-06-15T01:20:45.996Z,99.99
2019-06-15T01:21:46.201Z,99.99
2019-06-15T01:22:46.003Z,99.99
2019-06-15T01:23:46.023Z,99.99
2019-06-15T01:24:46.011Z,99.99
2019-06-15T01:25:46.014Z,99.99
2019-06-15T01:26:46.016Z,99.99
2019-06-15T01:27:46.032Z,99.99
2019-06-15T01:28:46.037Z,99.99
2019-06-15T01:29:46.026Z,99.99
2019-06-15T01:30:46.025Z,99.99
2019-06-15T01:31:46.027Z,99.99
2019-06-15T01:32:46.042Z,99.99
2019-06-15T01:33:46.041Z,99.99
2019-06-15T01:34:46.036Z,99.99
2019-06-15T01:35:46.034Z,99.99
2019-06-15T01:36:46.038Z,99.99
2019-06-15T01:37:46.073Z,99.99
2019-06-15T01:38:46.249Z,99.99
2019-06-15T01:39:46.063Z,99.99
2019-06-15T01:40:46.052Z,99.99
2019-06-15T01:41:46.261Z,99.99
2019-06-15T01:42:46.064Z,99.99
2019-06-15T01:43:46.287Z,99.99
2019-06-15T01:44:46.061Z,99.99
2019-06-15T01:45:46.076Z,99.99
2019-06-15T01:46:46.073Z,99.99
2019-06-15T01:47:46.279Z,99.99
2019-06-15T01:48:46.075Z,99.99
2019-06-15T01:49:46.102Z,99.99
2019-06-15T01:50:46.076Z,99.99
2019-06-15T01:51:46.085Z,99.99
2019-06-15T01:52:46.291Z,99.99
2019-06-15T01:53:46.089Z,99.99
2019-06-15T01:54:46.099Z,99.99
2019-06-15T01:55:46.098Z,99.99
2019-06-15T01:56:46.310Z,99.99
2019-06-15T01:57:46.097Z,99.99
2019-06-15T01:58:46.106Z,99.99
2019-06-15T01:59:46.109Z,99.99
2019-06-15T02:00:46.112Z,99.99
2019-06-15T02:01:46.110Z,99.99
2019-06-15T02:02:46.129Z,99.99
2019-06-15T02:03:46.113Z,99.99
2019-06-15T02:04:46.131Z,99.99
2019-06-15T02:05:46.125Z,99.99
2019-06-15T02:06:46.126Z,99.99
2019-06-15T02:07:46.141Z,99.99
2019-06-15T02:08:46.132Z,99.99
2019-06-15T02:09:46.140Z,99.99
2019-06-15T02:10:46.219Z,99.99
2019-06-15T02:11:46.152Z,99.99
2019-06-15T02:12:46.158Z,99.99
2019-06-15T02:13:46.143Z,99.99
2019-06-15T02:14:46.165Z,99.99
2019-06-15T02:15:46.149Z,99.99
2019-06-15T02:16:46.167Z,99.99
2019-06-15T02:17:46.208Z,99.99
2019-06-15T02:18:46.181Z,99.99
2019-06-15T02:19:46.171Z,99.99
2019-06-15T02:20:46.182Z,99.99
2019-06-15T02:21:46.204Z,99.99
2019-06-15T02:22:46.238Z,99.99
2019-06-15T02:23:46.180Z,99.99
2019-06-15T02:24:46.394Z,99.99
2019-06-15T02:25:46.183Z,99.99
2019-06-15T02:26:46.182Z,99.99
2019-06-15T02:27:46.209Z,99.99
2019-06-15T02:28:46.196Z,99.99
2019-06-15T02:29:46.212Z,99.99
2019-06-15T02:30:46.189Z,99.99
2019-06-15T02:31:46.200Z,99.99
2019-06-15T02:32:46.220Z,99.99
2019-06-15T02:33:46.216Z,99.99
2019-06-15T02:34:46.206Z,99.99
2019-06-15T02:35:46.214Z,99.99
2019-06-15T02:36:46.214Z,99.99
2019-06-15T02:37:46.217Z,99.99
2019-06-15T02:38:46.240Z,99.99
2019-06-15T02:39:46.251Z,99.99
2019-06-15T02:40:46.220Z,99.99
2019-06-15T02:41:46.233Z,99.99
2019-06-15T02:42:46.234Z,99.99
2019-06-15T02:43:46.437Z,99.99
2019-06-15T02:44:46.268Z,99.99
2019-06-15T02:45:46.233Z,99.99
2019-06-15T02:46:46.241Z,99.99
2019-06-15T02:47:46.436Z,99.99
2019-06-15T02:48:46.243Z,99.99
2019-06-15T02:49:46.269Z,99.99
2019-06-15T02:50:46.241Z,99.99
2019-06-15T02:51:46.264Z,99.99
2019-06-15T02:52:46.284Z,99.99
2019-06-15T02:53:46.264Z,99.99
2019-06-15T02:54:46.363Z,99.99
2019-06-15T02:55:50.518Z,99.99
2019-06-15T02:56:46.274Z,99.99
2019-06-15T02:57:46.272Z,99.99
2019-06-15T02:58:46.288Z,99.99
2019-06-15T02:59:46.292Z,99.99
2019-06-15T03:00:46.286Z,99.99
2019-06-15T03:01:46.278Z,99.99
2019-06-15T03:02:46.274Z,99.99
2019-06-15T03:03:46.276Z,99.99
2019-06-15T03:04:46.277Z,99.99
2019-06-15T03:05:46.287Z,99.99
2019-06-15T03:06:46.291Z,99.99
2019-06-15T03:07:46.297Z,99.99
2019-06-15T03:08:46.293Z,99.99
2019-06-15T03:09:46.294Z,99.99
2019-06-15T03:10:46.341Z,99.99
2019-06-15T03:11:46.330Z,99.99
2019-06-15T03:12:46.323Z,99.99
2019-06-15T03:13:46.297Z,99.99
2019-06-15T03:14:46.309Z,99.99
2019-06-15T03:15:46.307Z,99.99
2019-06-15T03:16:46.323Z,99.99
2019-06-15T03:17:46.307Z,99.99
2019-06-15T03:18:46.315Z,99.99
2019-06-15T03:19:46.342Z,99.99
2019-06-15T03:20:46.347Z,99.99
2019-06-15T03:21:46.333Z,99.99
2019-06-15T03:22:46.326Z,99.99
2019-06-15T03:23:46.564Z,99.99
2019-06-15T03:24:46.339Z,99.99
2019-06-15T03:25:46.557Z,99.99
2019-06-15T03:26:46.334Z,99.99
2019-06-15T03:27:46.354Z,99.99
2019-06-15T03:28:46.341Z,99.99
2019-06-15T03:29:46.343Z,99.99
2019-06-15T03:30:46.337Z,99.99
2019-06-15T03:31:46.341Z,99.99
2019-06-15T03:32:46.349Z,99.99
2019-06-15T03:33:46.347Z,99.99
2019-06-15T03:34:46.552Z,99.99
2019-06-15T03:35:46.385Z,99.99
2019-06-15T03:36:46.360Z,99.99
2019-06-15T03:37:46.561Z,99.99
2019-06-15T03:38:46.361Z,99.99
2019-06-15T03:39:46.361Z,99.99
2019-06-15T03:40:46.581Z,99.99
2019-06-15T03:41:46.367Z,99.99
2019-06-15T03:42:46.383Z,99.99
2019-06-15T03:43:46.371Z,99.99
2019-06-15T03:44:46.588Z,99.99
2019-06-15T03:45:46.382Z,99.99
2019-06-15T03:46:46.381Z,99.99
2019-06-15T03:47:46.584Z,99.99
2019-06-15T03:48:46.385Z,99.99
2019-06-15T03:49:46.392Z,99.99
2019-06-15T03:50:46.591Z,99.99
2019-06-15T03:51:46.406Z,99.99
2019-06-15T03:52:46.406Z,99.99
2019-06-15T03:53:46.391Z,99.99
2019-06-15T03:54:46.621Z,99.99
2019-06-15T03:55:46.401Z,99.99
2019-06-15T03:56:46.399Z,99.99
2019-06-15T03:57:46.418Z,99.99
2019-06-15T03:58:46.612Z,99.99
2019-06-15T03:59:46.426Z,99.99
2019-06-15T04:00:46.418Z,99.99
2019-06-15T04:01:46.631Z,99.99
2019-06-15T04:02:46.415Z,99.99
2019-06-15T04:03:46.624Z,99.99
2019-06-15T04:04:46.464Z,99.99
2019-06-15T04:05:46.632Z,99.99
2019-06-15T04:06:46.445Z,99.99
2019-06-15T04:07:46.437Z,99.99
2019-06-15T04:08:46.457Z,99.99
2019-06-15T04:09:46.436Z,99.99
2019-06-15T04:10:46.640Z,99.99
2019-06-15T04:11:46.438Z,99.99
2019-06-15T04:12:46.455Z,99.99
2019-06-15T04:13:46.448Z,99.99
2019-06-15T04:14:46.452Z,99.99
2019-06-15T04:15:46.450Z,99.99
2019-06-15T04:16:46.449Z,99.99
2019-06-15T04:17:46.465Z,99.99
2019-06-15T04:18:46.466Z,99.99
2019-06-15T04:19:46.465Z,99.99
2019-06-15T04:20:46.461Z,99.99
2019-06-15T04:21:46.464Z,99.99
2019-06-15T04:22:46.467Z,99.99
2019-06-15T04:23:46.486Z,99.99
2019-06-15T04:24:46.513Z,99.99
2019-06-15T04:25:46.509Z,99.99
2019-06-15T04:26:46.483Z,99.99
2019-06-15T04:27:46.511Z,99.99
2019-06-15T04:28:46.502Z,99.99
2019-06-15T04:29:46.499Z,99.99
2019-06-15T04:30:46.511Z,99.99
2019-06-15T04:31:46.499Z,99.99
2019-06-15T04:32:46.494Z,99.99
2019-06-15T04:33:46.510Z,99.99
2019-06-15T04:34:46.497Z,99.99
2019-06-15T04:35:46.506Z,99.99
2019-06-15T04:36:46.508Z,99.99
2019-06-15T04:37:46.518Z,99.99
2019-06-15T04:38:46.525Z,99.99
2019-06-15T04:39:46.612Z,99.99
2019-06-15T04:40:46.715Z,99.99
2019-06-15T04:41:46.717Z,99.99
2019-06-15T04:42:46.526Z,99.99
2019-06-15T04:43:46.539Z,99.99
2019-06-15T04:44:46.538Z,99.99
2019-06-15T04:45:46.551Z,99.99
2019-06-15T04:46:46.530Z,99.99
2019-06-15T04:47:46.548Z,99.99
2019-06-15T04:48:46.536Z,99.99
2019-06-15T04:49:46.537Z,99.99
2019-06-15T04:50:46.537Z,99.99
2019-06-15T04:51:46.541Z,99.99
2019-06-15T04:52:46.560Z,99.99
2019-06-15T04:53:46.563Z,99.99
2019-06-15T04:54:46.554Z,99.99
2019-06-15T04:55:46.561Z,99.99
2019-06-15T04:56:51.028Z,99.99
2019-06-15T04:57:46.556Z,99.99
2019-06-15T04:58:46.567Z,99.99
2019-06-15T04:59:46.771Z,99.99
2019-06-15T05:00:46.775Z,99.99
2019-06-15T05:01:46.567Z,99.99
2019-06-15T05:02:46.784Z,99.99
2019-06-15T05:03:46.567Z,99.99
2019-06-15T05:04:46.580Z,99.99
2019-06-15T05:05:46.571Z,99.99
2019-06-15T05:06:46.577Z,99.99
2019-06-15T05:07:46.594Z,99.99
2019-06-15T05:08:46.593Z,99.99
2019-06-15T05:09:46.578Z,99.99
2019-06-15T05:10:46.784Z,99.99
2019-06-15T05:11:46.588Z,99.99
2019-06-15T05:12:46.592Z,99.99
2019-06-15T05:13:46.602Z,99.99
2019-06-15T05:14:46.606Z,99.99
2019-06-15T05:15:46.594Z,99.99
2019-06-15T05:16:46.606Z,99.99
2019-06-15T05:17:46.612Z,99.99
2019-06-15T05:18:46.616Z,99.99
2019-06-15T05:19:46.609Z,99.99
2019-06-15T05:20:46.620Z,99.99
2019-06-15T05:21:46.637Z,99.99
2019-06-15T05:22:46.608Z,99.99
2019-06-15T05:23:46.628Z,99.99
2019-06-15T05:24:46.625Z,99.99
2019-06-15T05:25:46.617Z,99.99
2019-06-15T05:26:46.814Z,99.99
2019-06-15T05:27:46.617Z,99.99
2019-06-15T05:28:46.620Z,99.99
2019-06-15T05:29:46.625Z,99.99
2019-06-15T05:30:46.620Z,99.99
2019-06-15T05:31:46.845Z,99.99
2019-06-15T05:32:46.624Z,99.99
2019-06-15T05:33:46.633Z,99.99
2019-06-15T05:34:46.629Z,99.99
2019-06-15T05:35:46.631Z,99.99
2019-06-15T05:36:46.640Z,99.99
2019-06-15T05:37:46.633Z,99.99
2019-06-15T05:38:46.654Z,99.99
2019-06-15T05:39:46.919Z,99.99
2019-06-15T05:40:46.658Z,99.99
2019-06-15T05:41:46.642Z,99.99
2019-06-15T05:42:46.861Z,99.99
2019-06-15T05:43:46.852Z,99.99
2019-06-15T05:44:46.648Z,99.99
2019-06-15T05:45:46.647Z,99.99
2019-06-15T05:46:46.649Z,99.99
2019-06-15T05:47:46.653Z,99.99
2019-06-15T05:48:46.661Z,99.99
2019-06-15T05:49:46.681Z,99.99
2019-06-15T05:50:46.663Z,99.99
2019-06-15T05:51:46.665Z,99.99
2019-06-15T05:52:46.661Z,99.99
2019-06-15T05:53:46.697Z,99.99
2019-06-15T05:54:46.688Z,99.99
2019-06-15T05:55:46.667Z,99.99
2019-06-15T05:56:46.675Z,99.99
2019-06-15T05:57:46.876Z,99.99
2019-06-15T05:58:46.874Z,99.99
2019-06-15T05:59:46.687Z,99.99
2019-06-15T06:00:46.885Z,99.99
2019-06-15T06:01:46.691Z,99.99
2019-06-15T06:02:46.699Z,99.99
2019-06-15T06:03:46.696Z,99.99
2019-06-15T06:04:46.697Z,99.99
2019-06-15T06:05:46.684Z,99.99
2019-06-15T06:06:46.704Z,99.99
2019-06-15T06:07:46.692Z,99.99
2019-06-15T06:08:46.713Z,99.99
2019-06-15T06:09:46.759Z,99.99
2019-06-15T06:10:46.707Z,99.99
2019-06-15T06:11:46.723Z,99.99
2019-06-15T06:12:46.713Z,99.99
2019-06-15T06:13:46.705Z,99.99
2019-06-15T06:14:46.729Z,99.99
2019-06-15T06:15:46.701Z,99.99
2019-06-15T06:16:46.741Z,99.99
2019-06-15T06:17:46.743Z,99.99
2019-06-15T06:18:46.710Z,99.99
2019-06-15T06:19:46.726Z,99.99
2019-06-15T06:20:46.730Z,99.99
2019-06-15T06:21:46.732Z,99.99
2019-06-15T06:22:46.741Z,99.99
2019-06-15T06:23:46.734Z,99.99
2019-06-15T06:24:46.722Z,99.99
2019-06-15T06:25:46.780Z,99.99
2019-06-15T06:26:46.758Z,99.99
2019-06-15T06:27:46.739Z,99.99
2019-06-15T06:28:56.776Z,99.99
2019-06-15T06:29:46.741Z,99.99
2019-06-15T06:30:46.751Z,99.99
2019-06-15T06:31:46.743Z,99.99
2019-06-15T06:32:46.755Z,99.99
2019-06-15T06:33:46.766Z,99.99
2019-06-15T06:34:46.747Z,99.99
2019-06-15T06:35:46.744Z,99.99
2019-06-15T06:36:46.743Z,99.99
2019-06-15T06:37:46.756Z,99.99
2019-06-15T06:38:46.759Z,99.99
2019-06-15T06:40:46.769Z,99.99
2019-06-15T06:41:46.754Z,99.99
2019-06-15T06:42:46.830Z,99.99
2019-06-15T06:43:46.777Z,99.99
2019-06-15T06:44:46.773Z,99.99
2019-06-15T06:45:46.790Z,99.99
2019-06-15T06:46:46.781Z,99.99
2019-06-15T06:47:46.825Z,99.99
2019-06-15T06:48:46.788Z,99.99
2019-06-15T06:49:46.782Z,99.99
2019-06-15T06:50:46.769Z,99.99
2019-06-15T06:51:46.786Z,99.99
2019-06-15T06:52:46.782Z,99.99
2019-06-15T06:53:46.789Z,99.99
2019-06-15T06:54:46.784Z,99.99
2019-06-15T06:55:46.786Z,99.99
2019-06-15T06:56:46.798Z,99.99
2019-06-15T06:57:52.625Z,99.99
2019-06-15T06:58:46.809Z,99.99
2019-06-15T06:59:46.802Z,99.99
2019-06-15T07:00:46.807Z,99.99
2019-06-15T07:01:46.803Z,99.99
2019-06-15T07:02:46.834Z,99.99
2019-06-15T07:03:46.822Z,99.99
2019-06-15T07:04:46.806Z,99.99
2019-06-15T07:05:46.808Z,99.99
2019-06-15T07:06:46.825Z,99.99
2019-06-15T07:07:46.812Z,99.99
2019-06-15T07:08:48.094Z,99.99
2019-06-15T07:09:46.824Z,99.99
2019-06-15T07:10:46.818Z,99.99
2019-06-15T07:11:46.828Z,99.99
2019-06-15T07:12:46.826Z,99.99
2019-06-15T07:13:46.836Z,99.99
2019-06-15T07:14:46.840Z,99.99
2019-06-15T07:15:46.851Z,99.99
2019-06-15T07:16:46.831Z,99.99
2019-06-15T07:17:46.854Z,99.99
2019-06-15T07:18:46.907Z,99.99
2019-06-15T07:19:46.873Z,99.99
2019-06-15T07:20:46.849Z,99.99
2019-06-15T07:21:46.990Z,99.99
2019-06-15T07:22:46.875Z,99.99
2019-06-15T07:23:46.905Z,99.99
2019-06-15T07:24:46.867Z,99.99
2019-06-15T07:25:46.932Z,99.99
2019-06-15T07:26:46.857Z,99.99
2019-06-15T07:27:46.880Z,99.99
2019-06-15T07:28:46.960Z,99.99
2019-06-15T07:29:46.864Z,99.99
2019-06-15T07:30:46.865Z,99.99
2019-06-15T07:31:46.869Z,99.99
2019-06-15T07:32:46.884Z,99.99
2019-06-15T07:33:46.876Z,99.99
2019-06-15T07:34:46.870Z,99.99
2019-06-15T07:35:46.890Z,99.99
2019-06-15T07:36:46.885Z,99.99
2019-06-15T07:37:46.892Z,99.99
2019-06-15T07:38:46.890Z,99.99
2019-06-15T07:39:46.897Z,99.99
2019-06-15T07:40:46.896Z,99.99
2019-06-15T07:41:46.895Z,99.99
2019-06-15T07:42:46.892Z,99.99
2019-06-15T07:43:46.891Z,99.99
2019-06-15T07:44:46.902Z,99.99
2019-06-15T07:45:46.902Z,99.99
2019-06-15T07:46:46.908Z,99.99
2019-06-15T07:47:46.911Z,99.99
2019-06-15T07:48:46.909Z,99.99
2019-06-15T07:49:46.915Z,99.99
2019-06-15T07:50:46.927Z,99.99
2019-06-15T07:51:46.937Z,99.99
2019-06-15T07:52:46.924Z,99.99
2019-06-15T07:53:46.936Z,99.99
2019-06-15T07:54:46.945Z,99.99
2019-06-15T07:55:46.947Z,99.99
2019-06-15T07:56:46.954Z,99.99
2019-06-15T07:57:46.950Z,99.99
2019-06-15T07:58:46.937Z,99.99
2019-06-15T07:59:46.970Z,99.99
2019-06-15T08:00:46.953Z,99.99
2019-06-15T08:01:46.958Z,99.99
2019-06-15T08:02:46.948Z,99.99
2019-06-15T08:03:46.945Z,99.99
2019-06-15T08:04:46.951Z,99.99
2019-06-15T08:05:46.954Z,99.99
2019-06-15T08:06:46.953Z,99.99
2019-06-15T08:07:46.987Z,99.99
2019-06-15T08:08:46.976Z,99.99
2019-06-15T08:09:46.970Z,99.99
2019-06-15T08:10:46.971Z,99.99
2019-06-15T08:11:46.985Z,99.99
2019-06-15T08:12:47.010Z,99.99
2019-06-15T08:13:46.972Z,99.99
2019-06-15T08:14:46.980Z,99.99
2019-06-15T08:15:46.978Z,99.99
2019-06-15T08:16:46.982Z,99.99
2019-06-15T08:17:46.985Z,99.99
2019-06-15T08:18:46.994Z,99.99
2019-06-15T08:19:46.989Z,99.99
2019-06-15T08:20:46.993Z,99.99
2019-06-15T08:21:47.011Z,99.99
2019-06-15T08:22:47.011Z,99.99
2019-06-15T08:23:47.035Z,99.99
2019-06-15T08:24:47.018Z,99.99
2019-06-15T08:25:47.007Z,99.99
2019-06-15T08:26:47.039Z,99.99
2019-06-15T08:27:47.047Z,99.99
2019-06-15T08:28:47.030Z,99.99
2019-06-15T08:29:47.023Z,99.99
2019-06-15T08:30:47.031Z,99.99
2019-06-15T08:31:47.024Z,99.99
2019-06-15T08:32:47.038Z,99.99
2019-06-15T08:33:47.056Z,99.99
2019-06-15T08:34:47.044Z,99.99
2019-06-15T08:35:47.034Z,99.99
2019-06-15T08:36:47.033Z,99.99
2019-06-15T08:37:47.063Z,99.99
2019-06-15T08:38:47.044Z,99.99
2019-06-15T08:39:47.053Z,99.99
2019-06-15T08:40:47.051Z,99.99
2019-06-15T08:41:47.050Z,99.99
2019-06-15T08:42:47.053Z,99.99
2019-06-15T08:43:47.045Z,99.99
2019-06-15T08:44:47.058Z,99.99
2019-06-15T08:45:47.257Z,99.99
2019-06-15T08:46:47.061Z,99.99
2019-06-15T08:47:47.055Z,99.99
2019-06-15T08:48:47.072Z,99.99
2019-06-15T08:49:47.062Z,99.99
2019-06-15T08:50:47.064Z,99.99
2019-06-15T08:51:47.072Z,99.99
2019-06-15T08:52:47.073Z,99.99
2019-06-15T08:53:47.074Z,99.99
2019-06-15T08:54:47.091Z,99.99
2019-06-15T08:55:47.082Z,99.99
2019-06-15T08:56:47.074Z,99.99
2019-06-15T08:57:47.081Z,99.99
2019-06-15T08:58:55.419Z,99.99
2019-06-15T08:59:47.104Z,99.99
2019-06-15T09:00:47.099Z,99.99
2019-06-15T09:01:47.091Z,99.99
2019-06-15T09:02:47.088Z,99.99
2019-06-15T09:03:49.410Z,99.99
2019-06-15T09:04:47.119Z,99.99
2019-06-15T09:05:47.094Z,99.99
2019-06-15T09:06:47.114Z,99.99
2019-06-15T09:07:47.108Z,99.99
2019-06-15T09:08:47.113Z,99.99
2019-06-15T09:09:47.113Z,99.99
2019-06-15T09:10:47.108Z,99.99
2019-06-15T09:11:47.131Z,99.99
2019-06-15T09:12:47.139Z,99.99
2019-06-15T09:13:47.130Z,99.99
2019-06-15T09:14:47.125Z,99.99
2019-06-15T09:15:47.121Z,99.99
2019-06-15T09:16:47.130Z,99.99
2019-06-15T09:17:47.137Z,99.99
2019-06-15T09:18:47.129Z,99.99
2019-06-15T09:19:47.131Z,99.99
2019-06-15T09:20:47.133Z,99.99
2019-06-15T09:21:47.148Z,99.99
2019-06-15T09:22:47.136Z,99.99
2019-06-15T09:23:47.132Z,99.99
2019-06-15T09:24:47.148Z,99.99
2019-06-15T09:25:47.151Z,99.99
2019-06-15T09:26:47.139Z,99.99
2019-06-15T09:27:47.157Z,99.99
2019-06-15T09:28:47.177Z,99.99
2019-06-15T09:29:47.159Z,99.99
2019-06-15T09:30:47.258Z,99.99
2019-06-15T09:31:47.152Z,99.99
2019-06-15T09:32:47.167Z,99.99
2019-06-15T09:33:47.159Z,99.99
2019-06-15T09:34:47.165Z,99.99
2019-06-15T09:35:47.173Z,99.99
2019-06-15T09:36:47.363Z,99.99
2019-06-15T09:37:47.162Z,99.99
2019-06-15T09:38:47.174Z,99.99
2019-06-15T09:39:47.164Z,99.99
2019-06-15T09:40:47.181Z,99.99
2019-06-15T09:41:47.170Z,99.99
2019-06-15T09:42:47.176Z,99.99
2019-06-15T09:43:47.178Z,99.99
2019-06-15T09:44:47.240Z,99.99
2019-06-15T09:45:47.183Z,99.99
2019-06-15T09:46:47.172Z,99.99
2019-06-15T09:47:47.192Z,99.99
2019-06-15T09:48:47.181Z,99.99
2019-06-15T09:49:47.203Z,99.99
2019-06-15T09:50:47.190Z,99.99
2019-06-15T09:51:47.200Z,99.99
2019-06-15T09:52:47.391Z,99.99
2019-06-15T09:53:47.206Z,99.99
2019-06-15T09:54:47.213Z,99.99
2019-06-15T09:55:47.195Z,99.99
2019-06-15T09:56:47.207Z,99.99
2019-06-15T09:57:47.197Z,99.99
2019-06-15T09:58:47.194Z,99.99
2019-06-15T09:59:47.198Z,99.99
2019-06-15T10:00:47.214Z,99.99
2019-06-15T10:01:47.200Z,99.99
2019-06-15T10:02:47.208Z,99.99
2019-06-15T10:03:47.205Z,99.99
2019-06-15T10:04:47.412Z,99.99
2019-06-15T10:05:47.225Z,99.99
2019-06-15T10:06:47.226Z,99.99
2019-06-15T10:07:47.226Z,99.99
2019-06-15T10:08:47.221Z,99.99
2019-06-15T10:09:47.218Z,99.99
2019-06-15T10:10:47.224Z,99.99
2019-06-15T10:11:47.220Z,99.99
2019-06-15T10:12:47.220Z,99.99
2019-06-15T10:13:47.228Z,99.99
2019-06-15T10:14:47.243Z,99.99
2019-06-15T10:15:47.228Z,99.99
2019-06-15T10:16:47.247Z,99.99
2019-06-15T10:17:47.241Z,99.99
2019-06-15T10:18:47.247Z,99.99
2019-06-15T10:19:47.245Z,99.99
2019-06-15T10:20:47.244Z,99.99
2019-06-15T10:21:47.244Z,99.99
2019-06-15T10:22:47.259Z,99.99
2019-06-15T10:23:47.248Z,99.99
2019-06-15T10:24:47.256Z,99.99
2019-06-15T10:25:50.243Z,99.99
2019-06-15T10:26:47.266Z,99.99
2019-06-15T10:27:47.288Z,99.99
2019-06-15T10:28:47.270Z,99.99
2019-06-15T10:29:47.292Z,99.99
2019-06-15T10:30:47.283Z,99.99
2019-06-15T10:31:47.483Z,99.99
2019-06-15T10:32:47.482Z,99.99
2019-06-15T10:33:47.281Z,99.99
2019-06-15T10:34:47.286Z,99.99
2019-06-15T10:35:47.287Z,99.99
2019-06-15T10:36:47.501Z,99.99
2019-06-15T10:37:47.287Z,99.99
2019-06-15T10:38:47.497Z,99.99
2019-06-15T10:39:47.287Z,99.99
2019-06-15T10:40:47.289Z,99.99
2019-06-15T10:41:47.281Z,99.99
2019-06-15T10:42:47.298Z,99.99
2019-06-15T10:43:47.303Z,99.99
2019-06-15T10:44:47.309Z,99.99
2019-06-15T10:45:47.498Z,99.99
2019-06-15T10:46:47.357Z,99.99
2019-06-15T10:47:47.305Z,99.99
2019-06-15T10:48:47.334Z,99.99
2019-06-15T10:49:47.302Z,99.99
2019-06-15T10:50:47.300Z,99.99
2019-06-15T10:51:47.307Z,99.99
2019-06-15T10:52:47.314Z,99.99
2019-06-15T10:53:47.521Z,99.99
2019-06-15T10:54:47.320Z,99.99
2019-06-15T10:55:47.319Z,99.99
2019-06-15T10:56:47.317Z,99.99
2019-06-15T10:57:47.344Z,99.99
2019-06-15T10:58:47.560Z,99.99
2019-06-15T10:59:56.871Z,99.99
2019-06-15T11:00:48.936Z,99.99
2019-06-15T11:01:47.346Z,99.99
2019-06-15T11:02:47.328Z,99.99
2019-06-15T11:03:47.343Z,99.99
2019-06-15T11:04:47.336Z,99.99
2019-06-15T11:05:47.332Z,99.99
2019-06-15T11:06:47.543Z,99.99
2019-06-15T11:07:47.346Z,99.99
2019-06-15T11:08:47.349Z,99.99
2019-06-15T11:09:47.345Z,99.99
2019-06-15T11:10:47.351Z,99.99
2019-06-15T11:11:47.351Z,99.99
2019-06-15T11:12:47.585Z,99.99
2019-06-15T11:13:47.383Z,99.99
2019-06-15T11:14:47.398Z,99.99
2019-06-15T11:15:47.560Z,99.99
2019-06-15T11:16:47.419Z,99.99
2019-06-15T11:17:47.361Z,99.99
2019-06-15T11:18:47.370Z,99.99
2019-06-15T11:19:47.586Z,99.99
2019-06-15T11:20:47.372Z,99.99
2019-06-15T11:21:47.375Z,99.99
2019-06-15T11:22:47.596Z,99.99
2019-06-15T11:23:47.585Z,99.99
2019-06-15T11:24:47.387Z,99.99
2019-06-15T11:25:47.395Z,99.99
2019-06-15T11:26:47.417Z,99.99
2019-06-15T11:27:47.405Z,99.99
2019-06-15T11:28:47.397Z,99.99
2019-06-15T11:29:47.600Z,99.99
2019-06-15T11:30:47.625Z,99.99
2019-06-15T11:31:47.401Z,99.99
2019-06-15T11:32:47.617Z,99.99
2019-06-15T11:33:47.408Z,99.99
2019-06-15T11:34:47.417Z,99.99
2019-06-15T11:35:47.409Z,99.99
2019-06-15T11:36:47.442Z,99.99
2019-06-15T11:37:47.439Z,99.99
2019-06-15T11:38:47.630Z,97.62
2019-06-15T11:39:47.428Z,99.99
2019-06-15T11:40:47.429Z,98.68
2019-06-15T11:41:47.430Z,99.99
2019-06-15T11:42:49.723Z,99.99
2019-06-15T11:43:47.434Z,99.99
2019-06-15T11:44:47.453Z,99.99
2019-06-15T11:45:47.436Z,99.99
2019-06-15T11:46:47.506Z,99.99
2019-06-15T11:47:47.468Z,99.99
2019-06-15T11:48:47.450Z,99.21
2019-06-15T11:49:47.453Z,99.99
2019-06-15T11:50:47.467Z,99.99
2019-06-15T11:51:47.460Z,99.99
2019-06-15T11:52:47.461Z,99.99
2019-06-15T11:53:47.474Z,99.99
2019-06-15T11:54:47.468Z,99.21
2019-06-15T11:55:47.462Z,99.99
2019-06-15T11:56:47.467Z,99.99
2019-06-15T11:57:47.469Z,99.99
2019-06-15T11:58:47.471Z,99.40
2019-06-15T11:59:47.483Z,98.63
2019-06-15T12:00:47.495Z,99.99
2019-06-15T12:01:47.507Z,98.87
2019-06-15T12:02:47.494Z,99.21
2019-06-15T12:03:47.497Z,98.82
2019-06-15T12:04:57.907Z,96.75
2019-06-15T12:05:47.519Z,97.76
2019-06-15T12:06:47.545Z,95.74
2019-06-15T12:07:47.516Z,98.68
2019-06-15T12:08:47.814Z,97.19
2019-06-15T12:09:47.559Z,96.51
2019-06-15T12:10:47.513Z,95.84
2019-06-15T12:11:47.539Z,95.55
2019-06-15T12:12:47.511Z,99.50
2019-06-15T12:13:47.547Z,99.99
2019-06-15T12:14:47.536Z,97.47
2019-06-15T12:15:47.540Z,97.47
2019-06-15T12:16:47.526Z,99.99
2019-06-15T12:17:47.539Z,99.99
2019-06-15T12:18:47.540Z,99.50
2019-06-15T12:19:47.556Z,99.99
2019-06-15T12:20:47.536Z,98.63
2019-06-15T12:21:47.550Z,97.04
2019-06-15T12:22:47.543Z,99.84
2019-06-15T12:23:47.558Z,97.72
2019-06-15T12:24:47.553Z,96.17
2019-06-15T12:25:47.560Z,96.17
2019-06-15T12:26:47.576Z,95.31
2019-06-15T12:27:47.584Z,98.87
2019-06-15T12:28:47.567Z,99.99
2019-06-15T12:29:47.575Z,99.99
2019-06-15T12:30:47.999Z,99.02
2019-06-15T12:31:47.587Z,99.59
2019-06-15T12:32:47.578Z,99.79
2019-06-15T12:33:47.598Z,99.99
2019-06-15T12:34:47.595Z,99.99
2019-06-15T12:35:47.590Z,99.99
2019-06-15T12:36:47.594Z,99.99
2019-06-15T12:37:47.599Z,99.99
2019-06-15T12:38:47.602Z,99.99
2019-06-15T12:39:47.619Z,99.99
2019-06-15T12:40:47.607Z,99.99
2019-06-15T12:41:47.611Z,99.99
2019-06-15T12:42:47.628Z,99.99
2019-06-15T12:43:47.622Z,99.99
2019-06-15T12:44:47.609Z,99.88
2019-06-15T12:45:47.620Z,99.99
2019-06-15T12:46:47.615Z,99.99
2019-06-15T12:47:47.616Z,99.99
2019-06-15T12:48:47.627Z,99.99
2019-06-15T12:49:47.653Z,99.99
2019-06-15T12:50:47.628Z,99.99
2019-06-15T12:51:47.632Z,99.99
2019-06-15T12:52:47.629Z,99.99
2019-06-15T12:53:47.644Z,99.99