createdAt,value
2023-04-28T00:00:26.010Z,23.17
2023-04-28T00:01:26.004Z,23.17
2023-04-28T00:02:26.106Z,23.15
2023-04-28T00:03:26.165Z,23.17
2023-04-28T00:04:26.376Z,23.15
2023-04-28T00:05:26.182Z,23.14
2023-04-28T00:06:26.086Z,23.12
2023-04-28T00:07:26.139Z,23.11
2023-04-28T00:08:26.161Z,23.11
2023-04-28T00:09:26.213Z,23.11
2023-04-28T00:10:26.305Z,23.14
2023-04-28T00:11:26.359Z,23.11
2023-04-28T00:12:26.421Z,23.11
2023-04-28T00:13:26.467Z,23.09
2023-04-28T00:14:26.513Z,23.08
2023-04-28T00:15:26.577Z,23.09
2023-04-28T00:16:26.718Z,23.12
2023-04-28T00:17:26.708Z,23.09
2023-04-28T00:18:26.784Z,23.09
2023-04-28T00:19:26.850Z,23.08
2023-04-28T00:20:26.905Z,23.08
2023-04-28T00:21:26.989Z,23.09
2023-04-28T00:22:26.993Z,23.08
2023-04-28T00:23:27.119Z,23.07
2023-04-28T00:24:27.243Z,23.07
2023-04-28T00:25:27.182Z,23.05
2023-04-28T00:26:27.249Z,23.05
2023-04-28T00:27:27.296Z,23.04
2023-04-28T00:28:34.294Z,23.04
2023-04-28T00:29:28.353Z,23.04
2023-04-28T00:30:27.362Z,23.04
2023-04-28T00:31:27.375Z,23.04
2023-04-28T00:32:27.349Z,23.02
2023-04-28T00:33:27.371Z,23.04
2023-04-28T00:34:27.347Z,23.04
2023-04-28T00:35:27.343Z,23.02
2023-04-28T00:36:27.346Z,22.98
2023-04-28T00:37:27.304Z,22.99
2023-04-28T00:38:27.338Z,23.01
2023-04-28T00:39:27.424Z,22.99
2023-04-28T00:40:27.465Z,23.01
2023-04-28T00:41:27.512Z,23.01
2023-04-28T00:42:27.591Z,22.99
2023-04-28T00:43:27.648Z,22.98
2023-04-28T00:44:27.710Z,22.98
2023-04-28T00:45:27.806Z,22.98
2023-04-28T00:46:27.868Z,22.99
2023-04-28T00:47:27.932Z,22.98
2023-04-28T00:48:27.929Z,22.97
2023-04-28T00:49:27.988Z,22.95
2023-04-28T00:50:28.084Z,22.95
2023-04-28T00:51:28.126Z,22.95
2023-04-28T00:52:28.238Z,22.95
2023-04-28T00:53:28.240Z,22.97
2023-04-28T00:54:28.296Z,22.97
2023-04-28T00:55:28.388Z,22.98
2023-04-28T00:56:29.144Z,22.97
2023-04-28T00:57:28.495Z,22.93
2023-04-28T00:58:28.582Z,22.95
2023-04-28T00:59:28.632Z,22.93
2023-04-28T01:00:28.682Z,22.93
2023-04-28T01:01:28.819Z,22.91
2023-04-28T01:02:28.963Z,22.93
2023-04-28T01:03:28.958Z,22.94
2023-04-28T01:04:29.137Z,22.91
2023-04-28T01:05:28.967Z,22.91
2023-04-28T01:06:29.110Z,22.93
2023-04-28T01:07:29.080Z,22.91
2023-04-28T01:08:29.128Z,22.91
2023-04-28T01:09:29.164Z,22.88
2023-04-28T01:10:29.189Z,22.90
2023-04-28T01:11:29.259Z,22.90
2023-04-28T01:12:29.331Z,22.91
2023-04-28T01:13:29.360Z,22.91
2023-04-28T01:14:29.416Z,22.88
2023-04-28T01:15:29.441Z,22.91
2023-04-28T01:16:29.561Z,22.88
2023-04-28T01:17:29.589Z,22.88
2023-04-28T01:18:29.585Z,22.87
2023-04-28T01:19:29.612Z,22.88
2023-04-28T01:20:29.668Z,22.87
2023-04-28T01:21:29.702Z,22.87
2023-04-28T01:22:29.767Z,22.85
2023-04-28T01:23:29.832Z,22.85
2023-04-28T01:24:29.878Z,22.85
2023-04-28T01:25:29.956Z,22.85
2023-04-28T01:26:29.980Z,22.84
2023-04-28T01:27:30.015Z,22.85
2023-04-28T01:28:30.054Z,22.85
2023-04-28T01:29:30.107Z,22.84
2023-04-28T01:30:30.096Z,22.84
2023-04-28T01:31:30.182Z,22.88
2023-04-28T01:32:30.166Z,22.84
2023-04-28T01:33:30.186Z,22.84
2023-04-28T01:34:30.195Z,22.84
2023-04-28T01:35:30.209Z,22.81
2023-04-28T01:36:30.210Z,22.82
2023-04-28T01:37:30.213Z,22.79
2023-04-28T01:38:30.218Z,22.79
2023-04-28T01:39:30.231Z,22.81
2023-04-28T01:40:30.264Z,22.81
2023-04-28T01:41:30.276Z,22.84
2023-04-28T01:42:30.319Z,22.84
2023-04-28T01:43:30.347Z,22.82
2023-04-28T01:44:30.424Z,22.82
2023-04-28T01:45:30.510Z,22.82
2023-04-28T01:46:30.594Z,22.82
2023-04-28T01:47:30.598Z,22.82
2023-04-28T01:48:30.632Z,22.79
2023-04-28T01:49:30.689Z,22.78
2023-04-28T01:50:30.758Z,22.81
2023-04-28T01:51:30.812Z,22.78
2023-04-28T01:52:30.869Z,22.79
2023-04-28T01:53:30.900Z,22.78
2023-04-28T01:54:30.962Z,22.79
2023-04-28T01:55:31.029Z,22.78
2023-04-28T01:56:31.098Z,22.81
2023-04-28T01:57:31.132Z,22.79
2023-04-28T01:58:31.180Z,22.82
2023-04-28T01:59:31.218Z,22.79
2023-04-28T02:00:31.289Z,22.78
2023-04-28T02:01:31.398Z,22.81
2023-04-28T02:02:31.448Z,22.78
2023-04-28T02:03:31.586Z,22.81
2023-04-28T02:04:31.505Z,22.78
2023-04-28T02:05:31.539Z,22.79
2023-04-28T02:06:31.595Z,22.78
2023-04-28T02:07:31.648Z,22.76
2023-04-28T02:08:32.155Z,22.76
2023-04-28T02:09:31.727Z,22.75
2023-04-28T02:10:31.749Z,22.75
2023-04-28T02:11:31.772Z,22.76
2023-04-28T02:12:31.787Z,22.74
2023-04-28T02:13:31.874Z,22.76
2023-04-28T02:14:31.900Z,22.75
2023-04-28T02:15:31.928Z,22.76
2023-04-28T02:16:32.015Z,22.75
2023-04-28T02:17:32.034Z,22.76
2023-04-28T02:18:31.983Z,22.74
2023-04-28T02:19:31.992Z,22.74
2023-04-28T02:20:33.274Z,22.71
2023-04-28T02:21:32.060Z,22.71
2023-04-28T02:22:32.085Z,22.75
2023-04-28T02:23:32.116Z,22.72
2023-04-28T02:24:32.123Z,22.74
2023-04-28T02:25:32.114Z,22.75
2023-04-28T02:26:32.133Z,22.74
2023-04-28T02:27:32.129Z,22.74
2023-04-28T02:28:32.150Z,22.75
2023-04-28T02:29:32.146Z,22.72
2023-04-28T02:30:32.197Z,22.70
2023-04-28T02:31:32.206Z,22.70
2023-04-28T02:32:32.196Z,22.74
2023-04-28T02:33:32.180Z,22.72
2023-04-28T02:34:32.187Z,22.71
2023-04-28T02:35:32.165Z,22.71
2023-04-28T02:36:32.157Z,22.68
2023-04-28T02:37:32.173Z,22.71
2023-04-28T02:38:32.189Z,22.71
2023-04-28T02:39:32.198Z,22.68
2023-04-28T02:40:32.181Z,22.70
2023-04-28T02:41:32.192Z,22.68
2023-04-28T02:42:32.245Z,22.68
2023-04-28T02:43:32.223Z,22.70
2023-04-28T02:44:32.188Z,22.68
2023-04-28T02:45:32.209Z,22.70
2023-04-28T02:46:32.233Z,22.71
2023-04-28T02:47:32.211Z,22.71
2023-04-28T02:48:32.209Z,22.68
2023-04-28T02:49:32.187Z,22.68
2023-04-28T02:50:32.155Z,22.67
2023-04-28T02:51:32.202Z,22.68
2023-04-28T02:52:32.210Z,22.64
2023-04-28T02:53:32.190Z,22.65
2023-04-28T02:54:32.181Z,22.65
2023-04-28T02:55:32.163Z,22.67
2023-04-28T02:56:32.151Z,22.65
2023-04-28T02:57:32.170Z,22.64
2023-04-28T02:58:32.159Z,22.61
2023-04-28T02:59:32.227Z,22.64
2023-04-28T03:00:32.187Z,22.62
2023-04-28T03:01:32.260Z,22.60
2023-04-28T03:02:32.305Z,22.60
2023-04-28T03:03:32.278Z,22.60
2023-04-28T03:04:32.233Z,22.60
2023-04-28T03:05:32.199Z,22.58
2023-04-28T03:06:32.190Z,22.60
2023-04-28T03:07:32.224Z,22.58
2023-04-28T03:08:32.216Z,22.60
2023-04-28T03:09:32.195Z,22.60
2023-04-28T03:10:32.237Z,22.58
2023-04-28T03:11:32.242Z,22.57
2023-04-28T03:12:32.214Z,22.57
2023-04-28T03:13:32.200Z,22.58
2023-04-28T03:14:32.209Z,22.55
2023-04-28T03:15:32.219Z,22.57
2023-04-28T03:16:32.265Z,22.55
2023-04-28T03:17:32.246Z,22.55
2023-04-28T03:18:32.221Z,22.58
2023-04-28T03:19:32.212Z,22.55
2023-04-28T03:20:32.220Z,22.55
2023-04-28T03:21:32.224Z,22.57
2023-04-28T03:22:32.223Z,22.57
2023-04-28T03:23:32.228Z,22.52
2023-04-28T03:24:32.216Z,22.54
2023-04-28T03:25:32.226Z,22.54
2023-04-28T03:26:32.259Z,22.52
2023-04-28T03:27:32.258Z,22.52
2023-04-28T03:28:32.266Z,22.51
2023-04-28T03:29:32.272Z,22.52
2023-04-28T03:30:32.241Z,22.55
2023-04-28T03:31:32.317Z,22.54
2023-04-28T03:32:32.354Z,22.51
2023-04-28T03:33:32.229Z,22.52
2023-04-28T03:34:32.247Z,22.52
2023-04-28T03:35:32.240Z,22.50
2023-04-28T03:36:32.245Z,22.50
2023-04-28T03:37:32.276Z,22.51
2023-04-28T03:38:32.291Z,22.50
2023-04-28T03:39:32.257Z,22.51
2023-04-28T03:40:32.289Z,22.50
2023-04-28T03:41:32.317Z,22.50
2023-04-28T03:42:32.294Z,22.48
2023-04-28T03:43:32.309Z,22.45
2023-04-28T03:44:32.343Z,22.50
2023-04-28T03:45:32.388Z,22.51
2023-04-28T03:46:32.336Z,22.50
2023-04-28T03:47:32.342Z,22.47
2023-04-28T03:48:32.387Z,22.48
2023-04-28T03:49:32.332Z,22.50
2023-04-28T03:50:32.339Z,22.48
2023-04-28T03:51:32.338Z,22.48
2023-04-28T03:52:32.398Z,22.48
2023-04-28T03:53:32.358Z,22.47
2023-04-28T03:54:32.364Z,22.45
2023-04-28T03:55:32.390Z,22.45
2023-04-28T03:56:32.376Z,22.48
2023-04-28T03:57:32.383Z,22.47
2023-04-28T03:58:32.379Z,22.45
2023-04-28T03:59:32.395Z,22.45
2023-04-28T04:00:32.428Z,22.45
2023-04-28T04:01:32.418Z,22.45
2023-04-28T04:02:32.515Z,22.43
2023-04-28T04:03:32.575Z,22.44
2023-04-28T04:04:32.757Z,22.45
2023-04-28T04:05:32.452Z,22.45
2023-04-28T04:06:32.465Z,22.43
2023-04-28T04:07:32.473Z,22.41
2023-04-28T04:08:32.481Z,22.41
2023-04-28T04:09:32.457Z,22.41
2023-04-28T04:10:32.505Z,22.41
2023-04-28T04:11:32.491Z,22.41
2023-04-28T04:12:32.514Z,22.38
2023-04-28T04:13:32.541Z,22.41
2023-04-28T04:14:32.532Z,22.40
2023-04-28T04:15:32.624Z,22.40
2023-04-28T04:16:32.579Z,22.41
2023-04-28T04:17:32.620Z,22.40
2023-04-28T04:18:32.584Z,22.41
2023-04-28T04:19:32.618Z,22.38
2023-04-28T04:20:32.611Z,22.38
2023-04-28T04:21:32.625Z,22.41
2023-04-28T04:22:32.635Z,22.40
2023-04-28T04:23:32.627Z,22.41
2023-04-28T04:24:32.680Z,22.37
2023-04-28T04:25:32.655Z,22.41
2023-04-28T04:26:32.679Z,22.40
2023-04-28T04:27:32.696Z,22.38
2023-04-28T04:28:32.673Z,22.38
2023-04-28T04:29:32.705Z,22.37
2023-04-28T04:30:32.731Z,22.37
2023-04-28T04:31:32.737Z,22.38
2023-04-28T04:32:32.856Z,22.38
2023-04-28T04:33:32.765Z,22.40
2023-04-28T04:34:32.802Z,22.37
2023-04-28T04:35:32.787Z,22.38
2023-04-28T04:36:32.817Z,22.41
2023-04-28T04:37:32.823Z,22.41
2023-04-28T04:38:32.820Z,22.40
2023-04-28T04:39:32.838Z,22.38
2023-04-28T04:40:32.874Z,22.37
2023-04-28T04:41:32.869Z,22.37
2023-04-28T04:42:32.940Z,22.37
2023-04-28T04:43:32.900Z,22.37
2023-04-28T04:44:32.884Z,22.38
2023-04-28T04:45:32.912Z,22.40
2023-04-28T04:46:32.970Z,22.38
2023-04-28T04:47:33.017Z,22.40
2023-04-28T04:48:32.922Z,22.41
2023-04-28T04:49:32.942Z,22.45
2023-04-28T04:50:32.943Z,22.50
2023-04-28T04:51:32.936Z,22.50
2023-04-28T04:52:33.020Z,22.54
2023-04-28T04:53:33.693Z,22.54
2023-04-28T04:54:33.082Z,22.61
2023-04-28T04:55:33.162Z,22.61
2023-04-28T04:56:33.177Z,22.67
2023-04-28T04:57:33.284Z,22.67
2023-04-28T04:58:33.339Z,22.72
2023-04-28T04:59:33.382Z,22.74
2023-04-28T05:00:33.440Z,22.76
2023-04-28T05:01:33.500Z,22.78
2023-04-28T05:02:33.707Z,22.79
2023-04-28T05:03:33.691Z,22.79
2023-04-28T05:04:33.744Z,22.84
2023-04-28T05:05:33.794Z,22.85
2023-04-28T05:06:33.775Z,22.85
2023-04-28T05:07:34.248Z,22.90
2023-04-28T05:08:33.880Z,22.91
2023-04-28T05:09:33.954Z,22.93
2023-04-28T05:10:33.989Z,22.93
2023-04-28T05:11:34.025Z,22.93
2023-04-28T05:12:34.045Z,22.99
2023-04-28T05:13:34.102Z,22.98
2023-04-28T05:14:34.149Z,22.99
2023-04-28T05:15:34.209Z,23.01
2023-04-28T05:16:34.284Z,23.02
2023-04-28T05:17:34.304Z,23.05
2023-04-28T05:18:34.316Z,23.05
2023-04-28T05:19:34.389Z,23.07
2023-04-28T05:20:34.384Z,23.08
2023-04-28T05:21:34.400Z,23.11
2023-04-28T05:22:34.459Z,23.12
2023-04-28T05:23:34.517Z,23.12
2023-04-28T05:24:34.521Z,23.12
2023-04-28T05:25:34.579Z,23.17
2023-04-28T05:26:34.625Z,23.15
2023-04-28T05:27:34.606Z,23.17
2023-04-28T05:28:34.669Z,23.17
2023-04-28T05:29:34.682Z,23.18
2023-04-28T05:30:34.723Z,23.18
2023-04-28T05:31:34.782Z,23.21
2023-04-28T05:32:34.811Z,23.21
2023-04-28T05:33:34.774Z,23.21
2023-04-28T05:34:34.890Z,23.25
2023-04-28T05:35:34.796Z,23.22
2023-04-28T05:36:34.826Z,23.25
2023-04-28T05:37:34.858Z,23.26
2023-04-28T05:38:34.951Z,23.26
2023-04-28T05:39:34.913Z,23.29
2023-04-28T05:40:34.913Z,23.31
2023-04-28T05:41:34.912Z,23.32
2023-04-28T05:42:35.256Z,23.35
2023-04-28T05:43:34.961Z,23.40
2023-04-28T05:44:34.980Z,23.41
2023-04-28T05:45:35.089Z,23.45
2023-04-28T05:46:35.021Z,23.49
2023-04-28T05:47:35.045Z,23.52
2023-04-28T05:48:35.017Z,23.58
2023-04-28T05:49:34.986Z,23.58
2023-04-28T05:50:36.523Z,23.61
2023-04-28T05:51:35.176Z,23.64
2023-04-28T05:52:35.237Z,23.68
2023-04-28T05:53:35.220Z,23.75
2023-04-28T05:54:35.245Z,23.80
2023-04-28T05:55:35.336Z,23.88
2023-04-28T05:56:35.352Z,23.89
2023-04-28T05:57:49.346Z,23.92
2023-04-28T05:58:36.432Z,23.98
2023-04-28T05:59:35.404Z,23.98
2023-04-28T06:00:35.411Z,24.02
2023-04-28T06:01:35.484Z,24.06
2023-04-28T06:02:35.877Z,24.12
2023-04-28T06:03:35.692Z,24.16
2023-04-28T06:04:35.890Z,24.19
2023-04-28T06:05:35.756Z,24.23
2023-04-28T06:06:35.629Z,24.25
2023-04-28T06:07:35.766Z,24.30
2023-04-28T06:08:35.711Z,24.30
2023-04-28T06:09:35.712Z,24.33
2023-04-28T06:10:35.772Z,24.36
2023-04-28T06:11:35.776Z,24.42
2023-04-28T06:12:35.833Z,24.42
2023-04-28T06:13:35.841Z,24.48
2023-04-28T06:14:35.854Z,24.50
2023-04-28T06:15:36.003Z,24.53
2023-04-28T06:16:35.981Z,24.56
2023-04-28T06:17:35.998Z,24.56
2023-04-28T06:18:35.984Z,24.59
2023-04-28T06:19:35.979Z,24.60
2023-04-28T06:20:35.999Z,24.62
2023-04-28T06:21:36.004Z,24.64
2023-04-28T06:22:36.004Z,24.69
2023-04-28T06:23:36.022Z,24.70
2023-04-28T06:24:36.052Z,24.72
2023-04-28T06:25:36.037Z,24.74
2023-04-28T06:26:36.072Z,24.79
2023-04-28T06:27:36.063Z,24.80
2023-04-28T06:28:36.036Z,24.83
2023-04-28T06:29:36.070Z,24.83
2023-04-28T06:30:36.060Z,24.89
2023-04-28T06:31:36.107Z,24.89
2023-04-28T06:32:36.098Z,24.91
2023-04-28T06:33:36.040Z,24.91
2023-04-28T06:34:36.071Z,24.94
2023-04-28T06:35:36.062Z,24.96
2023-04-28T06:36:36.072Z,24.96
2023-04-28T06:37:36.084Z,24.99
2023-04-28T06:38:36.069Z,25.00
2023-04-28T06:39:36.044Z,25.02
2023-04-28T06:40:36.079Z,25.03
2023-04-28T06:41:36.063Z,25.03
2023-04-28T06:42:36.052Z,25.07
2023-04-28T06:43:36.063Z,25.07
2023-04-28T06:44:36.855Z,25.10
2023-04-28T06:45:36.077Z,25.09
2023-04-28T06:46:36.101Z,25.11
2023-04-28T06:47:36.264Z,25.14
2023-04-28T06:48:36.064Z,25.10
2023-04-28T06:49:36.102Z,25.09
2023-04-28T06:50:36.077Z,25.07
2023-04-28T06:51:36.110Z,25.09
2023-04-28T06:52:39.344Z,25.11
2023-04-28T06:53:36.128Z,25.10
2023-04-28T06:54:36.091Z,25.14
2023-04-28T06:55:36.112Z,25.17
2023-04-28T06:56:36.067Z,25.17
2023-04-28T06:57:36.114Z,25.23
2023-04-28T06:58:36.054Z,25.23
2023-04-28T06:59:36.036Z,25.21
2023-04-28T07:00:36.069Z,25.26
2023-04-28T07:01:36.030Z,25.29
2023-04-28T07:02:36.413Z,25.32
2023-04-28T07:03:36.054Z,25.32
2023-04-28T07:04:36.014Z,25.27
2023-04-28T07:05:36.020Z,25.30
2023-04-28T07:06:35.994Z,25.30
2023-04-28T07:07:36.014Z,25.32
2023-04-28T07:08:35.973Z,25.34
2023-04-28T07:09:35.969Z,25.34
2023-04-28T07:10:35.966Z,25.38
2023-04-28T07:11:35.945Z,25.43
2023-04-28T07:12:35.945Z,25.44
2023-04-28T07:13:35.958Z,25.47
2023-04-28T07:14:36.021Z,25.48
2023-04-28T07:15:35.968Z,25.47
2023-04-28T07:16:35.964Z,25.50
2023-04-28T07:17:35.909Z,25.50
2023-04-28T07:18:35.907Z,25.50
2023-04-28T07:19:35.896Z,25.56
2023-04-28T07:20:35.885Z,25.56
2023-04-28T07:21:35.899Z,25.56
2023-04-28T07:22:35.895Z,25.57
2023-04-28T07:23:36.263Z,25.60
2023-04-28T07:24:35.913Z,25.63
2023-04-28T07:25:35.857Z,25.64
2023-04-28T07:26:35.916Z,25.63
2023-04-28T07:27:35.847Z,25.63
2023-04-28T07:28:35.881Z,25.64
2023-04-28T07:29:35.871Z,25.67
2023-04-28T07:30:35.847Z,25.67
2023-04-28T07:31:35.892Z,25.68
2023-04-28T07:32:35.911Z,25.70
2023-04-28T07:33:35.834Z,25.70
2023-04-28T07:34:35.854Z,25.71
2023-04-28T07:35:35.856Z,25.74
2023-04-28T07:36:35.933Z,25.74
2023-04-28T07:37:35.954Z,25.77
2023-04-28T07:38:36.042Z,25.77
2023-04-28T07:39:36.099Z,25.79
2023-04-28T07:40:36.150Z,25.76
2023-04-28T07:41:36.807Z,25.79
2023-04-28T07:42:36.243Z,25.80
2023-04-28T07:43:36.787Z,25.81
2023-04-28T07:44:36.400Z,25.79
2023-04-28T07:45:36.475Z,25.77
2023-04-28T07:46:36.508Z,25.77
2023-04-28T07:47:36.618Z,25.74
2023-04-28T07:48:36.623Z,25.71
2023-04-28T07:49:36.675Z,25.68
2023-04-28T07:50:36.698Z,25.67
2023-04-28T07:51:36.780Z,25.63
2023-04-28T07:52:36.838Z,25.64
2023-04-28T07:53:36.895Z,25.61
2023-04-28T07:54:37.253Z,25.60
2023-04-28T07:55:37.006Z,25.56
2023-04-28T07:56:37.026Z,25.57
2023-04-28T07:57:37.114Z,25.56
2023-04-28T07:58:37.125Z,25.51
2023-04-28T07:59:37.198Z,25.51
2023-04-28T08:00:37.942Z,25.48
2023-04-28T08:01:37.259Z,25.47
2023-04-28T08:02:37.465Z,25.47
2023-04-28T08:03:37.520Z,25.48
2023-04-28T08:04:37.578Z,25.44
2023-04-28T08:05:37.410Z,25.46
2023-04-28T08:06:37.398Z,25.44
2023-04-28T08:07:37.452Z,25.46
2023-04-28T08:08:37.383Z,25.46
2023-04-28T08:09:37.420Z,25.41
2023-04-28T08:10:37.418Z,25.44
2023-04-28T08:11:37.476Z,25.43
2023-04-28T08:12:37.543Z,25.41
2023-04-28T08:13:37.539Z,25.43
2023-04-28T08:14:37.585Z,25.41
2023-04-28T08:15:37.679Z,25.44
2023-04-28T08:16:37.592Z,25.43
2023-04-28T08:17:37.636Z,25.43
2023-04-28T08:18:37.787Z,25.43
2023-04-28T08:19:38.323Z,25.44
2023-04-28T08:20:37.740Z,25.44
2023-04-28T08:21:37.768Z,25.43
2023-04-28T08:22:37.770Z,25.44
2023-04-28T08:23:37.752Z,25.46
2023-04-28T08:24:37.761Z,25.41
2023-04-28T08:25:37.780Z,25.44
2023-04-28T08:26:37.791Z,25.44
2023-04-28T08:27:37.772Z,25.43
2023-04-28T08:28:37.751Z,25.44
2023-04-28T08:29:37.751Z,25.41
2023-04-28T08:30:37.768Z,25.44
2023-04-28T08:31:37.777Z,25.46
2023-04-28T08:32:37.819Z,25.43
2023-04-28T08:33:37.785Z,25.41
2023-04-28T08:34:37.786Z,25.43
2023-04-28T08:35:37.823Z,25.44
2023-04-28T08:36:37.803Z,25.38
2023-04-28T08:37:37.817Z,25.41
2023-04-28T08:38:37.785Z,25.41
2023-04-28T08:39:37.770Z,25.38
2023-04-28T08:40:37.809Z,25.36
2023-04-28T08:41:37.817Z,25.38
2023-04-28T08:42:37.784Z,25.36
2023-04-28T08:43:37.803Z,25.36
2023-04-28T08:44:37.790Z,25.30
2023-04-28T08:45:37.765Z,25.32
2023-04-28T08:46:37.821Z,25.29
2023-04-28T08:47:37.778Z,25.29
2023-04-28T08:48:37.774Z,25.26
2023-04-28T08:49:37.793Z,25.26
2023-04-28T08:50:37.831Z,25.26
2023-04-28T08:51:39.083Z,25.24
2023-04-28T08:52:37.774Z,25.26
2023-04-28T08:53:59.220Z,25.21
2023-04-28T08:54:38.780Z,25.21
2023-04-28T08:55:37.808Z,25.20
2023-04-28T08:56:37.797Z,25.19
2023-04-28T08:57:39.205Z,25.17
2023-04-28T08:58:37.825Z,25.17
2023-04-28T08:59:37.740Z,25.17
2023-04-28T09:00:37.723Z,25.17
2023-04-28T09:01:37.785Z,25.14
2023-04-28T09:02:37.924Z,25.13
2023-04-28T09:03:37.915Z,25.13
2023-04-28T09:04:37.967Z,25.13
2023-04-28T09:05:37.789Z,25.11
2023-04-28T09:06:37.691Z,25.13
2023-04-28T09:07:37.694Z,25.11
2023-04-28T09:08:37.687Z,25.10
2023-04-28T09:09:39.225Z,25.09
2023-04-28T09:10:37.669Z,25.10
2023-04-28T09:11:37.654Z,25.09
2023-04-28T09:12:37.658Z,25.07
2023-04-28T09:13:37.660Z,25.10
2023-04-28T09:14:37.666Z,25.06
2023-04-28T09:15:37.687Z,25.07
2023-04-28T09:16:37.652Z,25.07
2023-04-28T09:17:37.699Z,25.05
2023-04-28T09:18:37.640Z,25.06
2023-04-28T09:19:37.635Z,25.06
2023-04-28T09:20:38.713Z,25.05
2023-04-28T09:21:37.642Z,25.00
2023-04-28T09:22:37.622Z,25.02
2023-04-28T09:23:37.596Z,25.03
2023-04-28T09:24:37.579Z,25.02
2023-04-28T09:25:37.562Z,25.00
2023-04-28T09:26:37.570Z,25.02
2023-04-28T09:27:37.579Z,25.00
2023-04-28T09:28:37.566Z,25.03
2023-04-28T09:29:37.545Z,25.00
2023-04-28T09:30:37.539Z,24.99
2023-04-28T09:31:37.534Z,25.03
2023-04-28T09:32:37.551Z,25.00
2023-04-28T09:33:37.514Z,24.99
2023-04-28T09:34:37.478Z,24.97
2023-04-28T09:35:37.493Z,24.99
2023-04-28T09:36:37.495Z,24.99
2023-04-28T09:37:37.510Z,24.94
2023-04-28T09:38:37.857Z,24.93
2023-04-28T09:39:37.516Z,24.99
2023-04-28T09:40:37.451Z,25.07
2023-04-28T09:41:37.462Z,25.07
2023-04-28T09:42:37.474Z,25.09
2023-04-28T09:43:37.515Z,25.11
2023-04-28T09:44:37.487Z,25.10
2023-04-28T09:45:37.552Z,25.14
2023-04-28T09:46:37.512Z,25.17
2023-04-28T09:47:37.530Z,25.16
2023-04-28T09:48:37.839Z,25.20
2023-04-28T09:49:37.547Z,25.21
2023-04-28T09:50:37.531Z,25.27
2023-04-28T09:51:37.490Z,25.33
2023-04-28T09:52:37.516Z,25.36
2023-04-28T09:53:37.539Z,25.38
2023-04-28T09:54:37.512Z,25.38
2023-04-28T09:55:37.474Z,25.37
2023-04-28T09:56:37.499Z,25.40
2023-04-28T09:57:37.504Z,25.40
2023-04-28T09:58:37.500Z,25.40
2023-04-28T09:59:37.508Z,25.40
2023-04-28T10:00:37.530Z,25.41
2023-04-28T10:01:37.530Z,25.46
2023-04-28T10:03:37.737Z,25.43
2023-04-28T10:04:37.694Z,25.44
2023-04-28T10:05:37.588Z,25.46
2023-04-28T10:06:37.509Z,25.47
2023-04-28T10:07:37.476Z,25.48
2023-04-28T10:08:37.464Z,25.47
2023-04-28T10:09:37.458Z,25.47
2023-04-28T10:10:37.552Z,25.48
2023-04-28T10:11:37.439Z,25.50
2023-04-28T10:12:37.437Z,25.51
2023-04-28T10:13:37.448Z,25.50
2023-04-28T10:14:37.400Z,25.50
2023-04-28T10:15:37.438Z,25.48
2023-04-28T10:16:37.404Z,25.48
2023-04-28T10:17:37.489Z,25.51
2023-04-28T10:18:37.419Z,25.50
2023-04-28T10:19:37.406Z,25.48
2023-04-28T10:20:37.378Z,25.53
2023-04-28T10:21:39.350Z,25.51
2023-04-28T10:22:37.350Z,25.51
2023-04-28T10:23:37.380Z,25.51
2023-04-28T10:24:37.379Z,25.53
2023-04-28T10:25:37.341Z,25.53
2023-04-28T10:26:37.328Z,25.57
2023-04-28T10:27:37.335Z,25.56
2023-04-28T10:28:37.352Z,25.57
2023-04-28T10:29:37.317Z,25.60
2023-04-28T10:30:37.320Z,25.58
2023-04-28T10:31:37.340Z,25.60
2023-04-28T10:32:37.366Z,25.58
2023-04-28T10:33:37.308Z,25.61
2023-04-28T10:34:37.283Z,25.64
2023-04-28T10:35:37.346Z,25.66
2023-04-28T10:36:37.385Z,25.67
2023-04-28T10:37:37.464Z,25.64
2023-04-28T10:38:37.850Z,25.67
2023-04-28T10:39:37.568Z,25.66
2023-04-28T10:40:37.635Z,25.67
2023-04-28T10:41:37.714Z,25.73
2023-04-28T10:42:37.753Z,25.74
2023-04-28T10:43:37.921Z,25.74
2023-04-28T10:44:37.845Z,25.71
2023-04-28T10:45:37.865Z,25.77
2023-04-28T10:46:37.994Z,25.77
2023-04-28T10:47:37.991Z,25.79
2023-04-28T10:48:38.088Z,25.83
2023-04-28T10:49:38.101Z,25.83
2023-04-28T10:50:39.143Z,25.80
2023-04-28T10:51:38.228Z,25.79
2023-04-28T10:52:38.285Z,25.77
2023-04-28T10:53:38.344Z,25.76
2023-04-28T10:54:38.397Z,25.76
2023-04-28T10:55:38.452Z,25.76
2023-04-28T10:56:39.807Z,25.76
2023-04-28T10:57:38.486Z,25.77
2023-04-28T10:58:38.532Z,25.79
2023-04-28T10:59:38.517Z,25.80
2023-04-28T11:00:38.544Z,25.80
2023-04-28T11:01:38.555Z,25.80
2023-04-28T11:02:40.433Z,25.81
2023-04-28T11:03:38.543Z,25.84
2023-04-28T11:04:38.527Z,25.83
2023-04-28T11:05:38.445Z,25.87
2023-04-28T11:06:38.479Z,25.90
2023-04-28T11:07:38.488Z,25.90
2023-04-28T11:08:38.466Z,25.90
2023-04-28T11:09:38.466Z,25.94
2023-04-28T11:10:38.413Z,25.95
2023-04-28T11:11:38.446Z,25.93
2023-04-28T11:12:38.432Z,25.91
2023-04-28T11:13:39.650Z,25.94
2023-04-28T11:14:38.491Z,25.97
2023-04-28T11:15:38.409Z,25.91
2023-04-28T11:16:38.476Z,25.95
2023-04-28T11:17:38.364Z,25.97
2023-04-28T11:18:38.358Z,25.95
2023-04-28T11:19:38.399Z,25.94
2023-04-28T11:20:38.374Z,25.94
2023-04-28T11:21:38.347Z,25.91
2023-04-28T11:22:38.851Z,25.94
2023-04-28T11:23:38.329Z,25.91
2023-04-28T11:24:38.324Z,25.94
2023-04-28T11:25:38.347Z,25.90
2023-04-28T11:26:38.349Z,25.93
2023-04-28T11:27:38.289Z,25.93
2023-04-28T11:28:38.335Z,25.94
2023-04-28T11:29:38.413Z,25.91
2023-04-28T11:30:38.309Z,25.90
2023-04-28T11:31:38.336Z,25.94
2023-04-28T11:32:38.361Z,25.93
2023-04-28T11:33:38.267Z,25.94
2023-04-28T11:34:38.303Z,25.90
2023-04-28T11:35:38.290Z,25.90
2023-04-28T11:36:38.278Z,25.88
2023-04-28T11:37:38.270Z,25.87
2023-04-28T11:38:38.272Z,25.84
2023-04-28T11:39:38.252Z,25.85
2023-04-28T11:40:38.230Z,25.84
2023-04-28T11:41:38.233Z,25.84
2023-04-28T11:42:38.223Z,25.83
2023-04-28T11:43:46.957Z,25.80
2023-04-28T11:44:39.211Z,25.77
2023-04-28T11:45:38.196Z,25.77
2023-04-28T11:46:38.201Z,25.77
2023-04-28T11:47:38.230Z,25.73
2023-04-28T11:48:38.196Z,25.70
2023-04-28T11:49:39.041Z,25.70
2023-04-28T11:50:38.187Z,25.68
2023-04-28T11:51:38.210Z,25.67
2023-04-28T11:52:38.143Z,25.64
2023-04-28T11:53:38.169Z,25.64
2023-04-28T11:54:38.235Z,25.60
2023-04-28T11:55:38.838Z,25.60
2023-04-28T11:56:38.365Z,25.58
2023-04-28T11:57:38.437Z,25.58
2023-04-28T11:58:38.471Z,25.57
2023-04-28T11:59:39.960Z,25.54
2023-04-28T12:00:38.477Z,25.51
2023-04-28T12:01:38.438Z,25.53
2023-04-28T12:02:38.622Z,25.51
2023-04-28T12:03:38.710Z,25.51
2023-04-28T12:04:38.456Z,25.50
2023-04-28T12:05:39.140Z,25.48
2023-04-28T12:06:38.436Z,25.50
2023-04-28T12:07:38.396Z,25.47
2023-04-28T12:08:38.396Z,25.46
2023-04-28T12:09:38.390Z,25.44
2023-04-28T12:10:38.388Z,25.47
2023-04-28T12:11:38.390Z,25.46
2023-04-28T12:12:49.753Z,25.46
2023-04-28T12:13:39.373Z,25.44
2023-04-28T12:14:38.370Z,25.43
2023-04-28T12:15:38.356Z,25.44
2023-04-28T12:16:38.332Z,25.43
2023-04-28T12:17:38.401Z,25.43
2023-04-28T12:18:38.325Z,25.41
2023-04-28T12:19:38.348Z,25.40
2023-04-28T12:20:38.491Z,25.43
2023-04-28T12:21:38.625Z,25.41
2023-04-28T12:22:38.273Z,25.40
2023-04-28T12:23:38.296Z,25.38
2023-04-28T12:24:38.283Z,25.41
2023-04-28T12:25:38.274Z,25.38
2023-04-28T12:26:38.258Z,25.38
2023-04-28T12:27:38.921Z,25.40
2023-04-28T12:28:38.252Z,25.40
2023-04-28T12:29:38.252Z,25.40
2023-04-28T12:30:38.257Z,25.40
2023-04-28T12:31:38.275Z,25.38
2023-04-28T12:32:38.280Z,25.38
2023-04-28T12:33:38.703Z,25.38
2023-04-28T12:34:38.433Z,25.41
2023-04-28T12:35:38.261Z,25.40
2023-04-28T12:36:38.286Z,25.38
2023-04-28T12:37:38.290Z,25.40
2023-04-28T12:38:38.258Z,25.40
2023-04-28T12:39:40.672Z,25.41
2023-04-28T12:40:38.310Z,25.38
2023-04-28T12:41:38.319Z,25.40
2023-04-28T12:42:38.336Z,25.38
2023-04-28T12:43:38.297Z,25.40
2023-04-28T12:44:38.285Z,25.40
2023-04-28T12:45:38.957Z,25.38
2023-04-28T12:46:38.343Z,25.41
2023-04-28T12:47:38.279Z,25.38
2023-04-28T12:48:38.294Z,25.38
2023-04-28T12:49:38.285Z,25.38
2023-04-28T12:50:38.293Z,25.37
2023-04-28T12:51:39.082Z,25.37
2023-04-28T12:52:38.272Z,25.37
2023-04-28T12:53:38.281Z,25.37